sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T08:30:00.000Z,110,2020-10-27T08:45:15.118Z,45.44575,100,-60.95508,100,13.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,209,100,26.6,100,5.0,100,-4.1,1,6,1,1013.8,1,1013.8,1013.8,16.9,16.9,209,210,26.6,26.3,5.0,4.0
2020-10-27T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T08:40:00.000Z,110,2020-10-27T08:48:18.391Z,45.44577,100,-60.95508,100,13.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,216,100,31.3,100,5.0,100,-4.1,1,6,1,1013.6,1,1013.6,1013.6,24.8,24.5,216,218,31.3,29.9,5.0,4.0
2020-10-27T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T08:50:00.000Z,110,2020-10-27T08:58:14.411Z,45.44575,100,-60.95508,100,13.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,223,100,26.6,100,5.0,100,-3.8,1,6,1,1013.5,1,1013.5,1013.5,20.9,20.5,223,224,26.6,25.9,5.0,4.0
2020-10-27T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T09:00:00.000Z,108,2020-10-27T09:08:15.973Z,45.44577,100,-60.95508,100,13.6,100,12.0,100,12.6,100,0.0,100,3.6,100,1.0,100,2.8,100,6.3,100,1.6,100,2.1,100,6.4,100,5.4,100,6.7,100,1013.5,100,19.8,100,227,100,24.5,100,5.0,100,-3.2,1,6,1,1013.5,1,1013.5,1013.5,19.8,19.4,227,229,24.5,23.4,5.0,4.0
2020-10-27T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T09:10:00.000Z,110,2020-10-27T09:21:21.679Z,45.44575,100,-60.955130000000004,100,13.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,226,100,21.6,100,5.0,100,-2.7,1,6,1,1013.4,1,1013.4,1013.4,16.9,16.9,226,228,21.6,22.0,5.0,4.0
2020-10-27T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T09:20:00.000Z,110,2020-10-27T09:28:18.207Z,45.44573,100,-60.95513,100,13.5,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,243,100,22.0,100,5.0,100,-2.3,1,6,1,1013.4,1,1013.4,1013.4,17.3,16.9,243,244,22.0,22.0,5.0,4.0
2020-10-27T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T09:30:00.000Z,110,2020-10-27T09:38:18.962Z,45.44575,100,-60.95513,100,13.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,250,100,25.2,100,5.0,100,-2.1,1,6,1,1013.3,1,1013.3,1013.3,16.6,16.2,250,251,25.2,25.2,5.0,4.0
2020-10-27T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T09:40:00.000Z,110,2020-10-27T09:48:22.877Z,45.44572,100,-60.95515,100,13.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,273,100,18.7,100,5.0,100,-2.1,1,6,1,1013.2,1,1013.2,1013.2,10.8,10.8,273,274,18.7,18.7,5.0,4.0
2020-10-27T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T09:50:00.000Z,110,2020-10-27T09:58:26.525Z,45.44572,100,-60.95515,100,12.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.2,100,271,100,10.4,100,5.0,100,-1.9,1,6,1,1013.1,1,1013.1,1013.1,7.2,6.8,271,272,10.4,10.4,5.0,4.0
2020-10-27T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T10:00:00.000Z,108,2020-10-27T10:08:32.600Z,45.44572,100,-60.95518000000001,100,12.9,100,12.0,100,12.6,100,0.0,100,3.6,100,0.9,100,2.0,100,6.2,100,1.4,100,1.7,100,6.3,100,5.0,100,6.3,100,1012.9,100,5.0,100,260,100,7.9,100,5.0,100,-1.8,1,6,1,1012.9,1,1012.9,1012.9,5.0,5.0,260,261,7.9,7.9,5.0,4.0
2020-10-27T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T10:10:00.000Z,110,2020-10-27T10:21:32.885Z,45.44572,100,-60.95515,100,12.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.4,100,261,100,7.6,100,5.0,100,-1.7,1,8,1,1012.8,1,1012.8,1012.8,5.4,5.0,261,262,7.6,7.6,5.0,4.0
2020-10-27T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T10:20:00.000Z,110,2020-10-27T10:28:37.915Z,45.44572,100,-60.95515,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.4,100,248,100,7.9,100,5.0,100,-1.5,1,8,1,1012.7,1,1012.7,1012.7,5.4,5.0,248,248,7.9,7.6,5.0,4.0
2020-10-27T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T10:30:00.000Z,110,2020-10-27T10:38:38.598Z,45.44572,100,-60.95517,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,6.5,100,227,100,8.6,100,5.0,100,-1.5,1,8,1,1012.6,1,1012.6,1012.6,6.5,6.5,227,228,8.6,8.6,5.0,4.0
2020-10-27T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T10:40:00.000Z,110,2020-10-27T10:48:39.115Z,45.445679999999996,100,-60.95518000000001,100,12.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.2,100,203,100,9.4,100,5.0,100,-1.9,1,6,1,1012.6,1,1012.6,1012.5,7.2,7.2,203,204,9.4,9.4,5.0,4.0
2020-10-27T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T10:50:00.000Z,110,2020-10-27T10:57:40.131Z,45.44572,100,-60.95517,100,12.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.0,100,225,100,10.4,100,5.0,100,-1.7,1,6,1,1012.7,1,1012.7,1012.6,9.0,8.6,225,226,10.4,10.4,5.0,4.0
2020-10-27T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T11:00:00.000Z,108,2020-10-27T11:08:46.190Z,45.4457,100,-60.955130000000004,100,12.9,100,12.0,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,6.5,100,1.2,100,1.5,100,6.3,100,5.1,100,6.5,100,1012.6,100,9.0,100,241,100,11.2,100,5.0,100,-1.5,1,6,1,1012.6,1,1012.6,1012.6,9.0,8.6,241,242,11.2,10.8,5.0,4.0
2020-10-27T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T11:10:00.000Z,110,2020-10-27T11:20:43.889Z,45.4457,100,-60.95513,100,13.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,260,100,13.7,100,5.0,100,-1.2,1,6,1,1012.7,1,1012.7,1012.7,11.2,10.8,260,261,13.7,13.7,5.0,4.0
2020-10-27T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T11:20:00.000Z,110,2020-10-27T11:27:43.861Z,45.4457,100,-60.955119999999994,100,13.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,240,100,19.8,100,5.0,100,-1.0,1,6,1,1012.7,1,1012.7,1012.7,13.3,13.0,240,241,19.8,19.4,5.0,4.0
2020-10-27T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T11:30:00.000Z,110,2020-10-27T11:37:56.077Z,45.44568,100,-60.95515,100,13.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,248,100,18.0,100,5.0,100,-1.1,1,5,1,1012.6,1,1012.6,1012.6,14.4,14.0,248,249,18.0,17.3,5.0,4.0
2020-10-27T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T11:40:00.000Z,110,2020-10-27T11:48:05.216Z,45.445679999999996,100,-60.9551,100,13.3,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,248,100,20.5,100,5.0,100,-1.0,1,5,1,1012.6,1,1012.6,1012.6,16.2,15.5,248,249,20.5,20.2,5.0,4.0
2020-10-27T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T11:50:00.000Z,110,2020-10-27T11:58:07.711Z,45.44568,100,-60.95506999999999,100,13.6,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,253,100,25.6,100,5.0,100,-1.1,1,6,1,1012.4,1,1012.4,1012.4,20.9,19.8,253,254,25.6,24.1,5.0,4.0
2020-10-27T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T12:00:00.000Z,108,2020-10-27T12:08:08.555Z,45.44567,100,-60.955130000000004,100,13.6,100,12.0,100,12.6,100,0.2,100,3.6,100,0.7,100,1.7,100,6.5,100,1.1,100,1.4,100,6.5,100,5.3,100,6.7,100,1012.3,100,19.8,100,262,100,23.4,100,5.0,100,-1.3,1,6,1,1012.3,1,1012.3,1012.2,19.8,18.7,262,263,23.4,23.0,5.0,4.0
2020-10-27T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T12:10:00.000Z,110,2020-10-27T12:21:08.615Z,45.44567,100,-60.95513,100,13.5,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,256,100,22.7,100,5.0,100,-1.2,1,6,1,1012.3,1,1012.3,1012.3,18.7,18.0,256,257,22.7,22.0,5.0,4.0
2020-10-27T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T12:20:00.000Z,110,2020-10-27T12:28:13.537Z,45.44567,100,-60.95515,100,13.4,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,267,100,21.2,100,5.0,100,-1.2,1,6,1,1012.2,1,1012.2,1012.2,17.3,16.6,267,268,21.2,20.5,5.0,4.0
2020-10-27T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T12:30:00.000Z,110,2020-10-27T12:38:10.678Z,45.44565,100,-60.95513,100,13.3,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,290,100,25.9,100,5.0,100,-1.2,1,6,1,1012.1,1,1012.1,1012.1,18.4,17.6,290,291,25.9,25.6,5.0,4.0
2020-10-27T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T12:40:00.000Z,110,2020-10-27T12:48:28.196Z,45.44563,100,-60.955130000000004,100,13.4,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,300,100,32.4,100,5.0,100,-1.2,1,7,1,1012.0,1,1012.0,1012.0,24.1,23.0,300,301,32.4,30.6,5.0,4.0
2020-10-27T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T12:50:00.000Z,110,2020-10-27T12:58:28.318Z,45.44563,100,-60.95512,100,13.0,100,12.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,293,100,27.0,100,5.0,100,-1.1,1,7,1,1012.0,1,1012.0,1012.0,21.2,19.8,293,294,27.0,24.8,5.0,4.0
2020-10-27T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T13:00:00.000Z,108,2020-10-27T13:08:33.065Z,45.4456,100,-60.955119999999994,100,13.3,100,12.0,100,12.7,100,0.3,100,3.6,100,0.7,100,1.7,100,6.5,100,1.2,100,1.4,100,6.7,100,5.4,100,6.7,100,1012.0,100,24.1,100,302,100,32.0,100,5.0,100,-1.0,1,7,1,1012.0,1,1012.0,1012.0,24.1,23.0,302,303,32.0,31.0,5.0,4.0
2020-10-27T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T13:10:00.000Z,110,2020-10-27T13:21:26.696Z,45.44558,100,-60.9551,100,13.3,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,307,100,37.4,100,5.0,100,-0.6,1,8,1,1012.1,1,1012.1,1012.1,27.0,25.6,307,308,37.4,35.6,5.0,4.0
2020-10-27T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T13:20:00.000Z,110,2020-10-27T13:28:25.468Z,45.4456,100,-60.95506999999999,100,13.0,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,311,100,34.9,100,5.0,100,-0.5,1,8,1,1012.2,1,1012.2,1012.2,27.7,26.3,311,312,34.9,33.8,5.0,4.0
2020-10-27T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T13:30:00.000Z,110,2020-10-27T13:38:27.975Z,45.4456,100,-60.95508,100,12.6,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,312,100,34.9,100,5.0,100,-0.4,1,6,1,1012.1,1,1012.1,1012.1,27.0,25.6,312,313,34.9,34.2,5.0,4.0
2020-10-27T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T13:40:00.000Z,110,2020-10-27T13:48:35.000Z,45.445570000000004,100,-60.95508,100,12.5,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,308,100,40.3,100,5.0,100,-0.4,1,5,1,1012.1,1,1012.1,1012.1,26.3,24.5,308,309,40.3,37.4,5.0,4.0
2020-10-27T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T13:50:00.000Z,110,2020-10-27T13:58:48.762Z,45.4456,100,-60.95503000000001,100,12.4,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,306,100,43.9,100,5.0,100,-0.6,1,5,1,1012.0,1,1012.0,1012.0,31.3,29.5,306,307,43.9,41.0,5.0,4.0
2020-10-27T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T14:00:00.000Z,108,2020-10-27T14:09:57.300Z,45.44555,100,-60.95505,100,12.2,100,12.0,100,12.8,100,0.6,100,3.6,100,0.7,100,1.8,100,6.5,100,1.1,100,1.3,100,6.6,100,4.9,100,6.5,100,1012.0,100,30.2,100,322,100,38.9,100,5.0,100,-0.7,1,6,1,1012.0,1,1012.0,1012.0,30.2,28.8,322,324,38.9,37.1,5.0,4.0
2020-10-27T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T14:10:00.000Z,110,2020-10-27T14:21:54.954Z,45.44553,100,-60.95505,100,11.9,100,12.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,324,100,40.7,100,5.0,100,-0.8,1,6,1,1011.9,1,1011.9,1011.9,32.4,31.0,324,325,40.7,39.6,5.0,4.0
2020-10-27T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T14:20:00.000Z,110,2020-10-27T14:27:55.219Z,45.44553,100,-60.95506999999999,100,11.6,100,12.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,319,100,43.2,100,5.0,100,-0.8,1,6,1,1011.9,1,1011.9,1011.9,34.6,33.1,319,320,43.2,41.0,5.0,4.0
2020-10-27T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T14:30:00.000Z,110,2020-10-27T14:38:57.671Z,45.44553,100,-60.95506999999999,100,11.4,100,12.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,320,100,38.2,100,5.0,100,-0.7,1,6,1,1012.0,1,1012.0,1012.0,31.3,29.9,320,321,38.2,36.7,5.0,4.0
2020-10-27T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T14:40:00.000Z,110,2020-10-27T14:48:00.574Z,45.44553,100,-60.9551,100,11.2,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,318,100,34.2,100,5.0,100,-0.5,1,6,1,1012.1,1,1012.1,1012.1,28.1,26.6,318,320,34.2,32.4,5.0,4.0
2020-10-27T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T14:50:00.000Z,110,2020-10-27T14:57:59.945Z,45.44553,100,-60.95512,100,11.1,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,321,100,34.9,100,5.0,100,-0.2,1,5,1,1012.2,1,1012.2,1012.2,27.0,25.6,321,322,34.9,32.8,5.0,4.0
2020-10-27T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T15:00:00.000Z,108,2020-10-27T15:08:01.830Z,45.44552,100,-60.95512,100,10.8,100,12.0,100,12.7,100,0.3,100,3.6,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.6,100,4.4,100,6.7,100,1012.2,100,28.8,100,321,100,35.6,100,5.0,100,-0.1,1,5,1,1012.2,1,1012.2,1012.2,28.8,27.0,321,322,35.6,34.6,5.0,4.0
2020-10-27T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T15:10:00.000Z,110,2020-10-27T15:21:10.319Z,45.44553,100,-60.955119999999994,100,10.4,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.7,100,316,100,36.0,100,5.0,100,-0.1,1,5,1,1012.2,1,1012.2,1012.2,27.7,25.9,316,317,36.0,33.8,5.0,4.0
2020-10-27T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T15:20:00.000Z,110,2020-10-27T15:28:15.858Z,45.44555,100,-60.95515,100,10.2,100,12.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,313,100,33.1,100,5.0,100,0.1,1,5,1,1012.3,1,1012.3,1012.2,25.2,23.8,313,314,33.1,31.3,5.0,4.0
2020-10-27T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T15:30:00.000Z,110,2020-10-27T15:38:17.273Z,45.44558,100,-60.955130000000004,100,10.2,100,12.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,309,100,38.2,100,5.0,100,0.0,1,5,1,1012.1,1,1012.1,1012.1,26.3,24.5,309,310,38.2,36.7,5.0,4.0
2020-10-27T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T15:40:00.000Z,110,2020-10-27T15:48:17.392Z,45.44555,100,-60.95513,100,10.2,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,308,100,33.5,100,5.0,100,0.0,1,0,1,1012.0,1,1012.0,1012.0,26.3,24.1,308,309,33.5,31.3,5.0,4.0
2020-10-27T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T15:50:00.000Z,110,2020-10-27T15:58:15.601Z,45.44555,100,-60.955130000000004,100,10.2,100,12.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,307,100,36.0,100,5.0,100,-0.1,1,8,1,1011.8,1,1011.8,1011.8,27.0,24.8,307,308,36.0,33.5,5.0,4.0
2020-10-27T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T16:00:00.000Z,108,2020-10-27T16:08:19.167Z,45.44555,100,-60.955130000000004,100,10.1,100,12.0,100,12.8,100,0.6,100,3.6,100,0.6,100,1.5,100,5.6,100,0.9,100,1.1,100,6.3,100,4.4,100,6.3,100,1011.8,100,25.2,100,307,100,33.1,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,1011.8,25.2,23.0,307,308,33.1,32.4,5.0,4.0
2020-10-27T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T16:10:00.000Z,110,2020-10-27T16:22:34.589Z,45.44557,100,-60.95513,100,10.0,100,12.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.2,100,308,100,33.1,100,5.0,100,-0.3,1,8,1,1011.8,1,1011.8,1011.8,25.2,23.0,308,309,33.1,30.6,5.0,4.0
2020-10-27T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T16:20:00.000Z,110,2020-10-27T16:28:37.695Z,45.44558,100,-60.955169999999995,100,10.0,100,12.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,307,100,31.3,100,5.0,100,-0.3,1,8,1,1011.8,1,1011.8,1011.8,24.1,22.3,307,308,31.3,27.7,5.0,4.0
2020-10-27T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T16:30:00.000Z,110,2020-10-27T16:38:37.530Z,45.44562,100,-60.95517,100,10.0,100,11.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,312,100,34.2,100,5.0,100,-0.3,1,8,1,1011.8,1,1011.8,1011.8,26.6,24.8,312,313,34.2,31.3,5.0,4.0
2020-10-27T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T16:40:00.000Z,110,2020-10-27T16:47:48.948Z,45.445570000000004,100,-60.95515,100,9.9,100,11.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.2,100,316,100,40.7,100,5.0,100,-0.3,1,8,1,1011.8,1,1011.8,1011.8,30.2,28.8,316,317,40.7,38.9,5.0,4.0
2020-10-27T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T16:50:00.000Z,110,2020-10-27T16:57:51.670Z,45.44558,100,-60.95515,100,9.6,100,11.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.7,100,319,100,42.5,100,5.0,100,-0.4,1,8,1,1011.6,1,1011.6,1011.6,31.7,29.9,319,320,42.5,40.7,5.0,4.0
