sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:00:00.000Z,108,2021-03-10T08:10:11.008Z,45.445679999999996,100,-60.955,100,0.6,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,10.1,100,0.7,100,0.9,100,9.9,100,8.1,100,12.5,100,1026.4,100,2.9,100,336,100,5.0,100,5.0,100,1,1,1.2,1,1026.4,1,1026.4,100,1026.4,100,2.9,100,2.9,100,336,100,337,100,5.0,100,5.0,100
2021-03-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:10:00.000Z,110,2021-03-10T08:23:08.694Z,45.44567,100,-60.955,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.4,100,314,100,8.3,100,5.0,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,5.4,100,5.4,100,314,100,317,100,8.3,100,8.3,100
2021-03-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:20:00.000Z,110,2021-03-10T08:30:09.669Z,45.44567,100,-60.95502,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.5,100,299,100,10.8,100,5.0,100,2,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,6.5,100,6.5,100,299,100,302,100,10.8,100,11.2,100
2021-03-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:30:00.000Z,110,2021-03-10T08:40:16.230Z,45.44565,100,-60.955,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,5.8,100,292,100,9.7,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.7,100,5.8,100,5.8,100,292,100,294,100,9.7,100,9.7,100
2021-03-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:40:00.000Z,110,2021-03-10T08:50:13.681Z,45.44567,100,-60.955,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.5,100,299,100,10.1,100,5.0,100,3,1,1.2,1,1026.8,1,1026.8,100,1026.8,100,6.5,100,6.5,100,299,100,302,100,10.1,100,10.4,100
2021-03-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T08:50:00.000Z,110,2021-03-10T09:00:16.249Z,45.44568,100,-60.95502,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,5.0,100,255,100,10.4,100,5.0,100,3,1,1.2,1,1026.9,1,1026.9,100,1026.9,100,5.0,100,5.0,100,255,100,258,100,10.4,100,10.8,100
2021-03-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:00:00.000Z,108,2021-03-10T09:10:22.034Z,45.445679999999996,100,-60.954980000000006,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,10.2,100,0.7,100,0.9,100,10.2,100,8.1,100,11.8,100,1027.0,100,6.5,100,268,100,8.6,100,5.0,100,3,1,1.3,1,1027.0,1,1027.0,100,1027.0,100,6.5,100,6.5,100,268,100,270,100,8.6,100,9.0,100
2021-03-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:10:00.000Z,110,2021-03-10T09:23:31.161Z,45.44568,100,-60.955,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.2,100,278,100,9.7,100,5.0,100,3,1,1.3,1,1027.2,1,1027.2,100,1027.2,100,7.2,100,7.2,100,278,100,280,100,9.7,100,9.7,100
2021-03-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:20:00.000Z,110,2021-03-10T09:30:37.556Z,45.44567,100,-60.954980000000006,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,6.1,100,280,100,7.9,100,5.0,100,3,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,6.1,100,6.1,100,280,100,282,100,7.9,100,7.9,100
2021-03-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:30:00.000Z,110,2021-03-10T09:40:32.701Z,45.44567,100,-60.955,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.2,100,293,100,9.4,100,5.0,100,3,1,1.5,1,1027.5,1,1027.5,100,1027.5,100,7.2,100,7.2,100,293,100,295,100,9.4,100,9.7,100
2021-03-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:40:00.000Z,110,2021-03-10T09:49:44.281Z,45.44565,100,-60.954980000000006,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.2,100,300,100,9.4,100,5.0,100,3,1,1.7,1,1027.6,1,1027.6,100,1027.6,100,7.2,100,7.2,100,300,100,303,100,9.4,100,9.4,100
2021-03-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T09:50:00.000Z,110,2021-03-10T10:01:35.672Z,45.44565,100,-60.954980000000006,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,8.3,100,313,100,13.7,100,5.0,100,3,1,1.7,1,1027.7,1,1027.7,100,1027.7,100,8.3,100,8.6,100,313,100,315,100,13.7,100,13.3,100
2021-03-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T10:00:00.000Z,108,2021-03-10T10:09:48.909Z,45.44565,100,-60.955,100,0.4,100,0.9,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,9.7,100,0.8,100,1.0,100,10.2,100,8.3,100,11.8,100,1027.8,100,10.1,100,326,100,13.0,100,5.0,100,3,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,10.1,100,10.1,100,326,100,328,100,13.0,100,13.0,100
2021-03-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T10:10:00.000Z,110,2021-03-10T10:22:51.206Z,45.44567,100,-60.954980000000006,100,0.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,326,100,13.0,100,5.0,100,3,1,1.8,1,1028.0,1,1028.0,100,1028.0,100,9.7,100,10.1,100,326,100,328,100,13.0,100,13.0,100
2021-03-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T10:20:00.000Z,110,2021-03-10T10:29:50.297Z,45.44567,100,-60.95502,100,-0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.4,100,338,100,12.2,100,5.0,100,3,1,1.8,1,1028.0,1,1028.0,100,1028.0,100,9.4,100,9.4,100,338,100,340,100,12.2,100,12.6,100
2021-03-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T10:30:00.000Z,110,2021-03-10T10:39:52.673Z,45.44567,100,-60.954980000000006,100,0.0,100,0.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,9.4,100,338,100,11.5,100,5.0,100,3,1,1.9,1,1028.1,1,1028.1,100,1028.1,100,9.4,100,8.6,100,338,100,339,100,11.5,100,11.2,100
2021-03-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T10:40:00.000Z,110,2021-03-10T10:50:01.458Z,45.44567,100,-60.954969999999996,100,0.0,100,0.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.0,100,352,100,10.8,100,5.0,100,3,1,2.0,1,1028.3,1,1028.3,100,1028.3,100,9.0,100,8.3,100,352,100,353,100,10.8,100,10.4,100
2021-03-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T10:50:00.000Z,110,2021-03-10T11:00:01.187Z,45.44565,100,-60.95497,100,0.0,100,0.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.9,100,359,100,9.7,100,5.0,100,2,1,2.0,1,1028.4,1,1028.4,100,1028.4,100,7.9,100,7.2,100,359,100,0,100,9.7,100,9.0,100
2021-03-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T11:00:00.000Z,108,2021-03-10T11:10:03.128Z,45.44565,100,-60.95495,100,0.0,100,0.9,100,13.2,100,1.8,100,3.6,100,0.5,100,1.2,100,9.6,100,0.8,100,1.0,100,9.6,100,8.3,100,9.1,100,1028.4,100,6.5,100,3,100,8.6,100,5.0,100,1,1,2.0,1,1028.4,1,1028.4,100,1028.4,100,6.5,100,6.1,100,3,100,4,100,8.6,100,8.3,100
2021-03-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T11:10:00.000Z,110,2021-03-10T11:23:03.759Z,45.44567,100,-60.95497,100,0.2,100,0.9,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,5.8,100,0,100,7.2,100,5.0,100,1,1,2.0,1,1028.5,1,1028.5,100,1028.5,100,5.8,100,5.4,100,0,100,1,100,7.2,100,6.5,100
2021-03-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T11:20:00.000Z,110,2021-03-10T11:30:07.761Z,45.44567,100,-60.954919999999994,100,0.4,100,0.9,100,14.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.4,100,343,100,9.0,100,5.0,100,3,1,2.0,1,1028.7,1,1028.7,100,1028.7,100,5.4,100,5.4,100,343,100,344,100,9.0,100,8.3,100
2021-03-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T11:30:00.000Z,110,2021-03-10T11:40:06.257Z,45.44567,100,-60.95495,100,0.2,100,1.0,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.6,100,337,100,10.8,100,5.0,100,3,1,2.3,1,1029.0,1,1029.0,100,1029.0,100,8.6,100,7.9,100,337,100,338,100,10.8,100,10.4,100
2021-03-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T11:40:00.000Z,110,2021-03-10T11:50:05.126Z,45.44567,100,-60.95495,100,0.3,100,1.0,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,8.3,100,329,100,10.4,100,5.0,100,3,1,2.4,1,1029.3,1,1029.3,100,1029.2,100,8.3,100,7.6,100,329,100,329,100,10.4,100,9.4,100
2021-03-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T11:50:00.000Z,110,2021-03-10T12:00:15.756Z,45.44567,100,-60.95493,100,0.3,100,1.0,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.4,100,329,100,11.9,100,5.0,100,3,1,2.6,1,1029.5,1,1029.5,100,1029.5,100,9.4,100,8.6,100,329,100,329,100,11.9,100,10.8,100
2021-03-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T12:00:00.000Z,108,2021-03-10T12:10:21.787Z,45.44567,100,-60.954930000000004,100,0.4,100,1.0,100,14.0,100,1.4,100,3.6,100,0.6,100,1.2,100,9.6,100,0.8,100,1.0,100,9.4,100,8.3,100,11.1,100,1029.6,100,8.3,100,324,100,11.2,100,5.0,100,3,1,2.5,1,1029.6,1,1029.6,100,1029.6,100,8.3,100,7.6,100,324,100,325,100,11.2,100,9.7,100
2021-03-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T12:10:00.000Z,110,2021-03-10T12:23:28.085Z,45.44565,100,-60.9549,100,0.8,100,1.1,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.4,100,325,100,13.7,100,5.0,100,3,1,2.5,1,1029.7,1,1029.7,100,1029.7,100,10.4,100,9.4,100,325,100,326,100,13.7,100,12.6,100
2021-03-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T12:20:00.000Z,110,2021-03-10T12:30:26.915Z,45.44565,100,-60.9549,100,0.9,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.7,100,321,100,17.6,100,5.0,100,3,1,2.6,1,1029.9,1,1029.9,100,1029.9,100,13.7,100,12.2,100,321,100,321,100,17.6,100,16.6,100
2021-03-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T12:30:00.000Z,110,2021-03-10T12:40:22.216Z,45.44565,100,-60.9549,100,0.9,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.7,100,321,100,16.9,100,5.0,100,3,1,2.6,1,1030.1,1,1030.1,100,1030.1,100,13.7,100,11.9,100,321,100,321,100,16.9,100,14.8,100
2021-03-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T12:40:00.000Z,110,2021-03-10T12:50:31.195Z,45.44567,100,-60.9549,100,1.1,100,1.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.3,100,320,100,17.6,100,5.0,100,3,1,2.6,1,1030.2,1,1030.2,100,1030.2,100,13.3,100,11.9,100,320,100,321,100,17.6,100,15.1,100
2021-03-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T12:50:00.000Z,110,2021-03-10T13:01:29.408Z,45.44563,100,-60.95486999999999,100,1.1,100,1.2,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.2,100,318,100,24.1,100,5.0,100,3,1,2.7,1,1030.4,1,1030.4,100,1030.4,100,16.2,100,14.4,100,318,100,319,100,24.1,100,21.6,100
2021-03-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T13:00:00.000Z,108,2021-03-10T13:10:26.582Z,45.44565,100,-60.95486999999999,100,0.9,100,1.2,100,14.0,100,1.0,100,3.6,100,0.6,100,1.3,100,10.0,100,0.9,100,1.1,100,9.7,100,8.6,100,11.8,100,1030.7,100,18.0,100,319,100,25.6,100,5.0,100,3,1,2.9,1,1030.7,1,1030.7,100,1030.7,100,18.0,100,15.8,100,319,100,319,100,25.6,100,22.3,100
2021-03-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T13:10:00.000Z,110,2021-03-10T13:23:31.641Z,45.44565,100,-60.95486999999999,100,1.3,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.2,100,325,100,21.2,100,5.0,100,3,1,3.0,1,1030.9,1,1030.9,100,1030.9,100,16.2,100,15.1,100,325,100,325,100,21.2,100,20.2,100
2021-03-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T13:20:00.000Z,110,2021-03-10T13:29:42.331Z,45.44567,100,-60.95488,100,1.6,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.8,100,320,100,19.8,100,5.0,100,3,1,3.1,1,1031.1,1,1031.1,100,1031.1,100,14.8,100,13.3,100,320,100,320,100,19.8,100,18.0,100
2021-03-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T13:30:00.000Z,110,2021-03-10T13:39:45.950Z,45.44565,100,-60.95486999999999,100,1.7,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,11.5,100,312,100,16.2,100,5.0,100,2,1,2.9,1,1031.0,1,1031.0,100,1031.0,100,11.5,100,10.8,100,312,100,313,100,16.2,100,14.4,100
2021-03-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T13:40:00.000Z,110,2021-03-10T13:49:41.645Z,45.44565,100,-60.95485,100,1.6,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.2,100,293,100,22.7,100,5.0,100,1,1,2.8,1,1031.1,1,1031.1,100,1031.1,100,16.2,100,14.4,100,293,100,294,100,22.7,100,22.0,100
2021-03-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T13:50:00.000Z,110,2021-03-10T13:59:44.823Z,45.44567,100,-60.95485,100,1.1,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.6,100,280,100,22.0,100,5.0,100,1,1,2.8,1,1031.2,1,1031.2,100,1031.2,100,17.6,100,15.8,100,280,100,281,100,22.0,100,21.2,100
2021-03-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T14:00:00.000Z,108,2021-03-10T14:12:46.800Z,45.44565,100,-60.95483,100,1.0,100,1.3,100,14.0,100,0.9,100,3.6,100,0.5,100,1.4,100,9.9,100,0.8,100,1.0,100,9.8,100,7.0,100,10.0,100,1031.2,100,18.4,100,280,100,22.3,100,5.0,100,1,1,2.9,1,1031.2,1,1031.2,100,1031.2,100,18.4,100,16.2,100,280,100,280,100,22.3,100,21.2,100
2021-03-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T14:10:00.000Z,110,2021-03-10T14:25:47.378Z,45.44565,100,-60.95483,100,0.9,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,279,100,24.1,100,5.0,100,1,1,2.8,1,1031.3,1,1031.3,100,1031.3,100,18.4,100,16.2,100,279,100,279,100,24.1,100,21.6,100
2021-03-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T14:20:00.000Z,110,2021-03-10T14:29:51.344Z,45.44567,100,-60.95485,100,0.8,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.8,100,280,100,24.5,100,5.0,100,1,1,2.7,1,1031.4,1,1031.4,100,1031.4,100,19.8,100,16.9,100,280,100,280,100,24.5,100,22.0,100
2021-03-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T14:30:00.000Z,110,2021-03-10T14:48:02.916Z,45.44565,100,-60.95482,100,0.8,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,284,100,26.3,100,5.0,100,1,1,2.4,1,1031.4,1,1031.4,100,1031.4,100,22.3,100,19.8,100,284,100,285,100,26.3,100,25.2,100
2021-03-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T14:40:00.000Z,110,2021-03-10T14:54:01.515Z,45.44565,100,-60.95482,100,0.8,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.8,100,284,100,28.8,100,5.0,100,1,1,2.1,1,1031.4,1,1031.4,100,1031.4,100,24.8,100,22.0,100,284,100,285,100,28.8,100,27.7,100
2021-03-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T14:50:00.000Z,110,2021-03-10T15:02:11.968Z,45.44567,100,-60.95485,100,0.6,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.8,100,282,100,29.5,100,5.0,100,1,1,1.8,1,1031.3,1,1031.3,100,1031.3,100,23.8,100,20.9,100,282,100,282,100,29.5,100,27.0,100
2021-03-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T15:00:00.000Z,108,2021-03-10T15:13:11.286Z,45.44563,100,-60.95485,100,0.8,100,1.3,100,14.0,100,0.8,100,3.6,100,0.5,100,1.4,100,9.4,100,0.9,100,1.1,100,9.8,100,5.9,100,11.1,100,1031.4,100,23.4,100,284,100,27.7,100,5.0,100,1,1,1.8,1,1031.4,1,1031.4,100,1031.4,100,23.4,100,20.5,100,284,100,285,100,27.7,100,25.6,100
2021-03-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T15:10:00.000Z,110,2021-03-10T15:23:07.961Z,45.44563,100,-60.95483,100,0.8,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.4,100,279,100,28.8,100,5.0,100,1,1,1.7,1,1031.4,1,1031.4,100,1031.3,100,23.4,100,20.5,100,279,100,279,100,28.8,100,27.0,100
2021-03-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-10T15:20:00.000Z,110,2021-03-10T15:30:08.496Z,45.44565,100,-60.95482,100,0.7,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.5,100,275,100,28.4,100,5.0,100,1,1,1.5,1,1031.4,1,1031.4,100,1031.4,100,24.5,100,21.6,100,275,100,275,100,28.4,100,27.0,100
2021-03-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-10T15:30:00.000Z,110,2021-03-10T15:40:19.792Z,45.445650,100,-60.954820,100,0.9,100,1.3,100,14.0,100,0.70,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.1,100,276,100,29.2,100,5.00,100,1,1,1.4,1,1031.4,1,1031.4,100,1031.4,100,24.1,100,20.9,100,276,100,276,100,29.2,100,27.4,100
