sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:10:00.000Z,110,2021-09-16T08:16:30.036Z,45.44548,100,-60.95363,100,19.7,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,197,100,48.2,100,5,100,6,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,40.7,100,37.8,100,197,100,200,100,48.2,100,45.7,100
2021-09-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:20:00.000Z,110,2021-09-16T08:23:32.424Z,45.4455,100,-60.95365,100,19.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.5,100,203,100,46.1,100,5,100,8,1,-1.9,1,1017.2,1,1017.2,100,1017.2,100,38.5,100,36.4,100,203,100,207,100,46.1,100,44.6,100
2021-09-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:30:00.000Z,110,2021-09-16T08:34:26.965Z,45.44545,100,-60.95356999999999,100,19.8,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.8,100,212,100,44.3,100,5,100,6,1,-1.7,1,1017.4,1,1017.4,100,1017.4,100,37.8,100,35.6,100,212,100,215,100,44.3,100,42.1,100
2021-09-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:40:00.000Z,110,2021-09-16T08:43:45.443Z,45.44547,100,-60.9536,100,19.7,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,216,100,43.2,100,5,100,5,1,-1.7,1,1017.5,1,1017.5,100,1017.5,100,36.4,100,34.9,100,216,100,220,100,43.2,100,43.2,100
2021-09-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T08:50:00.000Z,110,2021-09-16T08:53:42.590Z,45.4455,100,-60.9536,100,19.6,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.9,100,211,100,42.5,100,5,100,5,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,34.9,100,33.1,100,211,100,215,100,42.5,100,41.0,100
2021-09-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:00:00.000Z,108,2021-09-16T09:03:40.180Z,45.44543,100,-60.95356999999999,100,19.6,100,18.1,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,5.2,100,3.9,100,6.5,100,1017.5,100,34.9,100,216,100,42.5,100,5,100,5,1,-1.0,1,1017.5,1,1017.5,100,1017.5,100,34.9,100,32.4,100,216,100,219,100,42.5,100,39.6,100
2021-09-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:10:00.000Z,110,2021-09-16T09:15:41.134Z,45.4455,100,-60.9536,100,19.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,217,100,38.9,100,5,100,5,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,31.3,100,28.8,100,217,100,220,100,38.9,100,37.4,100
2021-09-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:20:00.000Z,110,2021-09-16T09:22:47.939Z,45.44547,100,-60.95358,100,19.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,225,100,37.1,100,5,100,5,1,-1.0,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,27.7,100,225,100,228,100,37.1,100,35.6,100
2021-09-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:30:00.000Z,110,2021-09-16T09:34:55.431Z,45.44548,100,-60.95362,100,19.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.3,100,228,100,38.5,100,5,100,5,1,-0.6,1,1018.1,1,1018.1,100,1018.1,100,31.3,100,29.2,100,228,100,231,100,38.5,100,36.0,100
2021-09-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:40:00.000Z,110,2021-09-16T09:42:58.282Z,45.4455,100,-60.95365,100,19.2,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.1,100,227,100,33.5,100,5,100,5,1,-0.1,1,1018.4,1,1018.4,100,1018.4,100,28.1,100,25.9,100,227,100,230,100,33.5,100,33.1,100
2021-09-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T09:50:00.000Z,110,2021-09-16T09:52:58.042Z,45.44548,100,-60.95368000000001,100,19.1,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,225,100,29.2,100,5,100,3,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,22.3,100,225,100,228,100,29.2,100,28.4,100
2021-09-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T10:00:00.000Z,108,2021-09-16T10:02:57.112Z,45.4455,100,-60.9537,100,19.2,100,18.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,5.1,100,1.0,100,1.3,100,5.5,100,4.1,100,6.9,100,1018.6,100,21.2,100,222,100,24.1,100,5,100,3,1,0.7,1,1018.6,1,1018.6,100,1018.5,100,21.2,100,19.8,100,222,100,225,100,24.1,100,23.0,100
2021-09-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T10:10:00.000Z,110,2021-09-16T10:16:03.758Z,45.4455,100,-60.9537,100,19.1,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.1,100,213,100,23.8,100,5,100,3,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,19.1,100,18.7,100,213,100,217,100,23.8,100,22.0,100
2021-09-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T10:20:00.000Z,110,2021-09-16T10:23:02.278Z,45.4455,100,-60.95368000000001,100,19.1,100,18.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.4,100,209,100,23.0,100,5,100,3,1,1.1,1,1018.7,1,1018.7,100,1018.7,100,19.4,100,18.0,100,209,100,212,100,23.0,100,23.0,100
2021-09-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T10:30:00.000Z,110,2021-09-16T10:33:06.550Z,45.44548,100,-60.95367,100,19.2,100,18.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,205,100,23.0,100,5,100,3,1,1.2,1,1018.7,1,1018.7,100,1018.7,100,20.2,100,18.4,100,205,100,208,100,23.0,100,21.6,100
2021-09-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T10:40:00.000Z,110,2021-09-16T10:43:12.791Z,45.44547,100,-60.95368000000001,100,19.1,100,18.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.6,100,216,100,20.9,100,5,100,3,1,1.7,1,1019.0,1,1019.0,100,1019.0,100,17.6,100,16.9,100,216,100,219,100,20.9,100,20.5,100
2021-09-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T10:50:00.000Z,110,2021-09-16T10:53:14.533Z,45.44548,100,-60.95367,100,19.1,100,18.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,203,100,21.6,100,5,100,3,1,2.1,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,16.2,100,203,100,206,100,21.6,100,20.5,100
2021-09-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T11:00:00.000Z,108,2021-09-16T11:03:24.987Z,45.44552,100,-60.95368000000001,100,19.1,100,18.1,100,12.6,100,0.3,100,3.6,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.9,100,3.9,100,6.1,100,1019.3,100,18.7,100,210,100,22.3,100,5,100,3,1,2.1,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,18.7,100,210,100,214,100,22.3,100,22.3,100
2021-09-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T11:10:00.000Z,110,2021-09-16T11:16:28.571Z,45.4455,100,-60.95368000000001,100,19.1,100,18.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,211,100,22.0,100,5,100,3,1,2.3,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.6,100,211,100,215,100,22.0,100,22.0,100
2021-09-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T11:20:00.000Z,110,2021-09-16T11:23:31.923Z,45.4455,100,-60.9537,100,19.0,100,18.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.6,100,211,100,21.2,100,5,100,3,1,2.3,1,1019.5,1,1019.5,100,1019.5,100,17.6,100,16.2,100,211,100,215,100,21.2,100,20.5,100
2021-09-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T11:30:00.000Z,110,2021-09-16T11:33:27.707Z,45.4455,100,-60.95368000000001,100,19.0,100,18.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,201,100,23.8,100,5,100,3,1,2.1,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,17.3,100,201,100,204,100,23.8,100,21.6,100
2021-09-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T11:40:00.000Z,110,2021-09-16T11:43:31.669Z,45.44552,100,-60.9537,100,19.0,100,18.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,196,100,28.1,100,5,100,1,1,1.9,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,20.9,100,196,100,199,100,28.1,100,25.9,100
2021-09-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T11:50:00.000Z,110,2021-09-16T11:53:34.170Z,45.44552,100,-60.95372,100,18.9,100,18.1,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,191,100,28.4,100,5,100,1,1,1.8,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,23.0,100,191,100,194,100,28.4,100,27.7,100
2021-09-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T12:00:00.000Z,108,2021-09-16T12:03:36.105Z,45.44552,100,-60.953669999999995,100,18.9,100,18.1,100,13.4,100,2.7,100,3.6,100,0.5,100,1.1,100,5.2,100,0.8,100,0.9,100,5.5,100,4.0,100,6.1,100,1019.4,100,23.0,100,191,100,26.3,100,5,100,1,1,1.9,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,21.2,100,191,100,195,100,26.3,100,25.2,100
2021-09-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T12:10:00.000Z,110,2021-09-16T12:16:46.139Z,45.44552,100,-60.95363,100,18.9,100,18.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,192,100,25.6,100,5,100,1,1,2.0,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,20.2,100,192,100,195,100,25.6,100,23.8,100
2021-09-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T12:20:00.000Z,110,2021-09-16T12:23:43.849Z,45.44552,100,-60.95365,100,18.9,100,18.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,201,100,25.6,100,5,100,1,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,19.8,100,201,100,204,100,25.6,100,23.4,100
2021-09-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T12:30:00.000Z,110,2021-09-16T12:34:46.970Z,45.44553,100,-60.95363,100,19.0,100,18.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,210,100,22.7,100,5,100,1,1,1.8,1,1019.8,1,1019.8,100,1019.8,100,19.8,100,18.0,100,210,100,213,100,22.7,100,20.9,100
2021-09-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T12:40:00.000Z,110,2021-09-16T12:43:46.691Z,45.44553,100,-60.95365,100,19.1,100,18.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.5,100,212,100,24.1,100,5,100,1,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,20.5,100,19.1,100,212,100,215,100,24.1,100,22.7,100
2021-09-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T12:50:00.000Z,110,2021-09-16T12:53:52.927Z,45.44553,100,-60.95363,100,19.1,100,18.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,216,100,26.3,100,5,100,2,1,1.7,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,20.5,100,216,100,219,100,26.3,100,25.2,100
2021-09-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T13:00:00.000Z,108,2021-09-16T13:03:51.124Z,45.44552,100,-60.953669999999995,100,19.0,100,18.2,100,13.5,100,1.6,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.2,100,3.8,100,6.5,100,1020.1,100,21.2,100,212,100,25.2,100,5,100,2,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,19.8,100,212,100,216,100,25.2,100,24.1,100
2021-09-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T13:10:00.000Z,110,2021-09-16T13:22:49.848Z,45.44553,100,-60.95365,100,19.1,100,18.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,215,100,23.8,100,5,100,1,1,1.6,1,1020.2,1,1020.2,100,1020.2,100,19.8,100,18.4,100,215,100,218,100,23.8,100,22.7,100
2021-09-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T13:20:00.000Z,110,2021-09-16T13:27:55.418Z,45.44553,100,-60.95365,100,19.2,100,18.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,218,100,22.0,100,5,100,1,1,1.6,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,17.6,100,218,100,221,100,22.0,100,21.2,100
2021-09-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T13:30:00.000Z,110,2021-09-16T13:46:10.609Z,45.44553,100,-60.95365,100,19.3,100,18.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,221,100,19.8,100,5,100,1,1,1.6,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,14.8,100,221,100,224,100,19.8,100,18.0,100
2021-09-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T13:40:00.000Z,110,2021-09-16T13:44:04.692Z,45.44552,100,-60.95367,100,19.4,100,18.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,225,100,19.8,100,5,100,3,1,1.4,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,14.8,100,225,100,228,100,19.8,100,19.4,100
2021-09-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T13:50:00.000Z,110,2021-09-16T13:53:10.336Z,45.44552,100,-60.95367,100,19.7,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,235,100,21.2,100,5,100,3,1,1.5,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.1,100,235,100,238,100,21.2,100,20.5,100
2021-09-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T14:00:00.000Z,108,2021-09-16T14:15:11.512Z,45.4455,100,-60.953619999999994,100,20.1,100,18.2,100,13.5,100,1.7,100,3.6,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,5.4,100,4.0,100,6.9,100,1020.9,100,20.5,100,281,100,33.8,100,5,100,3,1,1.6,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,19.8,100,281,100,284,100,33.8,100,33.1,100
2021-09-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T14:10:00.000Z,110,2021-09-16T14:16:07.665Z,45.44548,100,-60.95362,100,20.8,100,18.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,300,100,33.8,100,5,100,3,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,25.2,100,300,100,303,100,33.8,100,32.8,100
2021-09-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T14:20:00.000Z,110,2021-09-16T14:34:11.204Z,45.44547,100,-60.95362,100,20.6,100,18.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,26.6,100,302,100,32.8,100,5,100,3,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,26.6,100,25.9,100,302,100,306,100,32.8,100,32.8,100
2021-09-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T14:30:00.000Z,110,2021-09-16T14:33:11.942Z,45.445479999999996,100,-60.953619999999994,100,20.6,100,18.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.4,100,301,100,38.2,100,5,100,3,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,28.4,100,27.0,100,301,100,304,100,38.2,100,37.8,100
2021-09-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T14:40:00.000Z,110,2021-09-16T14:46:14.449Z,45.44547,100,-60.953619999999994,100,20.6,100,18.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,303,100,33.8,100,5,100,3,1,1.6,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,24.5,100,303,100,306,100,33.8,100,32.8,100
2021-09-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T14:50:00.000Z,110,2021-09-16T14:54:18.424Z,45.44543,100,-60.95362,100,20.8,100,18.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.2,100,312,100,36.7,100,5,100,1,1,2.0,1,1021.4,1,1021.4,100,1021.4,100,29.2,100,27.7,100,312,100,315,100,36.7,100,34.9,100
2021-09-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T15:00:00.000Z,108,2021-09-16T15:03:24.289Z,45.44542,100,-60.953619999999994,100,20.6,100,18.2,100,13.5,100,1.2,100,3.6,100,0.4,100,1.2,100,4.8,100,0.6,100,0.8,100,4.8,100,3.6,100,6.9,100,1021.6,100,30.2,100,313,100,37.4,100,5,100,1,1,2.2,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,29.2,100,313,100,316,100,37.4,100,36.0,100
2021-09-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T15:10:00.000Z,110,2021-09-16T15:33:30.322Z,45.44543,100,-60.9536,100,20.5,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.7,100,313,100,36.4,100,5,100,1,1,2.1,1,1021.6,1,1021.6,100,1021.6,100,27.7,100,26.3,100,313,100,316,100,36.4,100,34.6,100
2021-09-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T15:20:00.000Z,110,2021-09-16T15:25:31.700Z,45.44543,100,-60.95365,100,20.5,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,311,100,26.3,100,5,100,1,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,18.4,100,311,100,314,100,26.3,100,25.2,100
2021-09-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T15:30:00.000Z,110,2021-09-16T15:35:33.744Z,45.44542,100,-60.9536,100,20.2,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.7,100,294,100,31.3,100,5,100,3,1,2.1,1,1021.9,1,1021.9,100,1021.9,100,22.7,100,21.6,100,294,100,297,100,31.3,100,28.1,100
2021-09-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T15:40:00.000Z,110,2021-09-16T15:44:32.167Z,45.44545,100,-60.953619999999994,100,19.6,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,299,100,29.5,100,5,100,3,1,2.2,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,22.7,100,299,100,302,100,29.5,100,28.4,100
2021-09-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T15:50:00.000Z,110,2021-09-16T15:53:30.801Z,45.44545,100,-60.95365,100,19.4,100,18.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,305,100,23.8,100,5,100,2,1,1.8,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,18.0,100,305,100,308,100,23.8,100,22.7,100
2021-09-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T16:00:00.000Z,108,2021-09-16T16:03:36.157Z,45.44545,100,-60.9537,100,19.4,100,18.2,100,13.5,100,1.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.7,100,4.0,100,6.3,100,1021.9,100,15.5,100,299,100,21.6,100,5,100,1,1,1.8,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,14.4,100,299,100,302,100,21.6,100,20.2,100
2021-09-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T16:10:00.000Z,110,2021-09-16T16:36:51.120Z,45.44543,100,-60.95367,100,19.4,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,298,100,19.8,100,5,100,1,1,2.2,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,15.5,100,298,100,301,100,19.8,100,19.4,100
