sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T08:30:00.000Z,110,2022-05-15T08:37:25.111Z,45.44508,100,-60.95398,100,3.5,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T08:40:00.000Z,110,2022-05-15T08:48:20.044Z,45.44508,100,-60.95398,100,3.5,100,4.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T08:50:00.000Z,110,2022-05-15T08:56:27.252Z,45.44508,100,-60.95398,100,3.5,100,4.7,100,12.5,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-0.3,1,7,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T09:00:00.000Z,108,2022-05-15T09:06:23.081Z,45.44508,100,-60.95399999999999,100,3.5,100,4.7,100,12.6,100,0.2,100,1.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,5.5,100,4.1,100,7.7,100,1020.4,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T09:10:00.000Z,110,2022-05-15T09:19:29.403Z,45.44508,100,-60.95398,100,3.3,100,4.7,100,12.7,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T09:20:00.000Z,110,2022-05-15T09:26:35.980Z,45.44508,100,-60.95397,100,3.3,100,4.7,100,12.7,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T09:30:00.000Z,110,2022-05-15T09:36:37.874Z,45.44508,100,-60.95398,100,3.3,100,4.7,100,12.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T09:40:00.000Z,110,2022-05-15T09:46:34.006Z,45.4451,100,-60.95398,100,3.1,100,4.7,100,12.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T09:50:00.000Z,110,2022-05-15T09:56:38.791Z,45.44508,100,-60.95398,100,2.9,100,4.7,100,13.0,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T10:00:00.000Z,108,2022-05-15T10:06:52.428Z,45.44508,100,-60.95398,100,2.7,100,4.7,100,13.1,100,0.9,100,1.5,100,0.2,100,0.4,100,5.8,100,0.2,100,0.3,100,6.7,100,4.2,100,7.7,100,1021.3,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T10:10:00.000Z,110,2022-05-15T10:19:40.777Z,45.44507,100,-60.95397,100,2.6,100,4.7,100,13.1,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T10:20:00.000Z,110,2022-05-15T10:27:44.089Z,45.44508,100,-60.95393000000001,100,2.6,100,4.7,100,13.3,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T10:30:00.000Z,110,2022-05-15T10:36:42.977Z,45.44508,100,-60.95395,100,2.6,100,4.7,100,13.4,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T10:40:00.000Z,110,2022-05-15T10:46:55.200Z,45.44507,100,-60.95395,100,2.6,100,4.7,100,13.5,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T10:50:00.000Z,110,2022-05-15T10:56:59.855Z,45.4451,100,-60.95392,100,2.8,100,4.7,100,13.5,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T11:00:00.000Z,108,2022-05-15T11:07:04.252Z,45.4451,100,-60.95395,100,2.8,100,4.7,100,13.6,100,1.0,100,1.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,6.2,100,4.1,100,9.5,100,1021.7,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T11:10:00.000Z,110,2022-05-15T11:20:16.871Z,45.4451,100,-60.95393000000001,100,2.8,100,4.7,100,13.8,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T11:20:00.000Z,110,2022-05-15T11:27:04.106Z,45.44512,100,-60.95392,100,2.8,100,4.7,100,13.9,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T11:30:00.000Z,110,2022-05-15T11:37:17.535Z,45.4451,100,-60.95393000000001,100,3.0,100,4.7,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T11:40:00.000Z,110,2022-05-15T11:47:21.125Z,45.4451,100,-60.95395,100,3.2,100,4.7,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T11:50:00.000Z,110,2022-05-15T11:56:11.889Z,45.4451,100,-60.95395,100,3.1,100,4.7,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T12:00:00.000Z,108,2022-05-15T12:06:20.658Z,45.44508,100,-60.95393000000001,100,3.0,100,4.8,100,13.9,100,0.9,100,1.7,100,0.2,100,0.5,100,5.2,100,0.2,100,0.3,100,5.7,100,3.8,100,9.5,100,1021.6,100,,-10,,-10,,-10,5,100,1.2,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T12:10:00.000Z,110,2022-05-15T12:19:21.806Z,45.44512,100,-60.95393000000001,100,3.1,100,4.8,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.0,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T12:20:00.000Z,110,2022-05-15T12:26:25.686Z,45.44512,100,-60.95393000000001,100,3.1,100,4.8,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T12:30:00.000Z,110,2022-05-15T12:38:28.314Z,45.4451,100,-60.95395,100,3.1,100,4.8,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1021.6,1,1021.6,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T12:40:00.000Z,110,2022-05-15T12:46:34.328Z,45.4451,100,-60.95395,100,3.2,100,4.9,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T12:50:00.000Z,110,2022-05-15T12:56:42.154Z,45.4451,100,-60.95395,100,3.3,100,4.9,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T13:00:00.000Z,108,2022-05-15T13:08:33.156Z,45.4451,100,-60.95393000000001,100,3.4,100,5.0,100,13.9,100,0.8,100,1.7,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.7,100,4.1,100,12.5,100,1021.5,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T13:10:00.000Z,110,2022-05-15T13:19:32.141Z,45.44508,100,-60.95392,100,3.3,100,5.0,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T13:20:00.000Z,110,2022-05-15T13:26:43.617Z,45.44508,100,-60.95393000000001,100,3.4,100,5.0,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T13:30:00.000Z,110,2022-05-15T13:36:47.559Z,45.4451,100,-60.95393000000001,100,3.6,100,5.1,100,13.9,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T13:40:00.000Z,110,2022-05-15T13:46:52.507Z,45.44508,100,-60.95393000000001,100,3.7,100,5.1,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T13:50:00.000Z,110,2022-05-15T13:56:52.284Z,45.4451,100,-60.95393000000001,100,3.5,100,5.2,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T14:00:00.000Z,108,2022-05-15T14:06:52.732Z,45.44508,100,-60.95392,100,3.5,100,5.2,100,13.9,100,0.6,100,1.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.7,100,4.1,100,8.7,100,1021.7,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T14:10:00.000Z,110,2022-05-15T14:19:59.679Z,45.4451,100,-60.95393000000001,100,3.5,100,5.3,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T14:20:00.000Z,110,2022-05-15T14:27:00.189Z,45.4451,100,-60.95395,100,3.4,100,5.3,100,13.9,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T14:30:00.000Z,110,2022-05-15T14:36:59.713Z,45.4451,100,-60.95397,100,3.5,100,5.3,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1021.7,1,1021.7,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T14:40:00.000Z,110,2022-05-15T14:46:59.793Z,45.4451,100,-60.95393000000001,100,3.5,100,5.3,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T14:50:00.000Z,110,2022-05-15T14:57:02.999Z,45.4451,100,-60.95397,100,3.6,100,5.3,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-0.1,1,7,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T15:00:00.000Z,108,2022-05-15T15:07:18.063Z,45.4451,100,-60.95397,100,3.6,100,5.3,100,13.9,100,0.5,100,1.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.3,100,5.8,100,4.0,100,7.1,100,1021.5,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T15:10:00.000Z,110,2022-05-15T15:19:22.605Z,45.44512,100,-60.95398,100,3.7,100,5.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T15:20:00.000Z,110,2022-05-15T15:26:17.729Z,45.4451,100,-60.95397,100,3.8,100,5.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T15:30:00.000Z,110,2022-05-15T15:37:19.321Z,45.44512,100,-60.95398,100,3.9,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T15:40:00.000Z,110,2022-05-15T15:46:25.860Z,45.44513,100,-60.95398,100,4.0,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1021.3,1,1021.3,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T15:50:00.000Z,110,2022-05-15T15:56:34.771Z,45.44513,100,-60.95398,100,4.1,100,5.3,100,13.9,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T16:00:00.000Z,108,2022-05-15T16:06:37.284Z,45.44512,100,-60.95398,100,4.1,100,5.3,100,13.9,100,0.5,100,1.7,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,3.8,100,2.9,100,2.4,100,1021.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T16:10:00.000Z,110,2022-05-15T16:19:37.707Z,45.44515,100,-60.95398,100,4.1,100,5.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T16:20:00.000Z,110,2022-05-15T16:26:39.832Z,45.44513,100,-60.95398,100,4.2,100,5.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T16:30:00.000Z,110,2022-05-15T16:36:46.649Z,45.44517000000001,100,-60.95398,100,4.3,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T16:40:00.000Z,110,2022-05-15T16:46:42.277Z,45.44513,100,-60.95398,100,4.5,100,5.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-15T16:50:00.000Z,110,2022-05-15T16:56:43.234Z,45.44513,100,-60.95398,100,4.7,100,5.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
