sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T08:00:00.000Z,108,2020-11-06T08:08:24.821Z,45.44575,100,-60.95445,100,11.9,100,10.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,5.5,100,1.0,100,1.3,100,6.0,100,4.2,100,10.0,100,1026.0,100,37.1,100,206,100,45.0,100,5.0,100,6,1,-1.0,1,1026.0,1,1026.0,100,1026.0,100,37.1,100,34.2,100,206,100,207,100,45.0,100,40.3,100
2020-11-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T08:10:00.000Z,110,2020-11-06T08:21:22.476Z,45.44575,100,-60.95445,100,11.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,39.6,100,200,100,52.9,100,5.0,100,6,1,-0.8,1,1025.8,1,1025.8,100,1025.8,100,39.6,100,36.4,100,200,100,201,100,52.9,100,48.6,100
2020-11-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T08:20:00.000Z,110,2020-11-06T08:28:27.881Z,45.44577,100,-60.95445,100,11.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.3,100,201,100,48.6,100,5.0,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,40.3,100,37.4,100,201,100,202,100,48.6,100,46.8,100
2020-11-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T08:30:00.000Z,110,2020-11-06T08:38:28.833Z,45.44578,100,-60.95445,100,11.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,41.8,100,205,100,50.0,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,41.8,100,38.9,100,205,100,206,100,50.0,100,47.9,100
2020-11-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T08:40:00.000Z,110,2020-11-06T08:48:26.377Z,45.44577,100,-60.9544,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,43.9,100,203,100,53.3,100,5.0,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,43.9,100,41.4,100,203,100,204,100,53.3,100,49.7,100
2020-11-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T08:50:00.000Z,110,2020-11-06T08:58:26.194Z,45.44578,100,-60.95443,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,44.3,100,204,100,57.2,100,5.0,100,8,1,-0.6,1,1025.2,1,1025.2,100,1025.2,100,44.3,100,41.4,100,204,100,205,100,57.2,100,54.4,100
2020-11-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T09:00:00.000Z,108,2020-11-06T09:08:26.594Z,45.44577,100,-60.95443,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,5.6,100,1.1,100,1.3,100,6.2,100,4.2,100,10.0,100,1025.3,100,41.4,100,205,100,48.2,100,5.0,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,41.4,100,38.9,100,205,100,207,100,48.2,100,45.4,100
2020-11-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T09:10:00.000Z,110,2020-11-06T09:21:31.137Z,45.44577,100,-60.95445,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,41.4,100,207,100,49.3,100,5.0,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,41.4,100,38.9,100,207,100,208,100,49.3,100,47.2,100
2020-11-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T09:20:00.000Z,110,2020-11-06T09:28:38.134Z,45.44577,100,-60.95443,100,11.9,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.0,100,205,100,47.9,100,5.0,100,8,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,41.0,100,38.2,100,205,100,206,100,47.9,100,46.4,100
2020-11-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T09:30:00.000Z,110,2020-11-06T09:38:41.552Z,45.44575,100,-60.95445,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.0,100,205,100,48.2,100,5.0,100,8,1,-1.0,1,1025.2,1,1025.2,100,1025.1,100,41.0,100,38.5,100,205,100,206,100,48.2,100,45.7,100
2020-11-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T09:40:00.000Z,110,2020-11-06T09:48:45.379Z,45.44578,100,-60.954480000000004,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,42.1,100,205,100,49.7,100,5.0,100,8,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,42.1,100,40.0,100,205,100,206,100,49.7,100,47.5,100
2020-11-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T09:50:00.000Z,110,2020-11-06T09:58:47.005Z,45.44578,100,-60.95446999999999,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,41.4,100,207,100,46.8,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,41.4,100,38.9,100,207,100,209,100,46.8,100,45.7,100
2020-11-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T10:00:00.000Z,108,2020-11-06T10:08:57.406Z,45.44577,100,-60.95446999999999,100,12.1,100,9.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,4.4,100,1.0,100,1.2,100,4.8,100,3.8,100,3.2,100,1025.1,100,39.6,100,205,100,49.3,100,5.0,100,7,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,39.6,100,37.4,100,205,100,206,100,49.3,100,48.2,100
2020-11-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T10:10:00.000Z,110,2020-11-06T10:20:54.996Z,45.44578,100,-60.95446999999999,100,12.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.8,100,205,100,48.6,100,5.0,100,6,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,37.8,100,35.6,100,205,100,206,100,48.6,100,45.7,100
2020-11-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T10:20:00.000Z,110,2020-11-06T10:28:01.002Z,45.44578,100,-60.9545,100,12.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.4,100,203,100,45.7,100,5.0,100,6,1,-1.5,1,1024.9,1,1024.9,100,1024.9,100,37.4,100,34.9,100,203,100,204,100,45.7,100,44.3,100
2020-11-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T10:30:00.000Z,110,2020-11-06T10:37:58.577Z,45.44582,100,-60.95448,100,12.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,42.1,100,200,100,52.6,100,5.0,100,6,1,-1.8,1,1024.6,1,1024.6,100,1024.6,100,42.1,100,39.6,100,200,100,201,100,52.6,100,50.0,100
2020-11-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T10:40:00.000Z,110,2020-11-06T10:48:59.100Z,45.4458,100,-60.9545,100,12.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,44.3,100,199,100,52.2,100,5.0,100,6,1,-1.8,1,1024.5,1,1024.5,100,1024.4,100,44.3,100,41.4,100,199,100,200,100,52.2,100,50.0,100
2020-11-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T10:50:00.000Z,110,2020-11-06T10:58:02.067Z,45.4458,100,-60.95448,100,12.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,42.8,100,203,100,51.8,100,5.0,100,6,1,-1.7,1,1024.5,1,1024.5,100,1024.5,100,42.8,100,40.3,100,203,100,204,100,51.8,100,50.0,100
2020-11-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T11:00:00.000Z,108,2020-11-06T11:08:01.483Z,45.44578,100,-60.9545,100,12.1,100,9.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,4.8,100,1.0,100,1.2,100,5.5,100,3.9,100,10.0,100,1024.5,100,41.4,100,202,100,51.1,100,5.0,100,6,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,41.4,100,38.9,100,202,100,203,100,51.1,100,49.0,100
2020-11-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T11:10:00.000Z,110,2020-11-06T11:21:14.499Z,45.4458,100,-60.95453000000001,100,12.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,38.5,100,198,100,45.7,100,5.0,100,7,1,-1.2,1,1024.6,1,1024.6,100,1024.6,100,38.5,100,36.0,100,198,100,199,100,45.7,100,43.9,100
2020-11-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T11:20:00.000Z,110,2020-11-06T11:28:13.705Z,45.4458,100,-60.95453000000001,100,11.8,100,9.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,36.0,100,197,100,41.8,100,5.0,100,6,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,36.0,100,33.1,100,197,100,198,100,41.8,100,39.2,100
2020-11-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T11:30:00.000Z,110,2020-11-06T11:38:23.239Z,45.4458,100,-60.95453000000001,100,11.8,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.5,100,194,100,42.8,100,5.0,100,6,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,33.5,100,31.0,100,194,100,195,100,42.8,100,40.7,100
2020-11-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T11:40:00.000Z,110,2020-11-06T11:48:20.944Z,45.4458,100,-60.95457,100,11.8,100,9.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.3,100,195,100,39.2,100,5.0,100,5,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,31.3,100,28.4,100,195,100,196,100,39.2,100,37.1,100
2020-11-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T11:50:00.000Z,110,2020-11-06T11:58:17.552Z,45.44578,100,-60.95453000000001,100,11.9,100,9.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,30.6,100,196,100,37.4,100,5.0,100,5,1,-0.5,1,1024.7,1,1024.7,100,1024.7,100,30.6,100,28.1,100,196,100,197,100,37.4,100,36.0,100
2020-11-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T12:00:00.000Z,108,2020-11-06T12:08:33.940Z,45.44578,100,-60.95455,100,12.0,100,9.9,100,12.7,100,0.7,100,3.6,100,0.7,100,1.6,100,5.2,100,1.0,100,1.3,100,5.9,100,4.1,100,10.5,100,1024.6,100,32.0,100,198,100,41.8,100,5.0,100,6,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,32.0,100,29.2,100,198,100,199,100,41.8,100,39.6,100
2020-11-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T12:10:00.000Z,110,2020-11-06T12:21:32.622Z,45.44578,100,-60.95457,100,12.1,100,9.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.6,100,201,100,37.4,100,5.0,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,28.4,100,201,100,202,100,37.4,100,35.3,100
2020-11-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T12:20:00.000Z,110,2020-11-06T12:28:44.021Z,45.44578,100,-60.95455,100,12.1,100,9.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.0,100,202,100,38.9,100,5.0,100,6,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,32.0,100,29.5,100,202,100,203,100,38.9,100,36.7,100
2020-11-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T12:30:00.000Z,110,2020-11-06T12:38:49.454Z,45.4458,100,-60.95455,100,12.3,100,9.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,34.2,100,205,100,42.8,100,5.0,100,6,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,34.2,100,32.0,100,205,100,206,100,42.8,100,41.4,100
2020-11-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T12:40:00.000Z,110,2020-11-06T12:48:49.192Z,45.44578,100,-60.95455,100,12.3,100,9.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.8,100,209,100,44.3,100,5.0,100,6,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,33.8,100,31.7,100,209,100,210,100,44.3,100,41.0,100
2020-11-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T12:50:00.000Z,110,2020-11-06T12:58:51.695Z,45.44575,100,-60.95453000000001,100,12.4,100,9.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.1,100,211,100,42.5,100,5.0,100,6,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,33.1,100,31.0,100,211,100,212,100,42.5,100,38.5,100
2020-11-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T13:00:00.000Z,108,2020-11-06T13:11:25.677Z,45.44577,100,-60.954519999999995,100,12.4,100,9.9,100,12.9,100,0.8,100,3.6,100,0.7,100,1.8,100,4.9,100,1.0,100,1.3,100,5.6,100,4.0,100,9.5,100,1024.3,100,33.8,100,215,100,42.8,100,5.0,100,6,1,-0.8,1,1024.3,1,1024.3,100,1024.3,100,33.8,100,31.7,100,215,100,216,100,42.8,100,40.7,100
2020-11-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T13:10:00.000Z,110,2020-11-06T13:21:50.388Z,45.44577,100,-60.95452,100,12.4,100,9.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.5,100,219,100,38.5,100,5.0,100,6,1,-0.7,1,1024.3,1,1024.3,100,1024.3,100,33.5,100,31.7,100,219,100,220,100,38.5,100,37.4,100
2020-11-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T13:20:00.000Z,110,2020-11-06T13:28:56.920Z,45.44575,100,-60.954519999999995,100,12.3,100,9.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,220,100,37.4,100,5.0,100,6,1,-0.5,1,1024.4,1,1024.4,100,1024.4,100,31.3,100,29.2,100,220,100,221,100,37.4,100,34.9,100
2020-11-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T13:30:00.000Z,110,2020-11-06T13:39:22.072Z,45.44575,100,-60.95455,100,12.3,100,9.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.5,100,221,100,37.1,100,5.0,100,5,1,-0.2,1,1024.4,1,1024.4,100,1024.4,100,29.5,100,27.4,100,221,100,222,100,37.1,100,35.6,100
2020-11-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T13:40:00.000Z,110,2020-11-06T13:48:56.159Z,45.44573,100,-60.95453000000001,100,12.3,100,9.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.5,100,223,100,35.6,100,5.0,100,0,1,-0.1,1,1024.4,1,1024.4,100,1024.4,100,29.5,100,27.4,100,223,100,224,100,35.6,100,33.5,100
2020-11-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T13:50:00.000Z,110,2020-11-06T13:57:53.972Z,45.44573,100,-60.95455,100,12.3,100,9.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.9,100,225,100,31.0,100,5.0,100,8,1,-0.1,1,1024.4,1,1024.4,100,1024.4,100,25.9,100,24.1,100,225,100,226,100,31.0,100,30.2,100
2020-11-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T14:00:00.000Z,108,2020-11-06T14:08:00.019Z,45.44573,100,-60.95457,100,12.3,100,9.9,100,13.2,100,0.8,100,3.6,100,0.7,100,1.7,100,4.9,100,1.0,100,1.3,100,4.9,100,4.0,100,11.1,100,1024.4,100,24.5,100,223,100,29.9,100,5.0,100,5,1,-0.1,1,1024.4,1,1024.4,100,1024.4,100,24.5,100,22.7,100,223,100,224,100,29.9,100,28.4,100
2020-11-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T14:10:00.000Z,110,2020-11-06T14:21:58.556Z,45.44572,100,-60.95453000000001,100,12.3,100,9.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.8,100,217,100,29.5,100,5.0,100,6,1,-0.2,1,1024.3,1,1024.3,100,1024.3,100,23.8,100,22.0,100,217,100,218,100,29.5,100,27.7,100
2020-11-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T14:20:00.000Z,110,2020-11-06T14:28:17.486Z,45.44573,100,-60.95453000000001,100,12.4,100,9.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.4,100,216,100,29.2,100,5.0,100,6,1,-0.4,1,1024.3,1,1024.3,100,1024.3,100,23.4,100,21.6,100,216,100,217,100,29.2,100,27.4,100
2020-11-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T14:30:00.000Z,110,2020-11-06T14:38:17.182Z,45.44573,100,-60.95455,100,12.5,100,9.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,217,100,31.0,100,5.0,100,7,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,24.8,100,23.0,100,217,100,217,100,31.0,100,30.2,100
2020-11-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T14:40:00.000Z,110,2020-11-06T14:48:12.352Z,45.44573,100,-60.95455,100,12.4,100,9.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,215,100,29.5,100,5.0,100,7,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,25.2,100,23.4,100,215,100,217,100,29.5,100,28.4,100
2020-11-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T14:50:00.000Z,110,2020-11-06T14:58:19.792Z,45.44573,100,-60.95453000000001,100,12.4,100,9.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,215,100,32.0,100,5.0,100,8,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,26.6,100,24.8,100,215,100,216,100,32.0,100,31.0,100
2020-11-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T15:00:00.000Z,108,2020-11-06T15:08:20.360Z,45.44573,100,-60.95453000000001,100,12.4,100,9.9,100,13.2,100,1.0,100,3.6,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.9,100,3.9,100,10.0,100,1023.6,100,25.2,100,219,100,35.3,100,5.0,100,8,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,23.4,100,219,100,219,100,35.3,100,34.2,100
2020-11-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T15:10:00.000Z,110,2020-11-06T15:21:29.756Z,45.44573,100,-60.95452,100,12.7,100,9.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,220,100,37.1,100,5.0,100,8,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,28.4,100,220,100,221,100,37.1,100,35.6,100
2020-11-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T15:20:00.000Z,110,2020-11-06T15:28:29.004Z,45.44577,100,-60.95453000000001,100,12.6,100,9.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,215,100,37.1,100,5.0,100,8,1,-1.5,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,28.1,100,215,100,216,100,37.1,100,34.9,100
2020-11-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T15:30:00.000Z,110,2020-11-06T15:38:45.545Z,45.44573,100,-60.95453000000001,100,12.6,100,10.0,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.8,100,214,100,40.0,100,5.0,100,8,1,-1.6,1,1022.8,1,1022.8,100,1022.8,100,33.8,100,32.0,100,214,100,215,100,40.0,100,38.9,100
2020-11-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T15:40:00.000Z,110,2020-11-06T15:48:46.915Z,45.44573,100,-60.9545,100,12.5,100,10.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.5,100,215,100,38.2,100,5.0,100,8,1,-1.8,1,1022.6,1,1022.6,100,1022.5,100,33.5,100,31.3,100,215,100,216,100,38.2,100,36.7,100
2020-11-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T15:50:00.000Z,110,2020-11-06T15:58:41.103Z,45.44575,100,-60.95448,100,12.4,100,10.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,214,100,41.8,100,5.0,100,8,1,-1.9,1,1022.5,1,1022.5,100,1022.4,100,31.7,100,29.5,100,214,100,215,100,41.8,100,40.0,100
