sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:00:00.000Z,108,2022-08-15T08:08:03.483Z,45.44515,100,-60.95401999999999,100,18.7,100,21.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,5.3,100,3.5,100,3.1,100,1014.4,100,24.5,100,269,100,28.1,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,23.4,100,269,100,271,100,28.1,100,26.6,100
2022-08-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:10:00.000Z,110,2022-08-15T08:21:01.794Z,45.44517000000001,100,-60.95401999999999,100,18.6,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,267,100,29.9,100,5,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,267,100,269,100,29.9,100,29.9,100
2022-08-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:20:00.000Z,110,2022-08-15T08:28:06.188Z,45.44517000000001,100,-60.95399999999999,100,18.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,267,100,31.7,100,5,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.2,100,267,100,269,100,31.7,100,30.6,100
2022-08-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:30:00.000Z,110,2022-08-15T08:37:06.789Z,45.44515,100,-60.95403,100,18.6,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,266,100,29.5,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,266,100,268,100,29.5,100,29.2,100
2022-08-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:40:00.000Z,110,2022-08-15T08:47:05.634Z,45.44518,100,-60.95405,100,18.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,260,100,29.2,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.4,100,260,100,262,100,29.2,100,28.1,100
2022-08-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:50:00.000Z,110,2022-08-15T08:57:09.888Z,45.4452,100,-60.95403,100,18.5,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,258,100,29.5,100,5,100,1,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.0,100,258,100,260,100,29.5,100,28.1,100
2022-08-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:00:00.000Z,108,2022-08-15T09:07:09.686Z,45.44515,100,-60.95403,100,18.5,100,21.3,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,4.5,100,0.6,100,0.7,100,4.5,100,3.5,100,8.7,100,1014.7,100,25.9,100,266,100,30.6,100,5,100,2,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.2,100,266,100,268,100,30.6,100,29.9,100
2022-08-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:10:00.000Z,110,2022-08-15T09:20:21.041Z,45.44517000000001,100,-60.95405,100,18.6,100,21.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,269,100,31.3,100,5,100,3,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.6,100,269,100,271,100,31.3,100,30.6,100
2022-08-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:20:00.000Z,110,2022-08-15T09:27:28.708Z,45.44518,100,-60.95403,100,18.5,100,21.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,269,100,33.8,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.7,100,269,100,271,100,33.8,100,33.8,100
2022-08-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:30:00.000Z,110,2022-08-15T09:37:25.780Z,45.44518,100,-60.95403,100,18.6,100,21.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.9,100,263,100,36.4,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,29.9,100,28.8,100,263,100,265,100,36.4,100,36.4,100
2022-08-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:40:00.000Z,110,2022-08-15T09:47:29.693Z,45.44515,100,-60.95401999999999,100,18.6,100,21.3,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.3,100,267,100,35.6,100,5,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.9,100,31.3,100,30.2,100,267,100,269,100,35.6,100,34.9,100
2022-08-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:50:00.000Z,110,2022-08-15T09:57:30.006Z,45.44518,100,-60.95403,100,18.6,100,21.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,267,100,34.2,100,5,100,3,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,29.9,100,28.4,100,267,100,270,100,34.2,100,33.8,100
2022-08-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T10:00:00.000Z,108,2022-08-15T10:07:31.207Z,45.44517000000001,100,-60.95401999999999,100,18.6,100,21.3,100,13.5,100,1.9,100,3.5,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,4.0,100,3.5,100,3.4,100,1015.1,100,29.9,100,262,100,35.6,100,5,100,3,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,28.8,100,262,100,264,100,35.6,100,35.3,100
2022-08-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T10:10:00.000Z,110,2022-08-15T10:20:30.427Z,45.44517000000001,100,-60.95401999999999,100,18.5,100,21.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,262,100,33.8,100,5,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,29.2,100,27.7,100,262,100,264,100,33.8,100,32.4,100
2022-08-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T10:20:00.000Z,110,2022-08-15T10:27:32.590Z,45.44517000000001,100,-60.95401999999999,100,18.5,100,21.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,267,100,33.8,100,5,100,3,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.4,100,267,100,269,100,33.8,100,32.8,100
2022-08-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T10:30:00.000Z,110,2022-08-15T10:37:40.458Z,45.4452,100,-60.95405,100,18.6,100,21.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,265,100,33.1,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,27.7,100,265,100,267,100,33.1,100,32.4,100
2022-08-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T10:40:00.000Z,110,2022-08-15T10:47:37.049Z,45.44517000000001,100,-60.95399999999999,100,18.5,100,21.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,270,100,37.8,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,31.0,100,29.9,100,270,100,272,100,37.8,100,37.4,100
2022-08-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T10:50:00.000Z,110,2022-08-15T10:57:35.765Z,45.44515,100,-60.95399999999999,100,18.4,100,21.1,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,269,100,33.8,100,5,100,3,1,1.3,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,28.1,100,269,100,271,100,33.8,100,32.4,100
2022-08-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T11:00:00.000Z,108,2022-08-15T11:07:39.282Z,45.44515,100,-60.95401999999999,100,18.4,100,21.1,100,13.5,100,1.3,100,3.5,100,0.5,100,1.9,100,8.2,100,0.8,100,1.2,100,12.5,100,5.7,100,28.6,0,1015.7,100,30.2,100,267,100,36.0,100,5,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,28.8,100,267,100,270,100,36.0,100,34.9,100
2022-08-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T11:10:00.000Z,110,2022-08-15T11:20:53.268Z,45.44517000000001,100,-60.95399999999999,100,18.4,100,21.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,264,100,36.0,100,5,100,2,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,29.5,100,264,100,266,100,36.0,100,34.6,100
2022-08-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T11:20:00.000Z,110,2022-08-15T11:27:54.406Z,45.44515,100,-60.95401999999999,100,18.3,100,21.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,270,100,34.6,100,5,100,1,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,27.4,100,270,100,273,100,34.6,100,33.1,100
2022-08-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T11:30:00.000Z,110,2022-08-15T11:37:57.079Z,45.44513,100,-60.95401999999999,100,18.3,100,21.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.7,100,273,100,32.0,100,5,100,1,1,1.4,1,1015.8,1,1015.8,100,1015.8,100,27.7,100,26.6,100,273,100,275,100,32.0,100,31.3,100
2022-08-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T11:40:00.000Z,110,2022-08-15T11:47:55.297Z,45.44512,100,-60.954069999999994,100,18.2,100,21.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,274,100,33.5,100,5,100,1,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.5,100,274,100,277,100,33.5,100,32.4,100
2022-08-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T11:50:00.000Z,110,2022-08-15T11:57:56.415Z,45.44513,100,-60.95403,100,18.3,100,21.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,276,100,27.7,100,5,100,1,1,1.1,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,22.3,100,276,100,278,100,27.7,100,27.0,100
2022-08-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T12:00:00.000Z,108,2022-08-15T12:08:07.941Z,45.44512,100,-60.9541,100,18.4,100,21.4,100,13.5,100,1.1,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.8,100,3.5,100,3.3,100,3.3,100,1015.7,100,22.3,100,277,100,27.4,100,5,100,1,1,1.1,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,20.9,100,277,100,279,100,27.4,100,26.6,100
2022-08-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T12:10:00.000Z,110,2022-08-15T12:21:09.187Z,45.44513,100,-60.95403,100,18.6,100,21.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,284,100,27.7,100,5,100,1,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,22.0,100,284,100,286,100,27.7,100,26.3,100
2022-08-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T12:20:00.000Z,110,2022-08-15T12:27:11.252Z,45.44508,100,-60.95398,100,18.8,100,21.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,289,100,31.7,100,5,100,1,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,22.7,100,289,100,292,100,31.7,100,30.2,100
2022-08-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T12:30:00.000Z,110,2022-08-15T12:37:16.087Z,45.44512,100,-60.95401999999999,100,18.9,100,21.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,293,100,29.9,100,5,100,1,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.1,100,293,100,295,100,29.9,100,28.8,100
2022-08-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T12:40:00.000Z,110,2022-08-15T12:47:13.210Z,45.4451,100,-60.95398,100,18.8,100,21.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,294,100,28.1,100,5,100,1,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,294,100,297,100,28.1,100,26.6,100
2022-08-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T12:50:00.000Z,110,2022-08-15T12:57:15.213Z,45.44513,100,-60.95403,100,18.9,100,21.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,286,100,28.4,100,5,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.3,100,286,100,288,100,28.4,100,27.0,100
2022-08-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T13:00:00.000Z,108,2022-08-15T13:13:16.673Z,45.44513,100,-60.95401999999999,100,18.9,100,21.4,100,13.5,100,0.9,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.2,100,3.3,100,1016.1,100,24.1,100,285,100,28.1,100,5,100,1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,285,100,287,100,28.1,100,27.0,100
2022-08-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T13:10:00.000Z,110,2022-08-15T13:20:17.801Z,45.44512,100,-60.95408000000001,100,19.0,100,21.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,284,100,28.1,100,5,100,1,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,22.3,100,284,100,286,100,28.1,100,27.4,100
2022-08-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T13:20:00.000Z,110,2022-08-15T13:27:20.550Z,45.44515,100,-60.95401999999999,100,19.1,100,21.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,278,100,27.4,100,5,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,23.4,100,22.3,100,278,100,280,100,27.4,100,26.3,100
2022-08-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T13:30:00.000Z,110,2022-08-15T13:37:22.424Z,45.44515,100,-60.95401999999999,100,19.2,100,21.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,277,100,25.9,100,5,100,2,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,21.2,100,277,100,279,100,25.9,100,24.8,100
2022-08-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T13:40:00.000Z,110,2022-08-15T13:47:38.880Z,45.44513,100,-60.95401999999999,100,19.4,100,21.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.7,100,286,100,27.7,100,5,100,1,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,22.7,100,22.0,100,286,100,288,100,27.7,100,27.4,100
2022-08-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T13:50:00.000Z,110,2022-08-15T13:57:37.251Z,45.44513,100,-60.95399999999999,100,19.5,100,21.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,289,100,28.8,100,5,100,1,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,289,100,291,100,28.8,100,28.4,100
2022-08-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T14:00:00.000Z,108,2022-08-15T14:07:29.364Z,45.44517000000001,100,-60.95401999999999,100,19.6,100,21.4,100,13.5,100,0.7,100,3.5,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.0,100,3.2,100,8.0,100,1016.2,100,22.3,100,284,100,27.4,100,5,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,22.3,100,21.6,100,284,100,287,100,27.4,100,26.3,100
2022-08-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T14:10:00.000Z,110,2022-08-15T14:20:42.701Z,45.44515,100,-60.95401999999999,100,19.8,100,21.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,284,100,27.4,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,22.0,100,284,100,286,100,27.4,100,25.9,100
2022-08-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T14:20:00.000Z,110,2022-08-15T14:27:43.216Z,45.44513,100,-60.95398,100,19.9,100,21.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,285,100,28.4,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.3,100,285,100,287,100,28.4,100,28.1,100
2022-08-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T14:30:00.000Z,110,2022-08-15T14:37:42.177Z,45.44515,100,-60.95401999999999,100,19.9,100,21.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,284,100,27.7,100,5,100,1,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,22.3,100,284,100,286,100,27.7,100,27.0,100
2022-08-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T14:40:00.000Z,110,2022-08-15T14:47:48.326Z,45.44513,100,-60.95399999999999,100,20.0,100,21.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.5,100,284,100,29.2,100,5,100,1,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,24.5,100,23.4,100,284,100,286,100,29.2,100,26.6,100
2022-08-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T14:50:00.000Z,110,2022-08-15T14:57:43.546Z,45.44513,100,-60.95399999999999,100,20.1,100,21.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,284,100,28.4,100,5,100,1,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,22.3,100,284,100,287,100,28.4,100,27.4,100
2022-08-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T15:00:00.000Z,108,2022-08-15T15:07:47.811Z,45.44515,100,-60.95398,100,20.2,100,21.5,100,13.5,100,0.6,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.3,100,3.1,100,9.1,100,1016.2,100,24.1,100,279,100,28.8,100,5,100,1,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,22.7,100,279,100,281,100,28.8,100,28.1,100
2022-08-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T15:10:00.000Z,110,2022-08-15T15:21:02.601Z,45.44513,100,-60.95398,100,20.3,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,280,100,29.9,100,5,100,1,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,23.4,100,280,100,282,100,29.9,100,28.8,100
2022-08-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T15:20:00.000Z,110,2022-08-15T15:27:59.176Z,45.44513,100,-60.95398,100,20.3,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,284,100,28.1,100,5,100,1,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.0,100,284,100,286,100,28.1,100,26.6,100
2022-08-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T15:30:00.000Z,110,2022-08-15T15:38:02.969Z,45.44513,100,-60.95397,100,20.3,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,279,100,27.7,100,5,100,2,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.0,100,279,100,282,100,27.7,100,27.0,100
2022-08-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T15:40:00.000Z,110,2022-08-15T15:48:05.716Z,45.44515,100,-60.95398,100,20.4,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,279,100,28.4,100,5,100,2,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.0,100,279,100,282,100,28.4,100,27.7,100
2022-08-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T15:50:00.000Z,110,2022-08-15T15:58:08.140Z,45.44517000000001,100,-60.95398,100,20.5,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,281,100,27.4,100,5,100,2,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.0,100,281,100,283,100,27.4,100,26.3,100
