sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T08:00:00.000Z,108,2021-08-18T08:12:15.360Z,45.44567,100,-60.95493,100,18.4,100,18.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.9,100,3.4,100,9.5,100,1022.0,100,16.9,100,201,100,18.7,100,5.0,100,0.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,15.8,100,201,100,202,100,18.7,100,18.0,100
2021-08-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T08:10:00.000Z,110,2021-08-18T08:25:24.660Z,45.445679999999996,100,-60.954919999999994,100,18.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,194,100,20.2,100,5.0,100,0.4,1,3,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,15.8,100,194,100,195,100,20.2,100,18.7,100
2021-08-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T08:20:00.000Z,110,2021-08-18T08:32:24.665Z,45.44568,100,-60.95495,100,17.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,202,100,17.6,100,5.0,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.4,100,202,100,203,100,17.6,100,16.6,100
2021-08-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T08:30:00.000Z,110,2021-08-18T08:42:26.634Z,45.445679999999996,100,-60.95495,100,17.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,204,100,20.5,100,5.0,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,18.0,100,16.9,100,204,100,205,100,20.5,100,19.8,100
2021-08-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T08:40:00.000Z,110,2021-08-18T08:51:34.209Z,45.4457,100,-60.95495,100,18.0,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,206,100,22.0,100,5.0,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.4,100,206,100,207,100,22.0,100,20.9,100
2021-08-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T08:50:00.000Z,110,2021-08-18T09:01:29.383Z,45.445679999999996,100,-60.954969999999996,100,18.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,206,100,21.6,100,5.0,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,19.1,100,18.4,100,206,100,207,100,21.6,100,21.2,100
2021-08-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T09:00:00.000Z,108,2021-08-18T09:11:31.650Z,45.44568,100,-60.95493,100,18.2,100,18.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,6.2,100,3.5,100,9.5,100,1022.3,100,19.4,100,205,100,23.4,100,5.0,100,0.6,1,3,1,1022.3,1,1022.3,100,1022.3,100,19.4,100,18.7,100,205,100,206,100,23.4,100,22.7,100
2021-08-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T09:10:00.000Z,110,2021-08-18T09:24:33.075Z,45.445679999999996,100,-60.954919999999994,100,18.2,100,18.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,206,100,24.1,100,5.0,100,0.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.2,100,206,100,206,100,24.1,100,22.7,100
2021-08-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T09:20:00.000Z,110,2021-08-18T09:31:38.720Z,45.4457,100,-60.9549,100,18.3,100,18.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,206,100,23.0,100,5.0,100,0.9,1,2,1,1022.5,1,1022.5,100,1022.5,100,20.5,100,19.8,100,206,100,206,100,23.0,100,22.3,100
2021-08-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T09:30:00.000Z,110,2021-08-18T09:41:51.663Z,45.445679999999996,100,-60.954930000000004,100,18.3,100,18.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.2,100,202,100,23.4,100,5.0,100,0.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,19.4,100,202,100,203,100,23.4,100,23.0,100
2021-08-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T09:40:00.000Z,110,2021-08-18T09:51:49.735Z,45.44568,100,-60.95492,100,18.2,100,18.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,203,100,22.0,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.7,100,203,100,204,100,22.0,100,21.2,100
2021-08-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T09:50:00.000Z,110,2021-08-18T10:01:46.601Z,45.4457,100,-60.954930000000004,100,18.0,100,18.2,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,201,100,22.0,100,5.0,100,0.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,18.4,100,201,100,202,100,22.0,100,21.6,100
2021-08-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T10:00:00.000Z,108,2021-08-18T10:11:52.867Z,45.44568,100,-60.9549,100,18.1,100,18.2,100,13.5,100,2.4,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.9,100,3.6,100,12.5,100,1022.7,100,18.4,100,205,100,22.0,100,5.0,100,0.8,1,3,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,17.6,100,205,100,206,100,22.0,100,21.2,100
2021-08-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T10:10:00.000Z,110,2021-08-18T10:24:56.017Z,45.445679999999996,100,-60.9549,100,18.4,100,18.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,214,100,23.4,100,5.0,100,0.8,1,3,1,1022.7,1,1022.7,100,1022.7,100,21.2,100,20.5,100,214,100,215,100,23.4,100,22.7,100
2021-08-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T10:20:00.000Z,110,2021-08-18T10:31:55.630Z,45.44567,100,-60.95492,100,18.4,100,18.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.8,100,214,100,23.8,100,5.0,100,0.8,1,2,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,18.7,100,214,100,215,100,23.8,100,23.0,100
2021-08-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T10:40:00.000Z,110,2021-08-18T10:52:03.519Z,45.445679999999996,100,-60.9549,100,18.3,100,18.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,215,100,19.1,100,5.0,100,1.0,1,2,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.9,100,215,100,216,100,19.1,100,18.4,100
2021-08-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T10:50:00.000Z,110,2021-08-18T11:02:07.922Z,45.44568,100,-60.95492,100,18.3,100,18.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,213,100,18.4,100,5.0,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,14.8,100,213,100,214,100,18.4,100,17.6,100
2021-08-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T11:00:00.000Z,108,2021-08-18T11:12:15.706Z,45.44567,100,-60.9549,100,18.3,100,18.2,100,13.5,100,1.3,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,8.7,100,4.0,100,11.8,100,1023.0,100,14.8,100,216,100,17.3,100,5.0,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.0,100,14.8,100,14.0,100,216,100,217,100,17.3,100,16.6,100
2021-08-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T11:10:00.000Z,110,2021-08-18T11:25:08.601Z,45.44567,100,-60.9549,100,18.4,100,18.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,218,100,18.0,100,5.0,100,0.9,1,2,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,15.5,100,218,100,219,100,18.0,100,17.3,100
2021-08-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T11:20:00.000Z,110,2021-08-18T11:32:11.742Z,45.44567,100,-60.95488,100,18.5,100,18.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,218,100,18.0,100,5.0,100,1.0,1,2,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,218,100,219,100,18.0,100,17.3,100
2021-08-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T11:30:00.000Z,110,2021-08-18T11:42:12.795Z,45.44568,100,-60.9549,100,18.6,100,18.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,217,100,19.8,100,5.0,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.6,100,217,100,218,100,19.8,100,19.1,100
2021-08-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T11:40:00.000Z,110,2021-08-18T11:52:14.808Z,45.445679999999996,100,-60.9549,100,18.7,100,18.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,216,100,19.4,100,5.0,100,1.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,15.8,100,216,100,217,100,19.4,100,19.1,100
2021-08-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T11:50:00.000Z,110,2021-08-18T12:02:15.985Z,45.44572,100,-60.95486999999999,100,18.7,100,18.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,219,100,21.6,100,5.0,100,0.9,1,1,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,17.6,100,219,100,220,100,21.6,100,20.9,100
2021-08-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T12:00:00.000Z,108,2021-08-18T12:12:20.004Z,45.4457,100,-60.95485,100,18.7,100,18.5,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,8.1,100,4.0,100,9.5,100,1023.1,100,21.2,100,222,100,24.5,100,5.0,100,0.8,1,1,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.2,100,222,100,223,100,24.5,100,23.4,100
2021-08-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T12:10:00.000Z,110,2021-08-18T12:24:29.668Z,45.44568,100,-60.95488,100,18.8,100,18.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.8,100,223,100,22.7,100,5.0,100,0.8,1,1,1,1023.2,1,1023.2,100,1023.2,100,19.8,100,18.7,100,223,100,224,100,22.7,100,22.3,100
2021-08-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T12:20:00.000Z,110,2021-08-18T12:31:29.540Z,45.445679999999996,100,-60.95485,100,19.0,100,18.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,225,100,22.0,100,5.0,100,0.8,1,1,1,1023.2,1,1023.2,100,1023.2,100,18.4,100,17.6,100,225,100,226,100,22.0,100,21.2,100
2021-08-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T12:30:00.000Z,110,2021-08-18T12:41:32.643Z,45.4457,100,-60.95488,100,19.0,100,18.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,225,100,19.8,100,5.0,100,0.7,1,1,1,1023.3,1,1023.3,100,1023.3,100,17.3,100,16.6,100,225,100,226,100,19.8,100,19.1,100
2021-08-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T12:40:00.000Z,110,2021-08-18T12:52:29.983Z,45.445679999999996,100,-60.95483,100,19.3,100,18.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,222,100,21.6,100,5.0,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,16.9,100,222,100,223,100,21.6,100,20.5,100
2021-08-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T12:50:00.000Z,110,2021-08-18T13:02:31.852Z,45.44565,100,-60.95482,100,19.4,100,18.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,219,100,23.4,100,5.0,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,18.7,100,219,100,220,100,23.4,100,22.3,100
2021-08-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T13:00:00.000Z,108,2021-08-18T13:22:45.230Z,45.4457,100,-60.95486999999999,100,19.5,100,18.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,6.1,100,3.5,100,12.5,100,1023.2,100,17.6,100,221,100,22.0,100,5.0,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,16.6,100,221,100,222,100,22.0,100,21.2,100
2021-08-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T13:10:00.000Z,110,2021-08-18T13:26:35.168Z,45.44568,100,-60.95483,100,19.6,100,18.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,221,100,19.1,100,5.0,100,0.6,1,1,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,15.8,100,221,100,222,100,19.1,100,18.7,100
2021-08-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T13:20:00.000Z,110,2021-08-18T13:36:36.259Z,45.4457,100,-60.95486999999999,100,19.7,100,18.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.8,100,228,100,17.3,100,5.0,100,0.6,1,1,1,1023.3,1,1023.3,100,1023.3,100,14.8,100,14.0,100,228,100,229,100,17.3,100,17.3,100
2021-08-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T13:30:00.000Z,110,2021-08-18T13:43:49.141Z,45.4457,100,-60.9549,100,19.7,100,19.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,225,100,15.1,100,5.0,100,0.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,12.6,100,225,100,226,100,15.1,100,14.4,100
2021-08-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T13:40:00.000Z,110,2021-08-18T13:51:48.838Z,45.445679999999996,100,-60.95486999999999,100,20.0,100,19.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,219,100,16.2,100,5.0,100,0.3,1,0,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.0,100,219,100,220,100,16.2,100,15.5,100
2021-08-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T13:50:00.000Z,110,2021-08-18T14:01:50.000Z,45.44568,100,-60.95488,100,20.2,100,19.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,222,100,16.9,100,5.0,100,0.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,13.3,100,222,100,222,100,16.9,100,15.8,100
2021-08-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T14:00:00.000Z,108,2021-08-18T14:12:52.632Z,45.4457,100,-60.9549,100,20.3,100,19.1,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,7.5,100,3.9,100,9.5,100,1023.2,100,16.6,100,224,100,20.9,100,5.0,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,16.6,100,15.8,100,224,100,225,100,20.9,100,20.2,100
2021-08-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T14:10:00.000Z,110,2021-08-18T14:28:58.104Z,45.44568,100,-60.9549,100,20.5,100,19.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,228,100,18.4,100,5.0,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,15.1,100,228,100,228,100,18.4,100,17.6,100
2021-08-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T14:20:00.000Z,110,2021-08-18T14:33:57.384Z,45.4457,100,-60.954919999999994,100,20.4,100,19.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.9,100,235,100,14.8,100,5.0,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,11.9,100,11.2,100,235,100,237,100,14.8,100,14.4,100
2021-08-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T14:30:00.000Z,110,2021-08-18T14:42:00.355Z,45.4457,100,-60.95493,100,20.6,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,234,100,14.0,100,5.0,100,-0.1,1,8,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.2,100,234,100,235,100,14.0,100,13.7,100
2021-08-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T14:40:00.000Z,110,2021-08-18T14:51:58.255Z,45.445679999999996,100,-60.954930000000004,100,21.0,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,224,100,23.4,100,5.0,100,-0.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.0,100,224,100,225,100,23.4,100,22.7,100
2021-08-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T14:50:00.000Z,110,2021-08-18T15:03:12.767Z,45.44572,100,-60.95493,100,21.1,100,19.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.8,100,219,100,22.7,100,5.0,100,-0.3,1,8,1,1022.8,1,1022.8,100,1022.8,100,19.8,100,19.1,100,219,100,220,100,22.7,100,21.6,100
2021-08-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T15:00:00.000Z,108,2021-08-18T15:12:11.788Z,45.44573,100,-60.95495,100,21.2,100,19.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,6.5,100,3.4,100,12.5,100,1022.7,100,19.8,100,216,100,22.7,100,5.0,100,-0.4,1,8,1,1022.7,1,1022.7,100,1022.7,100,19.8,100,19.1,100,216,100,217,100,22.7,100,22.0,100
2021-08-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T15:10:00.000Z,110,2021-08-18T15:25:11.973Z,45.44573,100,-60.95492,100,21.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,222,100,23.0,100,5.0,100,-0.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,17.6,100,16.9,100,222,100,223,100,23.0,100,21.6,100
2021-08-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T15:20:00.000Z,110,2021-08-18T15:32:16.699Z,45.44572,100,-60.95495,100,21.3,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,213,100,22.7,100,5.0,100,-0.7,1,8,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.4,100,213,100,214,100,22.7,100,22.0,100
2021-08-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T15:30:00.000Z,110,2021-08-18T15:42:14.093Z,45.44573,100,-60.95495,100,21.4,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,208,100,24.8,100,5.0,100,-0.9,1,8,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,19.8,100,208,100,209,100,24.8,100,24.1,100
2021-08-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T15:40:00.000Z,110,2021-08-18T15:51:32.294Z,45.44573,100,-60.95495,100,21.5,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.7,100,204,100,27.0,100,5.0,100,-1.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,22.7,100,21.6,100,204,100,205,100,27.0,100,25.6,100
2021-08-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T15:50:00.000Z,110,2021-08-18T16:02:30.114Z,45.44572,100,-60.95497,100,21.4,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,206,100,25.9,100,5.0,100,-1.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,20.9,100,206,100,207,100,25.9,100,24.5,100
2021-08-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T16:00:00.000Z,108,2021-08-18T16:12:32.272Z,45.44573,100,-60.954969999999996,100,21.3,100,19.4,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.1,100,3.3,100,11.8,100,1022.2,100,24.1,100,200,100,28.4,100,5.0,100,-1.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,24.1,100,23.0,100,200,100,201,100,28.4,100,28.1,100
