sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T08:10:00.000Z,110,2022-09-28T08:21:14.385Z,45.44505,100,-60.95457,100,15.7,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,164,100,9.0,100,5,100,1,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.2,100,164,100,165,100,9.0,100,8.6,100
2022-09-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T08:20:00.000Z,110,2022-09-28T08:28:20.167Z,45.44505,100,-60.95455,100,15.9,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,176,100,9.0,100,5,100,0,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.2,100,176,100,178,100,9.0,100,9.0,100
2022-09-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T08:30:00.000Z,110,2022-09-28T08:38:21.872Z,45.445029999999996,100,-60.95455,100,15.8,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.8,100,159,100,8.6,100,5,100,0,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,6.8,100,6.8,100,159,100,160,100,8.6,100,8.6,100
2022-09-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T08:40:00.000Z,110,2022-09-28T08:48:22.368Z,45.44505,100,-60.95457,100,15.6,100,16.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,158,100,7.9,100,5,100,0,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.8,100,158,100,158,100,7.9,100,7.6,100
2022-09-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T08:50:00.000Z,110,2022-09-28T08:58:24.418Z,45.44505,100,-60.95457,100,15.6,100,16.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,169,100,7.9,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.1,100,169,100,171,100,7.9,100,7.9,100
2022-09-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T09:00:00.000Z,108,2022-09-28T09:07:27.670Z,45.44507,100,-60.95458000000001,100,15.5,100,16.7,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,8.5,100,1.0,100,1.2,100,10.1,100,6.3,100,10.5,100,1014.6,100,8.6,100,151,100,10.8,100,5,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,8.3,100,151,100,152,100,10.8,100,10.8,100
2022-09-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T09:10:00.000Z,110,2022-09-28T09:20:36.673Z,45.445029999999996,100,-60.95455,100,15.4,100,16.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.1,100,148,100,11.9,100,5,100,1,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,10.1,100,10.1,100,148,100,149,100,11.9,100,11.9,100
2022-09-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T09:20:00.000Z,110,2022-09-28T09:28:38.526Z,45.44505,100,-60.95457,100,15.4,100,16.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,153,100,9.7,100,5,100,2,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,8.3,100,8.3,100,153,100,154,100,9.7,100,9.7,100
2022-09-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T09:30:00.000Z,110,2022-09-28T09:37:39.016Z,45.44505,100,-60.95458000000001,100,15.4,100,16.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,159,100,11.5,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,159,100,160,100,11.5,100,11.9,100
2022-09-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T09:40:00.000Z,110,2022-09-28T09:47:44.444Z,45.44505,100,-60.95457,100,15.3,100,16.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,159,100,12.6,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,10.4,100,159,100,160,100,12.6,100,12.6,100
2022-09-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T09:50:00.000Z,110,2022-09-28T09:57:41.355Z,45.44505,100,-60.95455,100,15.4,100,16.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,163,100,13.3,100,5,100,4,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,11.2,100,11.2,100,163,100,164,100,13.3,100,13.7,100
2022-09-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T10:00:00.000Z,108,2022-09-28T10:07:37.014Z,45.44505,100,-60.95457,100,15.3,100,16.5,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,9.1,100,1.1,100,1.4,100,9.5,100,6.5,100,11.1,100,1014.6,100,11.2,100,161,100,13.3,100,5,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,161,100,163,100,13.3,100,13.3,100
2022-09-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T10:10:00.000Z,110,2022-09-28T10:20:52.854Z,45.44507,100,-60.95457,100,15.3,100,16.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,166,100,13.7,100,5,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,11.9,100,11.9,100,166,100,168,100,13.7,100,14.0,100
2022-09-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T10:20:00.000Z,110,2022-09-28T10:27:51.388Z,45.44507,100,-60.95458000000001,100,15.3,100,16.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,166,100,14.0,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.2,100,166,100,168,100,14.0,100,14.0,100
2022-09-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T10:30:00.000Z,110,2022-09-28T10:37:47.651Z,45.44507,100,-60.95457,100,15.3,100,16.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,179,100,14.0,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.5,100,179,100,180,100,14.0,100,14.0,100
2022-09-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T10:40:00.000Z,110,2022-09-28T10:49:49.910Z,45.44505,100,-60.95457,100,15.3,100,16.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,169,100,12.2,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.8,100,169,100,170,100,12.2,100,12.6,100
2022-09-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T10:50:00.000Z,110,2022-09-28T10:57:49.446Z,45.44508,100,-60.95455,100,15.2,100,16.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,157,100,13.3,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,157,100,159,100,13.3,100,13.3,100
2022-09-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T11:00:00.000Z,108,2022-09-28T11:08:03.569Z,45.44505,100,-60.95455,100,15.2,100,16.3,100,12.5,100,0.2,100,3.5,100,0.6,100,1.5,100,8.7,100,1.0,100,1.3,100,8.7,100,6.1,100,11.8,100,1014.6,100,10.8,100,151,100,13.0,100,5,100,4,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.4,100,151,100,153,100,13.0,100,13.3,100
2022-09-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T11:10:00.000Z,110,2022-09-28T11:21:04.816Z,45.44508,100,-60.95455,100,15.2,100,16.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,156,100,13.7,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,156,100,158,100,13.7,100,13.7,100
2022-09-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T11:20:00.000Z,110,2022-09-28T11:28:05.413Z,45.44508,100,-60.95455,100,15.2,100,16.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,157,100,15.5,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,157,100,159,100,15.5,100,15.5,100
2022-09-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T11:30:00.000Z,110,2022-09-28T11:38:08.701Z,45.44507,100,-60.95455,100,15.2,100,16.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,163,100,13.0,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,163,100,165,100,13.0,100,12.6,100
2022-09-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T11:40:00.000Z,110,2022-09-28T11:48:08.229Z,45.44508,100,-60.95453000000001,100,15.2,100,16.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,160,100,12.6,100,5,100,1,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.8,100,160,100,162,100,12.6,100,12.6,100
2022-09-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T11:50:00.000Z,110,2022-09-28T11:58:10.387Z,45.44508,100,-60.95453000000001,100,15.2,100,16.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.4,100,148,100,11.9,100,5,100,0,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,10.4,100,9.7,100,148,100,150,100,11.9,100,11.5,100
2022-09-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T12:00:00.000Z,108,2022-09-28T12:08:15.094Z,45.44508,100,-60.95455,100,15.3,100,16.0,100,12.6,100,0.4,100,3.5,100,0.6,100,1.4,100,8.4,100,1.0,100,1.2,100,8.5,100,6.3,100,11.1,100,1014.6,100,11.9,100,144,100,15.1,100,5,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,144,100,145,100,15.1,100,14.4,100
2022-09-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T12:10:00.000Z,110,2022-09-28T12:21:23.313Z,45.44508,100,-60.954519999999995,100,15.3,100,16.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,141,100,16.6,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,12.6,100,141,100,143,100,16.6,100,16.2,100
2022-09-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T12:20:00.000Z,110,2022-09-28T12:28:25.174Z,45.4451,100,-60.95453000000001,100,15.3,100,16.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,137,100,15.5,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,137,100,138,100,15.5,100,14.8,100
2022-09-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T12:30:00.000Z,110,2022-09-28T12:38:26.586Z,45.4451,100,-60.95453000000001,100,15.3,100,16.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,134,100,15.1,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.9,100,134,100,136,100,15.1,100,14.8,100
2022-09-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T12:40:00.000Z,110,2022-09-28T12:48:33.180Z,45.44508,100,-60.9545,100,15.3,100,16.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,148,100,16.9,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.2,100,148,100,150,100,16.9,100,16.2,100
2022-09-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T12:50:00.000Z,110,2022-09-28T12:58:32.315Z,45.4451,100,-60.9545,100,15.3,100,16.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,160,100,18.7,100,5,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.8,100,160,100,162,100,18.7,100,18.0,100
2022-09-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T13:00:00.000Z,108,2022-09-28T13:07:24.795Z,45.44512,100,-60.95448,100,15.3,100,16.2,100,12.9,100,0.8,100,3.5,100,0.7,100,1.9,100,8.8,100,1.1,100,1.4,100,9.8,100,6.6,100,10.5,100,1014.6,100,19.8,100,158,100,22.7,100,5,100,0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,18.7,100,158,100,160,100,22.7,100,22.0,100
2022-09-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T13:10:00.000Z,110,2022-09-28T13:20:41.501Z,45.4451,100,-60.954480000000004,100,15.3,100,16.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,157,100,21.6,100,5,100,5,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.4,100,157,100,159,100,21.6,100,21.2,100
2022-09-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T13:20:00.000Z,110,2022-09-28T13:27:37.741Z,45.44512,100,-60.9545,100,15.4,100,16.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,160,100,20.9,100,5,100,5,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,160,100,162,100,20.9,100,20.5,100
2022-09-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T13:30:00.000Z,110,2022-09-28T13:37:39.313Z,45.4451,100,-60.95446999999999,100,15.3,100,16.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,168,100,17.6,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.4,100,168,100,170,100,17.6,100,16.9,100
2022-09-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T13:40:00.000Z,110,2022-09-28T13:47:43.823Z,45.44508,100,-60.9545,100,15.4,100,16.2,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,153,100,14.4,100,5,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.5,100,153,100,155,100,14.4,100,13.7,100
2022-09-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T13:50:00.000Z,110,2022-09-28T13:57:38.281Z,45.4451,100,-60.95446999999999,100,15.4,100,16.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,152,100,13.3,100,5,100,7,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.4,100,152,100,154,100,13.3,100,13.0,100
2022-09-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T14:00:00.000Z,108,2022-09-28T14:07:43.322Z,45.44508,100,-60.9545,100,15.4,100,16.1,100,13.1,100,0.9,100,3.5,100,0.6,100,1.8,100,8.6,100,1.0,100,1.3,100,9.0,100,6.6,100,11.8,100,1014.5,100,11.5,100,162,100,13.7,100,5,100,0,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,162,100,163,100,13.7,100,13.3,100
2022-09-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T14:10:00.000Z,110,2022-09-28T14:20:53.965Z,45.4451,100,-60.95446999999999,100,15.4,100,16.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,156,100,15.5,100,5,100,8,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.2,100,156,100,158,100,15.5,100,14.8,100
2022-09-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T14:20:00.000Z,110,2022-09-28T14:27:53.330Z,45.44512,100,-60.95445,100,15.4,100,16.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,154,100,18.0,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,154,100,156,100,18.0,100,17.6,100
2022-09-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T14:30:00.000Z,110,2022-09-28T14:37:59.678Z,45.4451,100,-60.95445,100,15.4,100,16.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.8,100,155,100,17.3,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,14.8,100,14.0,100,155,100,157,100,17.3,100,16.6,100
2022-09-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T14:40:00.000Z,110,2022-09-28T14:47:59.881Z,45.44512,100,-60.95445,100,15.4,100,16.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,160,100,19.1,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.5,100,160,100,162,100,19.1,100,18.4,100
2022-09-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T14:50:00.000Z,110,2022-09-28T14:57:59.973Z,45.44512,100,-60.95445,100,15.4,100,16.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,166,100,18.7,100,5,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.1,100,166,100,168,100,18.7,100,18.0,100
2022-09-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T15:00:00.000Z,108,2022-09-28T15:08:06.281Z,45.44512,100,-60.95445,100,15.4,100,16.1,100,13.0,100,0.7,100,3.5,100,0.6,100,1.7,100,8.9,100,1.1,100,1.4,100,9.5,100,6.4,100,11.1,100,1014.1,100,12.6,100,185,100,15.8,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,11.9,100,185,100,187,100,15.8,100,15.5,100
2022-09-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T15:10:00.000Z,110,2022-09-28T15:21:02.285Z,45.44512,100,-60.95445,100,15.4,100,16.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,197,100,13.0,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.6,100,197,100,199,100,13.0,100,11.9,100
2022-09-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T15:20:00.000Z,110,2022-09-28T15:28:04.686Z,45.44512,100,-60.95445,100,15.5,100,16.2,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.8,100,265,100,8.6,100,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,5.8,100,5.8,100,265,100,268,100,8.6,100,8.3,100
2022-09-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T15:30:00.000Z,110,2022-09-28T15:38:13.100Z,45.44512,100,-60.95443,100,15.7,100,16.2,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,202,100,8.6,100,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.1,100,202,100,204,100,8.6,100,8.6,100
2022-09-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T15:40:00.000Z,110,2022-09-28T15:48:06.121Z,45.44513,100,-60.95445,100,16.0,100,16.2,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,184,100,11.2,100,5,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,7.9,100,184,100,186,100,11.2,100,11.2,100
2022-09-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T15:50:00.000Z,110,2022-09-28T15:58:13.905Z,45.44512,100,-60.95443,100,16.1,100,16.1,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,172,100,10.8,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,172,100,174,100,10.8,100,10.4,100
2022-09-28T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T16:00:00.000Z,108,2022-09-28T16:08:25.940Z,45.4451,100,-60.95441999999999,100,16.1,100,16.1,100,13.3,100,1.3,100,3.5,100,0.7,100,1.9,100,9.1,100,1.1,100,1.4,100,9.7,100,6.7,100,11.1,100,1013.2,100,4.3,100,138,100,6.8,100,5,100,8,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.0,100,138,100,138,100,6.8,100,6.8,100
2022-09-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T16:10:00.000Z,110,2022-09-28T16:21:28.060Z,45.4451,100,-60.95441999999999,100,15.9,100,16.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.3,100,80,100,6.8,100,5,100,8,1,-1.7,1,1013.0,1,1013.0,100,1013.0,100,4.3,100,4.3,100,80,100,80,100,6.8,100,7.2,100
