sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:10:00.000Z,110,2021-09-27T08:16:11.925Z,45.44557,100,-60.95375,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,12.2,100,256,100,16.2,100,5,100,0.0,1,5,1,1003.6,1,1003.6,100,1003.6,100,12.2,100,12.2,100,256,100,260,100,16.2,100,16.6,100
2021-09-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:20:00.000Z,110,2021-09-27T08:24:05.823Z,45.44553,100,-60.9537,100,17.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,298,100,37.8,100,5,100,0.3,1,3,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,28.4,100,298,100,302,100,37.8,100,37.4,100
2021-09-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:30:00.000Z,110,2021-09-27T08:33:06.730Z,45.44553,100,-60.95373000000001,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.3,100,299,100,31.7,100,5,100,0.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,22.3,100,22.3,100,299,100,303,100,31.7,100,31.7,100
2021-09-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:40:00.000Z,110,2021-09-27T08:43:08.599Z,45.44552,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.7,100,305,100,27.7,100,5,100,0.7,1,2,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,22.0,100,305,100,308,100,27.7,100,27.4,100
2021-09-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:50:00.000Z,110,2021-09-27T08:53:11.888Z,45.44552,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.6,100,302,100,29.5,100,5,100,0.6,1,3,1,1004.0,1,1004.0,100,1004.0,100,21.6,100,20.2,100,302,100,306,100,29.5,100,28.1,100
2021-09-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:00:00.000Z,108,2021-09-27T09:03:12.088Z,45.44555,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,7.5,100,1.5,100,1.8,100,7.5,100,6.0,100,7.4,100,1004.3,100,24.1,100,288,100,32.0,100,5,100,0.8,1,3,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,22.7,100,288,100,291,100,32.0,100,29.5,100
2021-09-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:10:00.000Z,110,2021-09-27T09:16:24.284Z,45.44553,100,-60.9537,100,17.3,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,286,100,28.4,100,5,100,0.9,1,3,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,20.5,100,286,100,290,100,28.4,100,27.7,100
2021-09-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:20:00.000Z,110,2021-09-27T09:23:36.968Z,45.44552,100,-60.95373000000001,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.3,100,295,100,29.9,100,5,100,0.8,1,3,1,1004.4,1,1004.4,100,1004.4,100,22.3,100,20.9,100,295,100,299,100,29.9,100,29.5,100
2021-09-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:30:00.000Z,110,2021-09-27T09:34:24.323Z,45.44552,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.0,100,301,100,30.2,100,5,100,0.9,1,3,1,1004.5,1,1004.5,100,1004.5,100,23.0,100,21.6,100,301,100,304,100,30.2,100,29.2,100
2021-09-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:40:00.000Z,110,2021-09-27T09:43:30.870Z,45.44552,100,-60.9537,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.5,100,302,100,31.0,100,5,100,0.9,1,3,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,23.0,100,302,100,305,100,31.0,100,29.9,100
2021-09-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:50:00.000Z,110,2021-09-27T09:53:42.138Z,45.44553,100,-60.95373000000001,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.1,100,301,100,29.9,100,5,100,1.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,24.1,100,22.7,100,301,100,305,100,29.9,100,28.8,100
2021-09-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T10:00:00.000Z,108,2021-09-27T10:03:39.646Z,45.44555,100,-60.95375,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,7.3,100,1.4,100,1.8,100,7.4,100,5.7,100,7.7,100,1004.9,100,22.7,100,299,100,27.7,100,5,100,1.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,21.6,100,299,100,302,100,27.7,100,26.3,100
2021-09-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T10:10:00.000Z,110,2021-09-27T10:16:40.573Z,45.44553,100,-60.95373000000001,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.0,100,297,100,26.3,100,5,100,1.6,1,3,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,20.9,100,297,100,301,100,26.3,100,25.6,100
2021-09-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T10:20:00.000Z,110,2021-09-27T10:23:45.540Z,45.44553,100,-60.95373000000001,100,17.6,100,17.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,19.8,100,297,100,24.8,100,5,100,1.8,1,3,1,1005.3,1,1005.3,100,1005.3,100,19.8,100,18.7,100,297,100,300,100,24.8,100,23.8,100
2021-09-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T10:30:00.000Z,110,2021-09-27T10:33:52.286Z,45.44552,100,-60.9537,100,17.7,100,17.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.4,100,289,100,29.2,100,5,100,2.1,1,3,1,1005.4,1,1005.4,100,1005.4,100,23.4,100,22.3,100,289,100,292,100,29.2,100,28.4,100
2021-09-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T10:40:00.000Z,110,2021-09-27T10:44:59.412Z,45.44558,100,-60.95377,100,17.7,100,17.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.9,100,273,100,30.6,100,5,100,2.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,25.9,100,23.8,100,273,100,276,100,30.6,100,29.9,100
2021-09-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T10:50:00.000Z,110,2021-09-27T10:54:56.060Z,45.44557,100,-60.95375,100,17.6,100,17.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.0,100,266,100,32.0,100,5,100,2.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,27.0,100,24.8,100,266,100,269,100,32.0,100,31.0,100
2021-09-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T11:00:00.000Z,108,2021-09-27T11:03:55.036Z,45.445570000000004,100,-60.9538,100,17.6,100,17.9,100,12.8,100,1.1,100,3.6,100,0.8,100,2.5,100,7.3,100,1.4,100,1.8,100,7.5,100,5.7,100,7.4,100,1005.9,100,25.9,100,268,100,32.8,100,5,100,2.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,25.9,100,24.1,100,268,100,271,100,32.8,100,32.0,100
2021-09-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T11:10:00.000Z,110,2021-09-27T11:16:00.914Z,45.44553,100,-60.95368000000001,100,17.6,100,17.9,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.8,100,267,100,29.5,100,5,100,2.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,23.8,100,22.0,100,267,100,271,100,29.5,100,28.8,100
2021-09-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T11:20:00.000Z,110,2021-09-27T11:25:02.788Z,45.44553,100,-60.95375,100,17.4,100,17.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.8,100,261,100,28.8,100,5,100,2.3,1,3,1,1006.1,1,1006.1,100,1006.1,100,23.8,100,22.3,100,261,100,265,100,28.8,100,27.7,100
2021-09-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T11:30:00.000Z,110,2021-09-27T11:34:02.647Z,45.44553,100,-60.95372,100,17.4,100,17.9,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,263,100,33.5,100,5,100,2.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,26.3,100,263,100,267,100,33.5,100,32.4,100
2021-09-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T11:40:00.000Z,110,2021-09-27T11:43:00.668Z,45.44553,100,-60.95373000000001,100,17.3,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.9,100,272,100,34.6,100,5,100,2.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,25.9,100,24.8,100,272,100,275,100,34.6,100,33.1,100
2021-09-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T11:50:00.000Z,110,2021-09-27T11:53:06.424Z,45.44553,100,-60.95372,100,17.3,100,17.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,271,100,31.3,100,5,100,2.8,1,3,1,1006.9,1,1006.9,100,1006.8,100,25.9,100,24.8,100,271,100,275,100,31.3,100,30.2,100
2021-09-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T12:00:00.000Z,108,2021-09-27T12:05:15.352Z,45.44553,100,-60.95375,100,17.4,100,17.9,100,13.4,100,1.9,100,3.6,100,0.8,100,2.0,100,7.6,100,1.3,100,1.6,100,7.8,100,5.6,100,8.3,100,1007.1,100,24.8,100,271,100,32.0,100,5,100,2.8,1,3,1,1007.1,1,1007.1,100,1007.1,100,24.8,100,23.4,100,271,100,274,100,32.0,100,31.3,100
2021-09-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T12:10:00.000Z,110,2021-09-27T12:16:17.753Z,45.44547,100,-60.95378,100,17.3,100,17.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.1,100,263,100,28.8,100,5,100,2.8,1,3,1,1007.3,1,1007.3,100,1007.3,100,24.1,100,22.7,100,263,100,266,100,28.8,100,27.7,100
2021-09-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T12:20:00.000Z,110,2021-09-27T12:23:16.088Z,45.4455,100,-60.95377,100,17.2,100,17.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,262,100,37.8,100,5,100,2.9,1,3,1,1007.3,1,1007.3,100,1007.3,100,28.8,100,27.4,100,262,100,265,100,37.8,100,37.8,100
2021-09-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T12:30:00.000Z,110,2021-09-27T12:33:21.210Z,45.4455,100,-60.95375,100,17.3,100,17.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.2,100,262,100,37.1,100,5,100,2.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,28.8,100,262,100,265,100,37.1,100,35.6,100
2021-09-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T12:40:00.000Z,110,2021-09-27T12:43:23.043Z,45.44552,100,-60.95373000000001,100,17.3,100,17.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.1,100,265,100,34.2,100,5,100,2.9,1,2,1,1007.5,1,1007.5,100,1007.5,100,28.1,100,26.6,100,265,100,268,100,34.2,100,33.1,100
2021-09-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T12:50:00.000Z,110,2021-09-27T12:53:25.614Z,45.4455,100,-60.95372,100,17.2,100,17.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.7,100,271,100,36.0,100,5,100,2.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,27.7,100,26.6,100,271,100,274,100,36.0,100,36.0,100
2021-09-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T13:00:00.000Z,108,2021-09-27T13:10:19.582Z,45.44552,100,-60.95368000000001,100,17.2,100,17.9,100,13.5,100,1.5,100,3.6,100,0.7,100,1.8,100,6.8,100,1.2,100,1.5,100,7.2,100,4.9,100,7.7,100,1007.7,100,27.0,100,275,100,33.1,100,5,100,2.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,25.6,100,275,100,278,100,33.1,100,32.8,100
2021-09-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T13:10:00.000Z,110,2021-09-27T13:17:20.553Z,45.44552,100,-60.95372,100,17.2,100,17.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,270,100,31.0,100,5,100,2.8,1,1,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,23.8,100,270,100,274,100,31.0,100,29.5,100
2021-09-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T13:20:00.000Z,110,2021-09-27T13:26:35.035Z,45.44552,100,-60.9537,100,17.1,100,17.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,264,100,31.3,100,5,100,2.6,1,1,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,25.2,100,264,100,267,100,31.3,100,29.9,100
2021-09-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T13:30:00.000Z,110,2021-09-27T13:36:33.667Z,45.44553,100,-60.9537,100,17.0,100,17.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,263,100,28.8,100,5,100,2.6,1,1,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,23.8,100,263,100,266,100,28.8,100,28.4,100
2021-09-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T13:40:00.000Z,110,2021-09-27T13:47:35.015Z,45.44555,100,-60.95368000000001,100,17.0,100,17.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.0,100,260,100,32.8,100,5,100,2.5,1,1,1,1008.0,1,1008.0,100,1008.0,100,27.0,100,25.6,100,260,100,263,100,32.8,100,30.6,100
2021-09-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T13:50:00.000Z,110,2021-09-27T13:53:35.624Z,45.44555,100,-60.95368000000001,100,17.0,100,17.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,261,100,34.2,100,5,100,2.4,1,1,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,26.6,100,261,100,264,100,34.2,100,32.8,100
2021-09-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T14:00:00.000Z,108,2021-09-27T14:03:36.484Z,45.445570000000004,100,-60.9537,100,17.0,100,17.8,100,13.5,100,1.3,100,3.6,100,0.8,100,2.1,100,6.7,100,1.2,100,1.6,100,7.0,100,4.9,100,7.7,100,1008.2,100,29.9,100,258,100,35.3,100,5,100,2.3,1,1,1,1008.2,1,1008.2,100,1008.2,100,29.9,100,28.1,100,258,100,261,100,35.3,100,34.6,100
2021-09-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T14:10:00.000Z,110,2021-09-27T14:16:38.627Z,45.44555,100,-60.95368000000001,100,17.0,100,17.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,258,100,31.7,100,5,100,2.1,1,1,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,25.6,100,258,100,261,100,31.7,100,30.2,100
2021-09-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T14:20:00.000Z,110,2021-09-27T14:24:44.511Z,45.445570000000004,100,-60.9537,100,17.2,100,17.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.6,100,268,100,33.5,100,5,100,2.0,1,1,1,1008.1,1,1008.1,100,1008.1,100,26.6,100,25.6,100,268,100,272,100,33.5,100,33.5,100
2021-09-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T14:30:00.000Z,110,2021-09-27T14:33:41.133Z,45.44555,100,-60.9537,100,17.3,100,17.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.4,100,281,100,34.2,100,5,100,1.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,27.4,100,26.3,100,281,100,284,100,34.2,100,32.8,100
2021-09-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T14:40:00.000Z,110,2021-09-27T14:44:54.477Z,45.445570000000004,100,-60.9537,100,17.4,100,17.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.2,100,276,100,34.6,100,5,100,1.8,1,1,1,1008.3,1,1008.3,100,1008.3,100,25.2,100,24.1,100,276,100,279,100,34.6,100,29.5,100
2021-09-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T14:50:00.000Z,110,2021-09-27T14:53:53.562Z,45.44555,100,-60.9537,100,17.5,100,17.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,272,100,33.5,100,5,100,1.4,1,1,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.0,100,272,100,275,100,33.5,100,32.8,100
2021-09-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T15:00:00.000Z,108,2021-09-27T15:03:54.727Z,45.44552,100,-60.95368000000001,100,17.6,100,17.8,100,13.5,100,1.0,100,3.6,100,0.7,100,1.7,100,6.5,100,1.2,100,1.5,100,7.4,100,4.7,100,7.7,100,1008.2,100,26.6,100,263,100,33.1,100,5,100,1.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.2,100,263,100,267,100,33.1,100,33.1,100
2021-09-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T15:10:00.000Z,110,2021-09-27T15:16:58.275Z,45.44553,100,-60.95368000000001,100,17.7,100,17.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,257,100,34.2,100,5,100,0.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.0,100,257,100,260,100,34.2,100,32.8,100
2021-09-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T15:20:00.000Z,110,2021-09-27T15:25:02.395Z,45.44553,100,-60.953669999999995,100,17.7,100,17.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,259,100,34.2,100,5,100,0.9,1,1,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,27.4,100,259,100,262,100,34.2,100,33.1,100
2021-09-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T15:30:00.000Z,110,2021-09-27T15:34:03.492Z,45.44555,100,-60.95367,100,17.8,100,17.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.7,100,258,100,33.5,100,5,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,25.9,100,258,100,262,100,33.5,100,32.4,100
2021-09-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T15:40:00.000Z,110,2021-09-27T15:43:03.266Z,45.44555,100,-60.95368000000001,100,17.8,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.4,100,255,100,33.8,100,5,100,0.8,1,1,1,1008.3,1,1008.3,100,1008.3,100,28.4,100,26.3,100,255,100,258,100,33.8,100,32.0,100
2021-09-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T15:50:00.000Z,110,2021-09-27T15:53:05.479Z,45.44553,100,-60.95365,100,18.0,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,255,100,32.0,100,5,100,0.8,1,1,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,24.8,100,255,100,258,100,32.0,100,30.6,100
2021-09-27T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T16:00:00.000Z,108,2021-09-27T16:05:06.739Z,45.44555,100,-60.95365,100,18.1,100,17.8,100,13.5,100,0.8,100,3.6,100,0.8,100,1.9,100,7.0,100,1.2,100,1.4,100,7.6,100,5.0,100,7.7,100,1008.4,100,26.3,100,256,100,32.8,100,5,100,0.7,1,1,1,1008.4,1,1008.4,100,1008.4,100,26.3,100,24.5,100,256,100,260,100,32.8,100,31.7,100
2021-09-27T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T16:10:00.000Z,110,2021-09-27T16:16:17.950Z,45.44552,100,-60.95363,100,18.1,100,17.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,253,100,30.2,100,5,100,0.6,1,1,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,22.3,100,253,100,256,100,30.2,100,29.2,100
