sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:00:00.000Z,108,2021-01-14T08:09:11.408Z,45.44547,100,-60.95505,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,8.0,100,4.5,100,7.7,100,1015.6,100,19.1,100,238,100,23.0,100,5.0,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.4,100,238,100,238,100,23.0,100,22.0,100
2021-01-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:10:00.000Z,110,2021-01-14T08:22:10.664Z,45.44543,100,-60.95506999999999,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,231,100,21.2,100,5.0,100,1,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,16.9,100,231,100,232,100,21.2,100,20.2,100
2021-01-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:20:00.000Z,110,2021-01-14T08:29:19.436Z,45.44545,100,-60.95508,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,227,100,20.2,100,5.0,100,0,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.8,100,227,100,228,100,20.2,100,19.4,100
2021-01-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:30:00.000Z,110,2021-01-14T08:39:13.469Z,45.44545,100,-60.95506999999999,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,229,100,19.4,100,5.0,100,0,1,0.4,1,1015.4,1,1015.4,100,1015.3,100,15.5,100,14.8,100,229,100,229,100,19.4,100,18.7,100
2021-01-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:40:00.000Z,110,2021-01-14T08:49:19.399Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,222,100,19.1,100,5.0,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.1,100,222,100,223,100,19.1,100,18.7,100
2021-01-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T08:50:00.000Z,110,2021-01-14T08:59:21.940Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,220,100,17.3,100,5.0,100,0,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.0,100,220,100,221,100,17.3,100,16.9,100
2021-01-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:00:00.000Z,108,2021-01-14T09:09:15.518Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.1,100,4.5,100,8.7,100,1015.2,100,13.0,100,219,100,16.6,100,5.0,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.2,100,219,100,220,100,16.6,100,15.8,100
2021-01-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:10:00.000Z,110,2021-01-14T09:22:16.348Z,45.44545,100,-60.9551,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.6,100,211,100,14.8,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,11.9,100,211,100,212,100,14.8,100,14.0,100
2021-01-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:20:00.000Z,110,2021-01-14T09:29:30.629Z,45.44543,100,-60.955119999999994,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,198,100,14.8,100,5.0,100,8,1,-0.9,1,1015.0,1,1015.0,100,1014.9,100,12.2,100,11.5,100,198,100,199,100,14.8,100,13.7,100
2021-01-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:30:00.000Z,110,2021-01-14T09:39:38.528Z,45.44543,100,-60.95512,100,0.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,199,100,15.8,100,5.0,100,7,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,199,100,200,100,15.8,100,15.1,100
2021-01-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:40:00.000Z,110,2021-01-14T09:49:37.717Z,45.44545,100,-60.95515,100,1.0,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,199,100,15.1,100,5.0,100,8,1,-0.7,1,1015.1,1,1015.1,100,1015.0,100,12.2,100,11.9,100,199,100,199,100,15.1,100,14.8,100
2021-01-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T09:50:00.000Z,110,2021-01-14T09:59:38.128Z,45.44543,100,-60.95513,100,1.1,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,178,100,14.8,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.5,100,178,100,179,100,14.8,100,14.8,100
2021-01-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T10:00:00.000Z,108,2021-01-14T10:09:47.841Z,45.44543,100,-60.95515,100,1.1,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.5,100,5.3,100,8.3,100,1014.9,100,13.7,100,168,100,16.9,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.3,100,168,100,168,100,16.9,100,16.6,100
2021-01-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T10:10:00.000Z,110,2021-01-14T10:21:36.313Z,45.44543,100,-60.95515,100,1.1,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,162,100,16.6,100,5.0,100,8,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,162,100,163,100,16.6,100,16.2,100
2021-01-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T10:20:00.000Z,110,2021-01-14T10:28:37.272Z,45.44543,100,-60.95515,100,1.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,164,100,16.9,100,5.0,100,7,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,164,100,165,100,16.9,100,16.9,100
2021-01-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T10:30:00.000Z,110,2021-01-14T10:39:50.099Z,45.44547,100,-60.95517,100,1.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,165,100,17.6,100,5.0,100,7,1,-0.7,1,1014.9,1,1014.9,100,1014.8,100,14.8,100,14.4,100,165,100,165,100,17.6,100,16.9,100
2021-01-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T10:40:00.000Z,110,2021-01-14T10:50:07.514Z,45.44547,100,-60.955169999999995,100,1.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,165,100,19.4,100,5.0,100,7,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.5,100,165,100,166,100,19.4,100,19.1,100
2021-01-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T10:50:00.000Z,110,2021-01-14T11:00:02.559Z,45.44545,100,-60.95515,100,1.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,172,100,19.8,100,5.0,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,172,100,173,100,19.8,100,19.8,100
2021-01-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T11:00:00.000Z,108,2021-01-14T11:10:03.146Z,45.44547,100,-60.95515,100,1.4,100,3.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.2,100,5.6,100,8.0,100,1015.0,100,16.9,100,184,100,20.9,100,5.0,100,5,1,-0.6,1,1015.0,1,1015.0,100,1014.9,100,16.9,100,16.2,100,184,100,185,100,20.9,100,20.2,100
2021-01-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T11:10:00.000Z,110,2021-01-14T11:22:09.160Z,45.44543,100,-60.9551,100,1.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,187,100,23.0,100,5.0,100,5,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.2,100,187,100,188,100,23.0,100,21.6,100
2021-01-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T11:20:00.000Z,110,2021-01-14T11:30:06.471Z,45.44545,100,-60.955119999999994,100,1.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,194,100,19.8,100,5.0,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,16.6,100,15.8,100,194,100,195,100,19.8,100,19.4,100
2021-01-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T11:30:00.000Z,110,2021-01-14T11:40:10.956Z,45.44543,100,-60.95512,100,1.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.0,100,190,100,17.3,100,5.0,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,14.0,100,13.3,100,190,100,191,100,17.3,100,16.9,100
2021-01-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T11:40:00.000Z,110,2021-01-14T11:50:06.124Z,45.44543,100,-60.9551,100,1.5,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,187,100,16.2,100,5.0,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.4,100,187,100,188,100,16.2,100,15.1,100
2021-01-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T11:50:00.000Z,110,2021-01-14T11:59:09.636Z,45.44543,100,-60.9551,100,1.5,100,3.5,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,190,100,14.0,100,5.0,100,5,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.8,100,190,100,191,100,14.0,100,13.7,100
2021-01-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T12:00:00.000Z,108,2021-01-14T12:09:08.271Z,45.44545,100,-60.955130000000004,100,1.5,100,3.5,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.9,100,5.4,100,11.8,100,1015.2,100,10.4,100,184,100,14.4,100,5.0,100,5,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,10.4,100,9.7,100,184,100,185,100,14.4,100,13.7,100
2021-01-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T12:10:00.000Z,110,2021-01-14T12:22:21.713Z,45.44543,100,-60.95512,100,1.5,100,3.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,165,100,11.2,100,5.0,100,5,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,9.0,100,8.6,100,165,100,166,100,11.2,100,10.8,100
2021-01-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T12:20:00.000Z,110,2021-01-14T12:29:26.485Z,45.44543,100,-60.955119999999994,100,1.5,100,3.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,161,100,12.2,100,5.0,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,8.3,100,161,100,162,100,12.2,100,11.9,100
2021-01-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T12:30:00.000Z,110,2021-01-14T12:39:27.135Z,45.44545,100,-60.95513,100,1.6,100,3.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,153,100,10.8,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,8.3,100,7.9,100,153,100,154,100,10.8,100,10.4,100
2021-01-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T12:40:00.000Z,110,2021-01-14T12:49:25.671Z,45.44545,100,-60.955119999999994,100,1.7,100,3.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,144,100,13.0,100,5.0,100,7,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.0,100,144,100,145,100,13.0,100,12.6,100
2021-01-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T12:50:00.000Z,110,2021-01-14T12:59:27.512Z,45.44545,100,-60.95513,100,1.8,100,3.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,151,100,16.6,100,5.0,100,3,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.2,100,151,100,152,100,16.6,100,16.2,100
2021-01-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T13:00:00.000Z,108,2021-01-14T13:09:24.791Z,45.44545,100,-60.955119999999994,100,1.8,100,3.5,100,12.6,100,0.6,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.9,100,5.6,100,10.5,100,1015.2,100,13.3,100,146,100,17.3,100,5.0,100,1,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,12.6,100,146,100,147,100,17.3,100,17.3,100
2021-01-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T13:10:00.000Z,110,2021-01-14T13:22:27.938Z,45.44545,100,-60.95515,100,1.9,100,3.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,133,100,18.7,100,5.0,100,0,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.4,100,133,100,134,100,18.7,100,18.0,100
2021-01-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T13:20:00.000Z,110,2021-01-14T13:29:38.264Z,45.445479999999996,100,-60.955130000000004,100,1.9,100,3.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,137,100,19.4,100,5.0,100,1,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.5,100,137,100,138,100,19.4,100,18.7,100
2021-01-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T13:30:00.000Z,110,2021-01-14T13:38:40.448Z,45.44545,100,-60.95512,100,1.9,100,3.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,133,100,19.1,100,5.0,100,2,1,0.3,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,133,100,134,100,19.1,100,18.7,100
2021-01-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T13:40:00.000Z,110,2021-01-14T13:49:42.515Z,45.44545,100,-60.955130000000004,100,2.0,100,3.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,130,100,19.8,100,5.0,100,3,1,0.4,1,1015.3,1,1015.3,100,1015.2,100,16.2,100,15.5,100,130,100,131,100,19.8,100,19.1,100
2021-01-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T13:50:00.000Z,110,2021-01-14T13:58:38.809Z,45.44545,100,-60.95513,100,2.0,100,3.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,118,100,23.8,100,5.0,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,118,100,119,100,23.8,100,22.7,100
2021-01-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T14:00:00.000Z,108,2021-01-14T14:08:42.513Z,45.44547,100,-60.955119999999994,100,2.0,100,3.6,100,12.7,100,0.5,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,7.7,100,4.1,100,10.5,100,1014.9,100,18.4,100,119,100,21.6,100,5.0,100,0,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.6,100,119,100,120,100,21.6,100,20.9,100
2021-01-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T14:10:00.000Z,110,2021-01-14T14:21:57.131Z,45.44547,100,-60.95513,100,2.0,100,3.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,121,100,22.3,100,5.0,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,121,100,122,100,22.3,100,21.6,100
2021-01-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T14:20:00.000Z,110,2021-01-14T14:28:59.313Z,45.445479999999996,100,-60.955130000000004,100,2.1,100,3.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,131,100,22.7,100,5.0,100,5,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.6,100,131,100,131,100,22.7,100,21.6,100
2021-01-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T14:30:00.000Z,110,2021-01-14T14:39:12.407Z,45.44547,100,-60.9551,100,2.1,100,3.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,137,100,22.0,100,5.0,100,3,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,16.9,100,137,100,137,100,22.0,100,21.6,100
2021-01-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T14:40:00.000Z,110,2021-01-14T14:49:09.634Z,45.44547,100,-60.9551,100,2.2,100,3.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,137,100,18.0,100,5.0,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,13.3,100,137,100,138,100,18.0,100,16.9,100
2021-01-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T14:50:00.000Z,110,2021-01-14T14:59:09.075Z,45.44545,100,-60.95512,100,2.2,100,3.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.7,100,143,100,16.6,100,5.0,100,3,1,0.4,1,1015.5,1,1015.5,100,1015.5,100,13.7,100,13.0,100,143,100,144,100,16.6,100,15.5,100
2021-01-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T15:00:00.000Z,108,2021-01-14T15:09:12.426Z,45.44545,100,-60.95502,100,2.2,100,3.6,100,12.9,100,0.9,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.9,100,3.6,100,9.1,100,1015.4,100,15.8,100,139,100,19.1,100,5.0,100,3,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.1,100,139,100,139,100,19.1,100,18.4,100
2021-01-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T15:10:00.000Z,110,2021-01-14T15:22:09.717Z,45.44547,100,-60.95513,100,2.3,100,3.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,133,100,23.8,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.4,100,133,100,134,100,23.8,100,23.8,100
2021-01-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T15:20:00.000Z,110,2021-01-14T15:29:19.694Z,45.445479999999996,100,-60.955119999999994,100,2.3,100,3.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,137,100,23.8,100,5.0,100,4,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,20.9,100,20.2,100,137,100,138,100,23.8,100,23.4,100
2021-01-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T15:30:00.000Z,110,2021-01-14T15:39:22.092Z,45.44548,100,-60.95512,100,2.3,100,3.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,147,100,24.1,100,5.0,100,0,1,0.1,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.4,100,147,100,148,100,24.1,100,23.4,100
2021-01-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T15:40:00.000Z,110,2021-01-14T15:50:30.080Z,45.44547,100,-60.955130000000004,100,2.4,100,3.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,143,100,22.3,100,5.0,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.0,100,143,100,144,100,22.3,100,21.6,100
2021-01-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T15:50:00.000Z,110,2021-01-14T15:59:29.633Z,45.44547,100,-60.95512,100,2.5,100,3.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,151,100,20.2,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.5,100,151,100,152,100,20.2,100,19.8,100
