sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T08:40:00.000Z,110,2022-01-15T08:44:40.158Z,45.44547,100,-60.95405,100,3.4,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,,-1,,-1,,-1,4,100,8,1,-2.5,1,981.0,1,981.0,100,981.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T08:50:00.000Z,110,2022-01-15T08:54:39.906Z,45.44547,100,-60.95403,100,3.2,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,,-1,,-1,,-1,4,100,6,1,-2.6,1,980.8,1,980.8,100,980.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T09:00:00.000Z,108,2022-01-15T09:04:41.636Z,45.4455,100,-60.95401999999999,100,2.8,100,3.3,100,12.3,100,0.0,100,2.8,100,2.1,100,5.1,100,9.2,100,3.2,100,4.0,100,9.4,100,7.3,100,10.0,100,980.6,100,,-1,,-1,,-1,4,100,6,1,-2.7,1,980.6,1,980.6,100,980.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T09:10:00.000Z,110,2022-01-15T09:17:43.804Z,45.44545,100,-60.95392,100,3.0,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,,-1,,-1,,-1,4,100,8,1,-3.1,1,980.0,1,980.0,100,980.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T09:20:00.000Z,110,2022-01-15T09:24:48.545Z,45.4455,100,-60.95392,100,3.0,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,,-1,,-1,,-1,4,100,6,1,-2.8,1,980.1,1,980.1,100,980.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T09:30:00.000Z,110,2022-01-15T09:34:56.412Z,45.44543,100,-60.95385,100,2.9,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,979.8,1,979.8,100,979.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T09:40:00.000Z,110,2022-01-15T09:44:55.993Z,45.445479999999996,100,-60.95385,100,2.6,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,979.5,1,979.5,100,979.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T09:50:00.000Z,110,2022-01-15T09:54:57.347Z,45.44547,100,-60.95387,100,2.5,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,979.7,1,979.7,100,979.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T10:00:00.000Z,108,2022-01-15T10:05:13.141Z,45.4455,100,-60.95385,100,2.5,100,3.3,100,12.3,100,0.0,100,2.8,100,1.7,100,4.7,100,9.3,100,2.7,100,3.4,100,9.6,100,6.9,100,9.5,100,979.3,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,979.3,1,979.3,100,979.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T10:10:00.000Z,110,2022-01-15T10:18:09.291Z,45.44548,100,-60.95383,100,2.4,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,,-1,,-1,,-1,4,100,6,1,-2.9,1,979.4,1,979.4,100,979.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T10:20:00.000Z,110,2022-01-15T10:24:10.704Z,45.44547,100,-60.95381999999999,100,2.4,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,6,1,-2.8,1,979.5,1,979.5,100,979.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T10:30:00.000Z,110,2022-01-15T10:34:19.115Z,45.44545,100,-60.95385,100,2.4,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,979.4,1,979.4,100,979.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T10:40:00.000Z,110,2022-01-15T10:44:12.907Z,45.44547,100,-60.95383,100,2.2,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,979.3,1,979.3,100,979.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T10:50:00.000Z,110,2022-01-15T10:55:13.844Z,45.44547,100,-60.95383,100,2.2,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,,-1,,-1,,-1,4,100,8,1,-2.2,1,979.0,1,979.0,100,979.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T11:00:00.000Z,108,2022-01-15T11:04:18.520Z,45.44545,100,-60.95381999999999,100,2.2,100,3.3,100,12.3,100,0.0,100,2.8,100,1.8,100,4.5,100,10.1,100,2.8,100,3.5,100,10.8,100,7.2,100,13.3,100,979.1,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,979.1,1,979.1,100,979.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T11:10:00.000Z,110,2022-01-15T11:17:18.590Z,45.4454,100,-60.95373000000001,100,1.9,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,978.9,1,978.9,100,978.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T11:20:00.000Z,110,2022-01-15T11:24:16.295Z,45.44542,100,-60.95372,100,1.7,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,978.5,1,978.5,100,978.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T11:30:00.000Z,110,2022-01-15T11:34:17.599Z,45.4454,100,-60.95368000000001,100,1.5,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T11:40:00.000Z,110,2022-01-15T11:45:24.951Z,45.44535,100,-60.95372,100,1.4,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,,-1,,-1,,-1,4,100,6,1,-2.6,1,978.4,1,978.4,100,978.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T11:50:00.000Z,110,2022-01-15T11:54:36.777Z,45.44537,100,-60.95365,100,1.2,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,978.5,1,978.5,100,978.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T12:00:00.000Z,108,2022-01-15T12:04:35.387Z,45.44535,100,-60.95365,100,1.1,100,3.3,100,12.3,100,0.0,100,2.8,100,1.9,100,4.6,100,9.5,100,3.0,100,3.9,100,10.6,100,6.8,100,13.3,100,978.7,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T12:10:00.000Z,110,2022-01-15T12:17:35.190Z,45.4453,100,-60.95365,100,0.8,100,3.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T12:20:00.000Z,110,2022-01-15T12:24:38.252Z,45.44533,100,-60.9537,100,0.6,100,3.3,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,5,1,-1.4,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T12:30:00.000Z,110,2022-01-15T12:34:39.723Z,45.4453,100,-60.95368000000001,100,0.3,100,3.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,978.4,1,978.4,100,978.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T12:40:00.000Z,110,2022-01-15T12:44:39.476Z,45.4453,100,-60.953669999999995,100,0.0,100,3.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,978.4,1,978.4,100,978.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T12:50:00.000Z,110,2022-01-15T12:54:48.920Z,45.44527,100,-60.9537,100,-0.3,100,3.2,100,12.3,100,0.2,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,978.3,1,978.3,100,978.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T13:00:00.000Z,108,2022-01-15T13:04:49.708Z,45.44527,100,-60.95365,100,-0.6,100,3.2,100,12.3,100,0.2,100,2.8,100,2.0,100,4.9,100,10.9,100,3.2,100,4.0,100,11.3,100,7.0,100,13.3,100,978.4,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,978.4,1,978.4,100,978.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T13:10:00.000Z,110,2022-01-15T13:22:51.194Z,45.44527,100,-60.95362,100,-0.9,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T13:20:00.000Z,110,2022-01-15T13:24:50.587Z,45.44527,100,-60.95375,100,-1.1,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,6,1,-0.8,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T13:30:00.000Z,110,2022-01-15T13:34:52.107Z,45.44527,100,-60.95373000000001,100,-1.3,100,3.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,5,1,-0.7,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T13:40:00.000Z,110,2022-01-15T13:44:57.747Z,45.44527,100,-60.95372,100,-1.6,100,3.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,978.9,1,978.9,100,978.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T13:50:00.000Z,110,2022-01-15T13:54:59.594Z,45.44527,100,-60.95377,100,-1.6,100,3.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,,-1,,-1,,-1,4,100,3,1,0.3,1,979.3,1,979.3,100,979.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T14:00:00.000Z,108,2022-01-15T14:04:56.991Z,45.44523,100,-60.95375,100,-1.9,100,3.2,100,12.4,100,0.4,100,2.8,100,1.9,100,4.3,100,10.8,100,2.9,100,3.6,100,12.0,100,6.8,100,14.3,100,978.9,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,978.9,1,978.9,100,978.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T14:10:00.000Z,110,2022-01-15T14:18:11.322Z,45.44528,100,-60.9538,100,-1.9,100,3.2,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,978.9,1,978.9,100,978.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T14:20:00.000Z,110,2022-01-15T14:25:09.424Z,45.44527,100,-60.95377,100,-2.1,100,3.2,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,,-1,,-1,,-1,4,100,3,1,0.4,1,978.9,1,978.9,100,978.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T14:30:00.000Z,110,2022-01-15T14:34:08.559Z,45.44527,100,-60.95383,100,-2.1,100,3.2,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,978.8,1,978.8,100,978.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T14:40:00.000Z,110,2022-01-15T14:44:10.468Z,45.44527,100,-60.95373000000001,100,-2.5,100,3.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,,-1,,-1,,-1,4,100,1,1,0.6,1,979.0,1,979.0,100,978.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T14:50:00.000Z,110,2022-01-15T14:54:10.928Z,45.44527,100,-60.95377,100,-2.8,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,3,1,1.0,1,979.5,1,979.5,100,979.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T15:00:00.000Z,108,2022-01-15T15:06:14.114Z,45.44528,100,-60.95377,100,-2.9,100,3.2,100,12.4,100,0.2,100,2.8,100,1.9,100,4.5,100,10.5,100,2.9,100,3.7,100,13.1,100,6.7,100,15.4,100,980.0,100,,-1,,-1,,-1,4,100,3,1,1.3,1,980.0,1,980.0,100,980.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T15:10:00.000Z,110,2022-01-15T15:17:19.138Z,45.44527,100,-60.9538,100,-3.1,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,,-1,,-1,,-1,4,100,3,1,1.4,1,980.1,1,980.1,100,980.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T15:20:00.000Z,110,2022-01-15T15:24:15.110Z,45.44523,100,-60.95377,100,-3.5,100,3.2,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,,-1,,-1,,-1,4,100,3,1,1.3,1,979.9,1,979.9,100,979.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T15:30:00.000Z,110,2022-01-15T15:34:17.806Z,45.44523,100,-60.95373000000001,100,-3.9,100,3.2,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,,-1,,-1,,-1,4,100,3,1,1.1,1,979.6,1,979.6,100,979.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T15:40:00.000Z,110,2022-01-15T15:44:32.253Z,45.44523,100,-60.95375,100,-4.0,100,3.1,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,,-1,,-1,,-1,4,100,3,1,1.3,1,979.6,1,979.6,100,979.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T15:50:00.000Z,110,2022-01-15T15:54:33.482Z,45.44523,100,-60.9538,100,-4.0,100,3.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.1,100,,-1,,-1,,-1,4,100,1,1,1.8,1,980.1,1,980.1,100,980.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T16:00:00.000Z,108,2022-01-15T16:04:34.300Z,45.44523,100,-60.95381999999999,100,-3.9,100,3.1,100,12.4,100,0.2,100,2.8,100,1.7,100,4.2,100,9.9,100,2.7,100,3.3,100,12.1,100,6.4,100,14.3,100,980.2,100,,-1,,-1,,-1,4,100,1,1,1.8,1,980.2,1,980.2,100,980.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T16:10:00.000Z,110,2022-01-15T16:17:33.731Z,45.44525,100,-60.9538,100,-4.1,100,3.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,,-1,,-1,,-1,4,100,3,1,1.9,1,980.6,1,980.6,100,980.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T16:20:00.000Z,110,2022-01-15T16:24:38.489Z,45.44523,100,-60.9538,100,-4.3,100,3.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,,-1,,-1,,-1,4,100,3,1,2.5,1,981.2,1,981.2,100,981.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T16:30:00.000Z,110,2022-01-15T16:34:37.116Z,45.44523,100,-60.95378,100,-4.4,100,3.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,,-1,,-1,,-1,4,100,3,1,2.9,1,981.6,1,981.6,100,981.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T16:40:00.000Z,110,2022-01-15T16:44:40.458Z,45.44523,100,-60.95381999999999,100,-4.5,100,3.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.4,100,,-1,,-1,,-1,4,100,3,1,2.5,1,981.4,1,981.4,100,981.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T16:50:00.000Z,110,2022-01-15T16:54:42.969Z,45.44523,100,-60.9538,100,-4.6,100,3.1,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,,-1,,-1,,-1,4,100,3,1,1.9,1,981.2,1,981.2,100,981.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T17:00:00.000Z,108,2022-01-15T17:05:01.590Z,45.44525,100,-60.9538,100,-4.7,100,3.1,100,12.3,100,0.2,100,2.8,100,1.6,100,4.3,100,9.1,100,2.6,100,3.4,100,12.0,100,6.1,100,15.4,100,982.0,100,,-1,,-1,,-1,4,100,3,1,3.0,1,982.0,1,982.0,100,982.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T17:10:00.000Z,110,2022-01-15T17:17:58.884Z,45.44525,100,-60.9538,100,-4.7,100,3.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,,-1,,-1,,-1,4,100,3,1,3.8,1,982.8,1,982.8,100,982.7,100,,-10,,100,,-10,,100,,-10,,100
