sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T08:00:00.000Z,108,2020-11-23T08:08:13.148Z,45.4457,100,-60.954980000000006,100,4.2,100,8.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.0,100,3.0,100,3.1,100,1034.7,100,25.2,100,108,100,32.4,100,5.0,100,8,1,-1.5,1,1034.7,1,1034.7,100,1034.7,100,25.2,100,24.8,100,108,100,109,100,32.4,100,32.0,100
2020-11-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T08:10:00.000Z,110,2020-11-23T08:21:18.131Z,45.44572,100,-60.954980000000006,100,4.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,26.3,100,109,100,33.1,100,5.0,100,8,1,-1.8,1,1034.6,1,1034.6,100,1034.6,100,26.3,100,25.9,100,109,100,109,100,33.1,100,33.1,100
2020-11-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T08:20:00.000Z,110,2020-11-23T08:28:31.275Z,45.44572,100,-60.95502,100,4.5,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,27.4,100,107,100,33.8,100,5.0,100,8,1,-1.9,1,1034.3,1,1034.3,100,1034.3,100,27.4,100,26.6,100,107,100,108,100,33.8,100,33.1,100
2020-11-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T08:30:00.000Z,110,2020-11-23T08:38:28.372Z,45.44577,100,-60.95495,100,4.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,27.4,100,121,100,35.3,100,5.0,100,8,1,-1.7,1,1034.4,1,1034.4,100,1034.4,100,27.4,100,26.6,100,121,100,122,100,35.3,100,34.6,100
2020-11-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T08:40:00.000Z,110,2020-11-23T08:48:37.339Z,45.44573,100,-60.95506999999999,100,4.7,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,26.6,100,119,100,32.4,100,5.0,100,6,1,-1.8,1,1034.4,1,1034.4,100,1034.4,100,26.6,100,25.9,100,119,100,120,100,32.4,100,31.7,100
2020-11-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T08:50:00.000Z,110,2020-11-23T08:58:37.439Z,45.44572,100,-60.95508,100,4.7,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,27.7,100,112,100,35.6,100,5.0,100,6,1,-2.0,1,1034.3,1,1034.3,100,1034.3,100,27.7,100,27.4,100,112,100,113,100,35.6,100,35.6,100
2020-11-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T09:00:00.000Z,108,2020-11-23T09:08:39.077Z,45.44577,100,-60.95505,100,4.7,100,8.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.0,100,1034.4,100,27.0,100,116,100,34.6,100,5.0,100,6,1,-1.8,1,1034.4,1,1034.4,100,1034.4,100,27.0,100,26.3,100,116,100,117,100,34.6,100,33.1,100
2020-11-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T09:10:00.000Z,110,2020-11-23T09:21:37.142Z,45.44575,100,-60.9551,100,4.8,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,29.9,100,114,100,37.4,100,5.0,100,6,1,-1.8,1,1034.3,1,1034.3,100,1034.3,100,29.9,100,28.8,100,114,100,115,100,37.4,100,36.7,100
2020-11-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T09:20:00.000Z,110,2020-11-23T09:28:42.318Z,45.44577,100,-60.95508,100,4.8,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,31.0,100,113,100,38.2,100,5.0,100,6,1,-1.7,1,1034.3,1,1034.3,100,1034.3,100,31.0,100,29.9,100,113,100,114,100,38.2,100,36.7,100
2020-11-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T09:30:00.000Z,110,2020-11-23T09:38:41.399Z,45.44578,100,-60.95512,100,4.8,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,31.3,100,116,100,39.2,100,5.0,100,6,1,-1.6,1,1034.2,1,1034.2,100,1034.2,100,31.3,100,30.2,100,116,100,117,100,39.2,100,38.2,100
2020-11-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T09:40:00.000Z,110,2020-11-23T09:48:42.471Z,45.44578,100,-60.955119999999994,100,4.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,30.2,100,111,100,36.4,100,5.0,100,6,1,-1.2,1,1034.3,1,1034.3,100,1034.3,100,30.2,100,28.8,100,111,100,112,100,36.4,100,36.0,100
2020-11-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T09:50:00.000Z,110,2020-11-23T09:58:44.405Z,45.4458,100,-60.9551,100,4.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,30.6,100,113,100,40.0,100,5.0,100,6,1,-1.3,1,1034.2,1,1034.2,100,1034.2,100,30.6,100,29.5,100,113,100,114,100,40.0,100,38.9,100
2020-11-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T10:00:00.000Z,108,2020-11-23T10:08:54.444Z,45.4458,100,-60.955119999999994,100,4.6,100,8.1,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.3,100,3.2,100,3.5,100,1034.1,100,33.8,100,114,100,42.5,100,5.0,100,6,1,-1.5,1,1034.1,1,1034.1,100,1034.1,100,33.8,100,32.4,100,114,100,115,100,42.5,100,40.7,100
2020-11-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T10:10:00.000Z,110,2020-11-23T10:20:52.799Z,45.4458,100,-60.9551,100,4.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,33.5,100,110,100,40.3,100,5.0,100,6,1,-1.4,1,1034.0,1,1034.0,100,1034.0,100,33.5,100,31.7,100,110,100,111,100,40.3,100,39.6,100
2020-11-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T10:20:00.000Z,110,2020-11-23T10:28:01.294Z,45.4458,100,-60.95508,100,4.5,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,34.2,100,113,100,42.1,100,5.0,100,6,1,-1.2,1,1034.0,1,1034.0,100,1034.0,100,34.2,100,32.8,100,113,100,114,100,42.1,100,41.8,100
2020-11-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T10:30:00.000Z,110,2020-11-23T10:38:01.925Z,45.44582,100,-60.95508,100,4.5,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,33.5,100,112,100,42.8,100,5.0,100,6,1,-1.0,1,1034.1,1,1034.1,100,1034.1,100,33.5,100,32.0,100,112,100,113,100,42.8,100,41.4,100
2020-11-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T10:40:00.000Z,110,2020-11-23T10:47:58.741Z,45.4458,100,-60.955119999999994,100,4.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,34.6,100,115,100,40.3,100,5.0,100,8,1,-0.9,1,1033.9,1,1033.9,100,1033.8,100,34.6,100,33.1,100,115,100,115,100,40.3,100,40.7,100
2020-11-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T10:50:00.000Z,110,2020-11-23T10:58:06.799Z,45.44582,100,-60.9551,100,4.6,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,33.8,100,111,100,42.1,100,5.0,100,8,1,-1.0,1,1033.7,1,1033.7,100,1033.7,100,33.8,100,32.0,100,111,100,112,100,42.1,100,40.3,100
2020-11-23T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T11:00:00.000Z,108,2020-11-23T11:08:03.971Z,45.4458,100,-60.95515,100,4.6,100,8.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.8,100,3.5,100,4.1,100,1033.4,100,36.7,100,101,100,43.9,100,5.0,100,8,1,-1.3,1,1033.4,1,1033.4,100,1033.4,100,36.7,100,34.9,100,101,100,102,100,43.9,100,42.8,100
2020-11-23T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T11:10:00.000Z,110,2020-11-23T11:21:16.237Z,45.44583,100,-60.95515,100,4.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,38.2,100,102,100,45.7,100,5.0,100,8,1,-1.5,1,1033.1,1,1033.1,100,1033.1,100,38.2,100,36.4,100,102,100,103,100,45.7,100,44.6,100
2020-11-23T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T11:20:00.000Z,110,2020-11-23T11:28:24.230Z,45.44585,100,-60.95515,100,4.7,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,36.4,100,104,100,44.3,100,5.0,100,8,1,-1.2,1,1033.1,1,1033.1,100,1033.1,100,36.4,100,34.6,100,104,100,105,100,44.3,100,43.2,100
2020-11-23T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T11:30:00.000Z,110,2020-11-23T11:38:25.660Z,45.44585,100,-60.95513,100,4.7,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,37.8,100,105,100,46.1,100,5.0,100,8,1,-1.4,1,1033.1,1,1033.1,100,1033.0,100,37.8,100,36.0,100,105,100,106,100,46.1,100,45.4,100
2020-11-23T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T11:40:00.000Z,110,2020-11-23T11:48:30.393Z,45.44587,100,-60.955119999999994,100,4.9,100,8.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,37.1,100,110,100,45.0,100,5.0,100,8,1,-1.4,1,1033.0,1,1033.0,100,1033.0,100,37.1,100,34.9,100,110,100,111,100,45.0,100,42.8,100
2020-11-23T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T11:50:00.000Z,110,2020-11-23T11:58:26.881Z,45.44588,100,-60.95515,100,4.8,100,8.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,38.2,100,108,100,43.9,100,5.0,100,8,1,-1.4,1,1032.9,1,1032.9,100,1032.9,100,38.2,100,36.4,100,108,100,109,100,43.9,100,42.8,100
2020-11-23T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T12:00:00.000Z,108,2020-11-23T12:08:31.677Z,45.44587,100,-60.955119999999994,100,4.9,100,8.1,100,12.6,100,0.3,100,3.6,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.2,100,3.8,100,4.9,100,1032.8,100,37.8,100,108,100,46.8,100,5.0,100,8,1,-1.6,1,1032.8,1,1032.8,100,1032.8,100,37.8,100,36.0,100,108,100,109,100,46.8,100,45.7,100
2020-11-23T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T12:10:00.000Z,110,2020-11-23T12:21:31.409Z,45.44588,100,-60.95515,100,5.0,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,37.4,100,110,100,45.0,100,5.0,100,7,1,-1.5,1,1032.8,1,1032.8,100,1032.8,100,37.4,100,35.3,100,110,100,111,100,45.0,100,43.6,100
2020-11-23T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T12:20:00.000Z,110,2020-11-23T12:28:34.234Z,45.44587,100,-60.95515,100,5.1,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,38.9,100,111,100,49.3,100,5.0,100,8,1,-1.7,1,1032.6,1,1032.6,100,1032.6,100,38.9,100,37.1,100,111,100,112,100,49.3,100,46.8,100
2020-11-23T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T12:30:00.000Z,110,2020-11-23T12:38:32.320Z,45.44587,100,-60.95518000000001,100,5.2,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,39.2,100,110,100,50.0,100,5.0,100,8,1,-1.6,1,1032.6,1,1032.6,100,1032.6,100,39.2,100,37.4,100,110,100,111,100,50.0,100,47.9,100
2020-11-23T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T12:40:00.000Z,110,2020-11-23T12:48:41.388Z,45.445879999999995,100,-60.95515,100,5.3,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,41.4,100,109,100,51.8,100,5.0,100,8,1,-2.0,1,1032.3,1,1032.3,100,1032.3,100,41.4,100,39.6,100,109,100,110,100,51.8,100,51.5,100
2020-11-23T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T12:50:00.000Z,110,2020-11-23T12:58:40.802Z,45.44585,100,-60.95522,100,5.4,100,8.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,41.4,100,111,100,49.7,100,5.0,100,8,1,-2.1,1,1032.2,1,1032.2,100,1032.2,100,41.4,100,39.6,100,111,100,112,100,49.7,100,47.2,100
2020-11-23T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T13:00:00.000Z,108,2020-11-23T13:08:43.126Z,45.44585,100,-60.9552,100,5.4,100,8.1,100,12.8,100,0.7,100,3.6,100,0.9,100,2.1,100,4.6,100,1.3,100,1.7,100,4.6,100,4.1,100,5.0,100,1032.1,100,41.4,100,108,100,48.6,100,5.0,100,7,1,-2.1,1,1032.1,1,1032.1,100,1032.1,100,41.4,100,39.6,100,108,100,109,100,48.6,100,47.9,100
2020-11-23T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T13:10:00.000Z,110,2020-11-23T13:21:48.667Z,45.44583,100,-60.95522,100,5.4,100,8.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,41.8,100,106,100,50.8,100,5.0,100,8,1,-2.3,1,1031.7,1,1031.7,100,1031.7,100,41.8,100,40.0,100,106,100,107,100,50.8,100,50.4,100
2020-11-23T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T13:20:00.000Z,110,2020-11-23T13:28:45.890Z,45.44585,100,-60.95522,100,5.5,100,8.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,41.4,100,106,100,49.0,100,5.0,100,8,1,-2.7,1,1031.4,1,1031.4,100,1031.3,100,41.4,100,39.6,100,106,100,107,100,49.0,100,47.5,100
2020-11-23T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T13:30:00.000Z,110,2020-11-23T13:38:47.269Z,45.44587,100,-60.9552,100,5.6,100,8.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,45.0,100,106,100,54.7,100,5.0,100,8,1,-3.1,1,1031.0,1,1031.0,100,1030.9,100,45.0,100,42.8,100,106,100,107,100,54.7,100,54.7,100
2020-11-23T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T13:40:00.000Z,110,2020-11-23T13:48:53.811Z,45.44583,100,-60.9552,100,5.7,100,8.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,42.8,100,109,100,53.3,100,5.0,100,8,1,-3.1,1,1030.8,1,1030.8,100,1030.8,100,42.8,100,41.4,100,109,100,110,100,53.3,100,50.4,100
2020-11-23T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T13:50:00.000Z,110,2020-11-23T13:58:49.276Z,45.44583,100,-60.9552,100,5.6,100,8.1,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,45.0,100,109,100,52.2,100,5.0,100,8,1,-2.8,1,1030.9,1,1030.9,100,1030.9,100,45.0,100,42.5,100,109,100,110,100,52.2,100,51.1,100
2020-11-23T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T14:00:00.000Z,108,2020-11-23T14:09:02.329Z,45.44592,100,-60.95527,100,5.6,100,8.1,100,13.3,100,1.6,100,3.6,100,1.1,100,2.6,100,5.0,100,1.7,100,2.0,100,5.0,100,4.4,100,5.7,100,1030.7,100,45.0,100,110,100,51.8,100,5.0,100,8,1,-2.6,1,1030.7,1,1030.7,100,1030.7,100,45.0,100,42.8,100,110,100,111,100,51.8,100,51.5,100
2020-11-23T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T14:10:00.000Z,110,2020-11-23T14:21:14.947Z,45.44592,100,-60.95522,100,5.7,100,8.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,43.2,100,111,100,50.4,100,5.0,100,8,1,-2.4,1,1030.7,1,1030.7,100,1030.7,100,43.2,100,41.0,100,111,100,112,100,50.4,100,49.7,100
2020-11-23T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T14:20:00.000Z,110,2020-11-23T14:29:17.847Z,45.44592,100,-60.95522,100,5.7,100,8.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,42.5,100,114,100,50.8,100,5.0,100,8,1,-2.6,1,1030.5,1,1030.5,100,1030.5,100,42.5,100,40.7,100,114,100,115,100,50.8,100,48.6,100
2020-11-23T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T14:30:00.000Z,110,2020-11-23T14:38:24.723Z,45.44588,100,-60.9552,100,5.8,100,8.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,41.8,100,112,100,49.0,100,5.0,100,8,1,-2.6,1,1030.4,1,1030.4,100,1030.4,100,41.8,100,40.3,100,112,100,113,100,49.0,100,48.6,100
2020-11-23T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T14:40:00.000Z,110,2020-11-23T14:49:21.510Z,45.4459,100,-60.95523000000001,100,5.8,100,8.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,42.1,100,109,100,51.8,100,5.0,100,8,1,-3.0,1,1030.0,1,1030.0,100,1030.0,100,42.1,100,40.0,100,109,100,110,100,51.8,100,49.7,100
2020-11-23T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T14:50:00.000Z,110,2020-11-23T14:58:16.848Z,45.44588,100,-60.95522,100,5.8,100,8.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,43.2,100,109,100,54.7,100,5.0,100,8,1,-3.3,1,1029.7,1,1029.7,100,1029.7,100,43.2,100,40.7,100,109,100,110,100,54.7,100,50.0,100
2020-11-23T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T15:00:00.000Z,108,2020-11-23T15:08:36.558Z,45.44592,100,-60.95522,100,5.8,100,8.2,100,13.4,100,1.3,100,3.6,100,1.3,100,3.3,100,5.4,100,1.9,100,2.5,100,5.4,100,4.8,100,5.9,100,1029.3,100,44.3,100,110,100,52.2,100,5.0,100,8,1,-3.6,1,1029.3,1,1029.3,100,1029.3,100,44.3,100,42.5,100,110,100,111,100,52.2,100,51.8,100
2020-11-23T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T15:10:00.000Z,110,2020-11-23T15:21:38.089Z,45.44593,100,-60.95525,100,5.9,100,8.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,45.0,100,112,100,54.0,100,5.0,100,8,1,-4.0,1,1028.8,1,1028.8,100,1028.8,100,45.0,100,42.8,100,112,100,113,100,54.0,100,51.5,100
2020-11-23T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T15:20:00.000Z,110,2020-11-23T15:28:36.035Z,45.445879999999995,100,-60.95525,100,6.0,100,8.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,47.5,100,113,100,56.2,100,5.0,100,8,1,-4.2,1,1028.4,1,1028.4,100,1028.4,100,47.5,100,45.4,100,113,100,114,100,56.2,100,54.4,100
2020-11-23T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T15:30:00.000Z,110,2020-11-23T15:38:40.306Z,45.4459,100,-60.95527,100,6.0,100,8.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,47.2,100,111,100,55.1,100,5.0,100,8,1,-4.5,1,1028.1,1,1028.1,100,1028.0,100,47.2,100,45.0,100,111,100,112,100,55.1,100,54.4,100
2020-11-23T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T15:40:00.000Z,110,2020-11-23T15:48:44.487Z,45.44587,100,-60.95531999999999,100,6.0,100,8.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,45.7,100,111,100,54.7,100,5.0,100,8,1,-4.7,1,1027.6,1,1027.6,100,1027.6,100,45.7,100,43.9,100,111,100,111,100,54.7,100,54.0,100
2020-11-23T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T15:50:00.000Z,110,2020-11-23T15:58:40.005Z,45.4459,100,-60.95528,100,6.1,100,8.2,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,47.2,100,109,100,55.8,100,5.0,100,8,1,-5.0,1,1027.2,1,1027.2,100,1027.2,100,47.2,100,45.4,100,109,100,110,100,55.8,100,55.1,100
