sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:30:00.000Z,110,2022-04-22T08:36:43.184Z,45.44527,100,-60.9538,100,4.0,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:40:00.000Z,110,2022-04-22T08:47:45.600Z,45.44528,100,-60.9538,100,4.1,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:50:00.000Z,110,2022-04-22T08:57:52.723Z,45.44528,100,-60.95385,100,4.1,100,2.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-2.2,1,7,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:00:00.000Z,108,2022-04-22T09:07:00.808Z,45.44527,100,-60.95377,100,4.1,100,2.7,100,12.4,100,0.0,100,2.0,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,6.1,100,3.8,100,7.4,100,1027.3,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:10:00.000Z,110,2022-04-22T09:18:52.925Z,45.44528,100,-60.95381999999999,100,4.1,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:20:00.000Z,110,2022-04-22T09:25:51.499Z,45.44527,100,-60.95381999999999,100,4.2,100,2.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1027.3,1,1027.3,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:30:00.000Z,110,2022-04-22T09:41:56.752Z,45.44528,100,-60.9538,100,4.3,100,2.6,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:40:00.000Z,110,2022-04-22T09:46:08.446Z,45.44528,100,-60.95381999999999,100,4.4,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1027.1,1,1027.1,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:50:00.000Z,110,2022-04-22T09:56:17.553Z,45.44528,100,-60.95381999999999,100,4.5,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:00:00.000Z,108,2022-04-22T10:06:17.984Z,45.44532,100,-60.95383,100,4.6,100,2.6,100,12.4,100,0.1,100,2.2,100,0.4,100,1.2,100,5.0,100,0.6,100,0.7,100,6.0,100,3.6,100,6.9,100,1026.8,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:10:00.000Z,110,2022-04-22T10:19:12.883Z,45.4453,100,-60.95381999999999,100,4.7,100,2.6,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:20:00.000Z,110,2022-04-22T10:26:29.751Z,45.4453,100,-60.95383,100,4.8,100,2.6,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:30:00.000Z,110,2022-04-22T10:37:26.967Z,45.44528,100,-60.95381999999999,100,4.7,100,2.6,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:40:00.000Z,110,2022-04-22T10:46:20.359Z,45.44528,100,-60.9538,100,4.7,100,2.6,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:50:00.000Z,110,2022-04-22T10:56:22.070Z,45.4453,100,-60.95381999999999,100,4.8,100,2.7,100,12.5,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T11:00:00.000Z,108,2022-04-22T11:06:31.710Z,45.4453,100,-60.95381999999999,100,4.8,100,2.7,100,12.5,100,0.3,100,2.0,100,0.3,100,1.2,100,5.6,100,0.5,100,0.7,100,6.5,100,3.9,100,6.9,100,1026.3,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T11:10:00.000Z,110,2022-04-22T11:19:34.362Z,45.44528,100,-60.95383,100,4.9,100,2.7,100,12.6,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T11:20:00.000Z,110,2022-04-22T11:26:40.856Z,45.44528,100,-60.95383,100,4.9,100,2.7,100,12.6,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T11:30:00.000Z,110,2022-04-22T11:36:38.913Z,45.44528,100,-60.95383,100,4.7,100,2.7,100,12.7,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T11:40:00.000Z,110,2022-04-22T11:46:49.731Z,45.44528,100,-60.95385,100,4.7,100,2.7,100,12.7,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T11:50:00.000Z,110,2022-04-22T11:57:57.559Z,45.44527,100,-60.95385,100,4.7,100,2.7,100,12.6,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T12:00:00.000Z,108,2022-04-22T12:06:49.504Z,45.4453,100,-60.95385,100,4.8,100,2.7,100,12.6,100,0.3,100,1.9,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,5.0,100,3.9,100,8.3,100,1025.0,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T12:10:00.000Z,110,2022-04-22T12:24:56.235Z,45.44533,100,-60.95385,100,4.9,100,2.7,100,12.6,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T12:20:00.000Z,110,2022-04-22T12:25:51.157Z,45.44532,100,-60.9538,100,4.9,100,2.7,100,12.6,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T12:30:00.000Z,110,2022-04-22T12:37:51.120Z,45.44533,100,-60.95387,100,5.0,100,2.7,100,12.6,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T12:40:00.000Z,110,2022-04-22T12:46:03.008Z,45.44532,100,-60.95383,100,4.9,100,2.7,100,12.6,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T12:50:00.000Z,110,2022-04-22T12:56:07.640Z,45.4453,100,-60.95385,100,4.9,100,2.7,100,12.7,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T13:00:00.000Z,108,2022-04-22T13:06:04.735Z,45.44532,100,-60.95383,100,4.9,100,2.7,100,12.8,100,0.5,100,2.1,100,0.7,100,1.6,100,5.2,100,1.0,100,1.2,100,5.3,100,4.2,100,28.6,0,1023.6,100,,-10,,-10,,-10,5,100,-3.2,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T13:10:00.000Z,110,2022-04-22T13:19:16.711Z,45.44532,100,-60.95381999999999,100,5.1,100,2.7,100,12.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T13:20:00.000Z,110,2022-04-22T13:28:14.743Z,45.44533,100,-60.95385,100,5.0,100,2.7,100,12.8,100,0.6,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T13:30:00.000Z,110,2022-04-22T13:36:17.571Z,45.44528,100,-60.95385,100,5.0,100,2.7,100,12.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T13:40:00.000Z,110,2022-04-22T13:46:22.548Z,45.44533,100,-60.953869999999995,100,4.9,100,2.7,100,12.8,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-3.3,1,7,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T13:50:00.000Z,110,2022-04-22T13:56:25.332Z,45.4453,100,-60.95385,100,5.0,100,2.7,100,12.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T14:00:00.000Z,108,2022-04-22T14:06:28.696Z,45.44533,100,-60.953869999999995,100,5.0,100,2.7,100,13.0,100,0.8,100,2.0,100,0.6,100,1.4,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.7,100,1022.9,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T14:10:00.000Z,110,2022-04-22T14:19:37.286Z,45.44537,100,-60.9539,100,5.0,100,2.7,100,13.3,100,0.9,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T14:20:00.000Z,110,2022-04-22T14:26:32.466Z,45.44528,100,-60.95383,100,5.1,100,2.7,100,13.4,100,1.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T14:30:00.000Z,110,2022-04-22T14:36:34.895Z,45.4453,100,-60.95383,100,5.0,100,2.7,100,13.3,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-3.3,1,6,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T14:40:00.000Z,110,2022-04-22T14:46:38.158Z,45.44533,100,-60.95385,100,4.7,100,2.7,100,13.2,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T14:50:00.000Z,110,2022-04-22T14:56:52.156Z,45.4453,100,-60.95385,100,4.5,100,2.7,100,13.1,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T15:00:00.000Z,108,2022-04-22T15:06:46.327Z,45.4453,100,-60.95383,100,4.6,100,2.7,100,13.1,100,0.5,100,2.0,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.1,100,3.5,100,3.2,100,1022.0,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T15:10:00.000Z,110,2022-04-22T15:19:52.268Z,45.4453,100,-60.95383,100,4.7,100,2.7,100,13.1,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T15:20:00.000Z,110,2022-04-22T15:25:57.655Z,45.44528,100,-60.9538,100,4.8,100,2.7,100,13.1,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-2.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T15:30:00.000Z,110,2022-04-22T15:35:56.682Z,45.44528,100,-60.9538,100,4.7,100,2.7,100,13.2,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,1021.5,1,1021.5,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T15:40:00.000Z,110,2022-04-22T15:47:09.163Z,45.4453,100,-60.95381999999999,100,4.6,100,2.7,100,13.1,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-3.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T15:50:00.000Z,110,2022-04-22T15:56:06.696Z,45.44528,100,-60.95383,100,4.6,100,2.7,100,13.2,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T16:00:00.000Z,108,2022-04-22T16:06:09.647Z,45.44527,100,-60.95383,100,4.5,100,2.7,100,13.1,100,0.6,100,2.0,100,0.6,100,1.6,100,4.8,100,0.8,100,1.1,100,5.0,100,3.8,100,4.7,100,1020.5,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T16:10:00.000Z,110,2022-04-22T16:19:21.451Z,45.44532,100,-60.95381999999999,100,4.5,100,2.7,100,13.1,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1020.5,1,1020.5,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T16:20:00.000Z,110,2022-04-22T16:26:25.392Z,45.4453,100,-60.9538,100,4.9,100,2.8,100,13.3,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T16:30:00.000Z,110,2022-04-22T16:36:24.762Z,45.44527,100,-60.95378,100,5.0,100,2.8,100,13.4,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T16:40:00.000Z,110,2022-04-22T16:46:46.014Z,45.44528,100,-60.9538,100,5.0,100,2.8,100,13.4,100,1.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T16:50:00.000Z,110,2022-04-22T16:57:58.327Z,45.44528,100,-60.95377,100,5.0,100,2.7,100,13.6,100,1.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
