sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T08:30:00.000Z,110,2022-03-05T08:35:55.582Z,45.44508,100,-60.95381999999999,100,-5.1,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1025.0,1,1025.0,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T08:40:00.000Z,110,2022-03-05T08:47:01.700Z,45.445029999999996,100,-60.95375,100,-5.1,100,0.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T08:50:00.000Z,110,2022-03-05T08:55:57.250Z,45.44498,100,-60.95373000000001,100,-4.9,100,0.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T09:00:00.000Z,108,2022-03-05T09:06:14.071Z,45.44498,100,-60.95377,100,-4.9,100,0.4,100,12.5,100,0.0,100,3.0,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.6,100,1024.9,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T09:10:00.000Z,110,2022-03-05T09:18:09.472Z,45.445,100,-60.95375,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T09:20:00.000Z,110,2022-03-05T09:26:15.500Z,45.44498,100,-60.95377,100,-5.0,100,0.4,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T09:30:00.000Z,110,2022-03-05T09:35:19.227Z,45.445,100,-60.95377,100,-4.9,100,0.4,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T09:40:00.000Z,110,2022-03-05T09:51:14.234Z,45.44498,100,-60.95378,100,-4.9,100,0.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T09:50:00.000Z,110,2022-03-05T09:55:21.427Z,45.44502,100,-60.95378,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T10:00:00.000Z,108,2022-03-05T10:05:20.083Z,45.44498,100,-60.95381999999999,100,-5.0,100,0.4,100,12.5,100,0.0,100,3.0,100,0.5,100,1.3,100,3.6,100,0.7,100,0.8,100,3.5,100,3.4,100,3.5,100,1024.9,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T10:10:00.000Z,110,2022-03-05T10:18:34.183Z,45.44498,100,-60.9538,100,-4.8,100,0.4,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T10:20:00.000Z,110,2022-03-05T10:25:33.763Z,45.445,100,-60.95378,100,-4.9,100,0.4,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1025.0,1,1025.0,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T10:30:00.000Z,110,2022-03-05T10:35:42.997Z,45.445,100,-60.95377,100,-5.1,100,0.4,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T10:40:00.000Z,110,2022-03-05T10:45:34.202Z,45.44498,100,-60.95377,100,-4.9,100,0.4,100,12.5,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T10:50:00.000Z,110,2022-03-05T10:55:36.740Z,45.445,100,-60.9538,100,-5.0,100,0.4,100,12.7,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T11:00:00.000Z,108,2022-03-05T11:05:43.832Z,45.445,100,-60.95378,100,-5.0,100,0.4,100,13.0,100,0.7,100,3.0,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.9,100,3.4,100,3.9,100,1025.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T11:10:00.000Z,110,2022-03-05T11:18:41.295Z,45.44498,100,-60.95378,100,-4.9,100,0.4,100,13.4,100,1.3,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T11:20:00.000Z,110,2022-03-05T11:25:39.946Z,45.44498,100,-60.95377,100,-4.8,100,0.4,100,13.3,100,1.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T11:30:00.000Z,110,2022-03-05T11:35:56.731Z,45.44497,100,-60.95377,100,-5.0,100,0.4,100,13.5,100,1.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T11:40:00.000Z,110,2022-03-05T11:45:58.433Z,45.44497,100,-60.95375,100,-5.8,100,0.4,100,13.5,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T11:50:00.000Z,110,2022-03-05T11:58:01.667Z,45.44497,100,-60.95375,100,-5.9,100,0.4,100,13.7,100,1.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T12:00:00.000Z,108,2022-03-05T12:05:59.115Z,45.44498,100,-60.95378,100,-5.8,100,0.4,100,14.0,100,1.5,100,3.0,100,0.6,100,1.3,100,6.1,100,0.9,100,1.1,100,7.5,100,4.4,100,28.6,0,1025.0,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T12:10:00.000Z,110,2022-03-05T12:18:58.114Z,45.44498,100,-60.9538,100,-6.0,100,0.4,100,14.0,100,1.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T12:20:00.000Z,110,2022-03-05T12:25:59.621Z,45.44497,100,-60.95377,100,-5.9,100,0.4,100,14.0,100,1.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T12:30:00.000Z,110,2022-03-05T12:36:04.666Z,45.44498,100,-60.95378,100,-6.0,100,0.4,100,14.0,100,1.1,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T12:40:00.000Z,110,2022-03-05T12:45:13.522Z,45.44497,100,-60.95378,100,-6.0,100,0.4,100,14.0,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T12:50:00.000Z,110,2022-03-05T12:55:13.728Z,45.44498,100,-60.95378,100,-6.0,100,0.4,100,14.0,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T13:00:00.000Z,108,2022-03-05T13:05:21.868Z,45.44497,100,-60.9538,100,-5.9,100,0.4,100,14.0,100,1.0,100,3.1,100,0.5,100,1.5,100,3.7,100,0.8,100,0.9,100,3.6,100,3.5,100,3.9,100,1024.9,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1024.9,1,1024.9,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T13:10:00.000Z,110,2022-03-05T13:18:16.317Z,45.44498,100,-60.95378,100,-5.9,100,0.4,100,14.0,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T13:20:00.000Z,110,2022-03-05T13:26:24.332Z,45.44498,100,-60.95378,100,-5.8,100,0.4,100,14.0,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T13:30:00.000Z,110,2022-03-05T13:35:21.087Z,45.445,100,-60.95375,100,-5.5,100,0.4,100,14.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T13:40:00.000Z,110,2022-03-05T13:45:20.943Z,45.445,100,-60.95375,100,-5.6,100,0.4,100,14.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T13:50:00.000Z,110,2022-03-05T13:55:26.257Z,45.44502,100,-60.95378,100,-5.6,100,0.5,100,14.0,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,4,1,0.0,1,1025.1,1,1025.1,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T14:00:00.000Z,108,2022-03-05T14:05:41.645Z,45.445,100,-60.9538,100,-5.3,100,0.5,100,14.0,100,0.8,100,3.1,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.9,100,3.6,100,3.8,100,1025.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T14:10:00.000Z,110,2022-03-05T14:18:39.106Z,45.445,100,-60.9538,100,-5.1,100,0.5,100,14.0,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T14:20:00.000Z,110,2022-03-05T14:26:37.477Z,45.445,100,-60.95378,100,-5.0,100,0.5,100,14.0,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1025.0,1,1025.0,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T14:30:00.000Z,110,2022-03-05T14:35:39.222Z,45.44502,100,-60.9538,100,-4.7,100,0.5,100,14.0,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T14:40:00.000Z,110,2022-03-05T14:45:40.811Z,45.44502,100,-60.95378,100,-4.8,100,0.5,100,14.0,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T14:50:00.000Z,110,2022-03-05T14:55:46.432Z,45.44503,100,-60.95377,100,-4.8,100,0.5,100,14.0,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T15:00:00.000Z,108,2022-03-05T15:05:45.549Z,45.445,100,-60.95372,100,-4.6,100,0.5,100,14.0,100,0.8,100,3.0,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.5,100,3.3,100,3.8,100,1024.9,100,,-10,,-10,,-10,5,100,7,1,-0.1,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T15:10:00.000Z,110,2022-03-05T15:18:48.143Z,45.44502,100,-60.95373000000001,100,-4.4,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T15:20:00.000Z,110,2022-03-05T15:31:00.576Z,45.445029999999996,100,-60.953669999999995,100,-4.3,100,0.5,100,14.0,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T15:30:00.000Z,110,2022-03-05T15:36:04.003Z,45.44502,100,-60.95375,100,-4.2,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T15:40:00.000Z,110,2022-03-05T15:47:06.938Z,45.44498,100,-60.95375,100,-4.1,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T15:50:00.000Z,110,2022-03-05T15:56:08.551Z,45.445,100,-60.95377,100,-3.9,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T16:00:00.000Z,108,2022-03-05T16:06:08.665Z,45.44498,100,-60.95377,100,-3.7,100,0.5,100,14.0,100,0.7,100,3.1,100,0.5,100,1.7,100,3.9,100,0.8,100,1.0,100,3.9,100,3.7,100,25.0,100,1024.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T16:10:00.000Z,110,2022-03-05T16:19:10.060Z,45.44497,100,-60.95377,100,-3.6,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T16:20:00.000Z,110,2022-03-05T16:25:08.881Z,45.445,100,-60.95375,100,-3.5,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T16:30:00.000Z,110,2022-03-05T16:37:11.039Z,45.44498,100,-60.95377,100,-3.3,100,0.5,100,14.0,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T16:40:00.000Z,110,2022-03-05T16:45:24.721Z,45.44493,100,-60.95378,100,-3.3,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T16:50:00.000Z,110,2022-03-05T16:55:21.168Z,45.44497,100,-60.95377,100,-3.4,100,0.5,100,14.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
