sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T08:00:00.000Z,108,2021-04-11T08:10:13.733Z,45.44555,100,-60.95505,100,0.6,100,2.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,9.3,100,0.8,100,1.1,100,9.9,100,5.9,100,11.1,100,1006.8,100,24.5,100,308,100,29.2,100,5.0,100,6,1,-1.6,1,1006.8,1,1006.8,100,1006.8,100,24.5,100,23.4,100,308,100,309,100,29.2,100,28.4,100
2021-04-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T08:10:00.000Z,110,2021-04-11T08:24:31.009Z,45.44555,100,-60.95505,100,0.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.6,100,306,100,33.1,100,5.0,100,6,1,-1.5,1,1006.8,1,1006.8,100,1006.8,100,25.6,100,24.8,100,306,100,307,100,33.1,100,32.8,100
2021-04-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T08:20:00.000Z,110,2021-04-11T08:30:41.149Z,45.44555,100,-60.95503000000001,100,0.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.5,100,305,100,34.9,100,5.0,100,6,1,-1.4,1,1006.8,1,1006.8,100,1006.8,100,29.5,100,28.4,100,305,100,306,100,34.9,100,33.5,100
2021-04-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T08:30:00.000Z,110,2021-04-11T08:40:40.661Z,45.44553,100,-60.954980000000006,100,0.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,304,100,35.3,100,5.0,100,6,1,-1.3,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,28.1,100,304,100,304,100,35.3,100,34.2,100
2021-04-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T08:40:00.000Z,110,2021-04-11T08:50:39.199Z,45.44555,100,-60.955,100,0.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,30.6,100,303,100,38.5,100,5.0,100,6,1,-1.2,1,1006.8,1,1006.8,100,1006.8,100,30.6,100,29.2,100,303,100,304,100,38.5,100,37.4,100
2021-04-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T08:50:00.000Z,110,2021-04-11T09:00:48.440Z,45.44555,100,-60.95502,100,0.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,306,100,34.9,100,5.0,100,6,1,-1.1,1,1006.9,1,1006.9,100,1006.8,100,29.2,100,28.1,100,306,100,307,100,34.9,100,33.5,100
2021-04-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T09:00:00.000Z,108,2021-04-11T09:10:42.419Z,45.44553,100,-60.95502,100,0.8,100,2.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.7,100,7.1,100,0.8,100,1.0,100,9.1,100,4.5,100,11.8,100,1006.9,100,26.3,100,306,100,34.2,100,5.0,100,5,1,-0.9,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,24.8,100,306,100,307,100,34.2,100,33.1,100
2021-04-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T09:10:00.000Z,110,2021-04-11T09:23:46.330Z,45.44555,100,-60.95503000000001,100,0.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.6,100,304,100,32.4,100,5.0,100,6,1,-0.8,1,1006.8,1,1006.8,100,1006.8,100,26.6,100,25.6,100,304,100,305,100,32.4,100,32.4,100
2021-04-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T09:20:00.000Z,110,2021-04-11T09:30:44.173Z,45.44553,100,-60.95502,100,0.8,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,306,100,33.8,100,5.0,100,6,1,-0.8,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,27.7,100,306,100,307,100,33.8,100,33.5,100
2021-04-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T09:30:00.000Z,110,2021-04-11T09:40:48.297Z,45.44553,100,-60.95505,100,0.9,100,2.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,309,100,36.4,100,5.0,100,6,1,-0.8,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,27.7,100,309,100,310,100,36.4,100,34.9,100
2021-04-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T09:40:00.000Z,110,2021-04-11T09:51:02.470Z,45.44553,100,-60.95503000000001,100,1.0,100,2.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,308,100,36.7,100,5.0,100,6,1,-0.7,1,1006.7,1,1006.7,100,1006.7,100,29.9,100,28.4,100,308,100,309,100,36.7,100,35.6,100
2021-04-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T09:50:00.000Z,110,2021-04-11T10:01:04.893Z,45.44553,100,-60.955,100,1.1,100,2.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,306,100,34.9,100,5.0,100,6,1,-0.4,1,1006.8,1,1006.8,100,1006.7,100,27.4,100,26.6,100,306,100,307,100,34.9,100,33.5,100
2021-04-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T10:00:00.000Z,108,2021-04-11T10:11:04.635Z,45.44555,100,-60.95503000000001,100,1.1,100,2.9,100,12.7,100,0.5,100,3.6,100,0.5,100,1.7,100,6.8,100,0.8,100,1.0,100,8.8,100,4.3,100,10.5,100,1006.8,100,28.4,100,303,100,34.2,100,5.0,100,6,1,-0.3,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.4,100,303,100,304,100,34.2,100,33.8,100
2021-04-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T10:10:00.000Z,110,2021-04-11T10:24:06.303Z,45.44555,100,-60.95506999999999,100,1.0,100,2.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,302,100,33.1,100,5.0,100,6,1,-0.3,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,26.3,100,302,100,303,100,33.1,100,31.7,100
2021-04-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T10:20:00.000Z,110,2021-04-11T10:31:05.083Z,45.44552,100,-60.95503000000001,100,1.0,100,2.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,302,100,38.2,100,5.0,100,6,1,-0.6,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.2,100,302,100,303,100,38.2,100,36.4,100
2021-04-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T10:30:00.000Z,110,2021-04-11T10:41:04.288Z,45.4455,100,-60.955,100,1.0,100,2.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.7,100,313,100,42.1,100,5.0,100,8,1,-0.7,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,30.2,100,313,100,314,100,42.1,100,40.7,100
2021-04-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T10:40:00.000Z,110,2021-04-11T10:51:08.284Z,45.44552,100,-60.95502,100,1.0,100,2.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.3,100,320,100,39.6,100,5.0,100,8,1,-0.6,1,1006.4,1,1006.4,100,1006.3,100,31.3,100,30.2,100,320,100,321,100,39.6,100,38.2,100
2021-04-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T10:50:00.000Z,110,2021-04-11T11:00:09.808Z,45.44552,100,-60.95502,100,0.9,100,2.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.0,100,319,100,40.3,100,5.0,100,8,1,-0.6,1,1006.3,1,1006.3,100,1006.3,100,31.0,100,29.9,100,319,100,320,100,40.3,100,38.2,100
2021-04-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T11:00:00.000Z,108,2021-04-11T11:10:21.216Z,45.44553,100,-60.95502,100,1.0,100,2.9,100,12.9,100,0.9,100,3.6,100,0.4,100,1.3,100,6.3,100,0.7,100,0.9,100,8.2,100,4.3,100,9.5,100,1006.2,100,32.0,100,317,100,39.6,100,5.0,100,8,1,-0.6,1,1006.2,1,1006.2,100,1006.2,100,32.0,100,30.6,100,317,100,318,100,39.6,100,38.2,100
2021-04-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T11:10:00.000Z,110,2021-04-11T11:23:22.159Z,45.44553,100,-60.95502,100,1.0,100,2.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.7,100,317,100,38.2,100,5.0,100,8,1,-0.7,1,1006.1,1,1006.1,100,1006.1,100,31.7,100,30.6,100,317,100,318,100,38.2,100,36.7,100
2021-04-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T11:20:00.000Z,110,2021-04-11T11:31:22.777Z,45.44552,100,-60.95502,100,1.1,100,2.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.2,100,315,100,36.0,100,5.0,100,8,1,-0.9,1,1005.9,1,1005.9,100,1005.9,100,29.2,100,28.1,100,315,100,316,100,36.0,100,34.9,100
2021-04-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T11:30:00.000Z,110,2021-04-11T11:40:30.766Z,45.44555,100,-60.95502,100,1.2,100,2.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.7,100,312,100,41.4,100,5.0,100,8,1,-1.1,1,1005.7,1,1005.7,100,1005.7,100,31.7,100,30.6,100,312,100,313,100,41.4,100,41.0,100
2021-04-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T11:40:00.000Z,110,2021-04-11T11:50:38.565Z,45.44553,100,-60.955,100,1.2,100,2.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,309,100,40.3,100,5.0,100,8,1,-1.3,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,30.6,100,309,100,310,100,40.3,100,38.9,100
2021-04-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T11:50:00.000Z,110,2021-04-11T12:00:36.253Z,45.44553,100,-60.95502,100,1.3,100,2.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.0,100,307,100,37.8,100,5.0,100,8,1,-1.7,1,1005.2,1,1005.2,100,1005.2,100,31.0,100,29.5,100,307,100,308,100,37.8,100,36.4,100
2021-04-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T12:00:00.000Z,108,2021-04-11T12:10:37.930Z,45.44555,100,-60.95502,100,1.3,100,2.9,100,13.3,100,1.1,100,3.6,100,0.5,100,1.5,100,8.3,100,0.8,100,1.1,100,9.7,100,5.0,100,10.5,100,1005.0,100,30.2,100,309,100,38.5,100,5.0,100,8,1,-1.9,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,29.2,100,309,100,310,100,38.5,100,36.7,100
2021-04-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T12:10:00.000Z,110,2021-04-11T12:23:41.717Z,45.44555,100,-60.95502,100,1.5,100,2.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,310,100,33.1,100,5.0,100,8,1,-1.8,1,1004.9,1,1004.9,100,1004.9,100,25.9,100,25.2,100,310,100,311,100,33.1,100,31.7,100
2021-04-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T12:20:00.000Z,110,2021-04-11T12:30:41.214Z,45.44555,100,-60.95502,100,1.6,100,2.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.5,100,308,100,37.1,100,5.0,100,8,1,-1.9,1,1004.8,1,1004.8,100,1004.8,100,29.5,100,28.4,100,308,100,309,100,37.1,100,36.0,100
2021-04-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T12:30:00.000Z,110,2021-04-11T12:40:42.840Z,45.44555,100,-60.955,100,1.7,100,2.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.3,100,309,100,38.9,100,5.0,100,8,1,-2.0,1,1004.7,1,1004.7,100,1004.7,100,31.3,100,30.2,100,309,100,310,100,38.9,100,37.8,100
2021-04-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T12:40:00.000Z,110,2021-04-11T12:55:44.730Z,45.44555,100,-60.955,100,1.7,100,2.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.0,100,306,100,38.9,100,5.0,100,8,1,-2.1,1,1004.6,1,1004.6,100,1004.6,100,31.0,100,29.9,100,306,100,307,100,38.9,100,38.5,100
2021-04-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T12:50:00.000Z,110,2021-04-11T13:00:58.755Z,45.44555,100,-60.955,100,1.9,100,2.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,30.2,100,304,100,38.2,100,5.0,100,8,1,-2.4,1,1004.4,1,1004.4,100,1004.4,100,30.2,100,29.2,100,304,100,305,100,38.2,100,36.4,100
2021-04-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T13:00:00.000Z,108,2021-04-11T13:10:48.188Z,45.44553,100,-60.955,100,1.8,100,2.9,100,13.6,100,1.2,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,0.9,100,8.2,100,4.5,100,11.1,100,1004.4,100,30.6,100,294,100,35.6,100,5.0,100,7,1,-2.4,1,1004.4,1,1004.4,100,1004.3,100,30.6,100,29.2,100,294,100,295,100,35.6,100,34.6,100
2021-04-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T13:10:00.000Z,110,2021-04-11T13:23:50.273Z,45.44555,100,-60.954980000000006,100,2.0,100,2.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,30.6,100,295,100,38.2,100,5.0,100,8,1,-2.6,1,1004.2,1,1004.2,100,1004.2,100,30.6,100,29.5,100,295,100,296,100,38.2,100,37.1,100
2021-04-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T13:20:00.000Z,110,2021-04-11T13:30:52.828Z,45.44555,100,-60.954980000000006,100,2.2,100,2.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.7,100,294,100,41.0,100,5.0,100,8,1,-2.4,1,1004.1,1,1004.1,100,1004.1,100,31.7,100,30.2,100,294,100,295,100,41.0,100,40.3,100
2021-04-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T13:30:00.000Z,110,2021-04-11T13:40:57.727Z,45.44555,100,-60.95495,100,2.2,100,2.9,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,293,100,41.4,100,5.0,100,8,1,-2.4,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,31.7,100,293,100,294,100,41.4,100,41.0,100
2021-04-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T13:40:00.000Z,110,2021-04-11T13:51:08.615Z,45.44555,100,-60.95495,100,2.5,100,2.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,297,100,40.3,100,5.0,100,6,1,-2.6,1,1003.8,1,1003.8,100,1003.7,100,34.2,100,32.8,100,297,100,298,100,40.3,100,39.2,100
2021-04-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T13:50:00.000Z,110,2021-04-11T14:02:04.684Z,45.44557,100,-60.95493,100,2.7,100,2.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.8,100,301,100,42.5,100,5.0,100,6,1,-2.6,1,1003.7,1,1003.7,100,1003.7,100,33.8,100,32.8,100,301,100,302,100,42.5,100,40.0,100
2021-04-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T14:00:00.000Z,108,2021-04-11T14:11:07.495Z,45.445570000000004,100,-60.954919999999994,100,3.0,100,2.9,100,14.0,100,1.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,8.9,100,4.4,100,11.8,100,1003.7,100,33.1,100,309,100,42.5,100,5.0,100,6,1,-2.5,1,1003.7,1,1003.7,100,1003.7,100,33.1,100,31.7,100,309,100,310,100,42.5,100,40.7,100
2021-04-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T14:10:00.000Z,110,2021-04-11T14:25:12.716Z,45.44557,100,-60.954980000000006,100,3.1,100,2.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.9,100,310,100,47.2,100,5.0,100,6,1,-2.4,1,1003.7,1,1003.7,100,1003.7,100,34.9,100,33.8,100,310,100,311,100,47.2,100,44.6,100
2021-04-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T14:20:00.000Z,110,2021-04-11T14:31:06.494Z,45.44553,100,-60.95495,100,3.2,100,2.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.7,100,314,100,47.2,100,5.0,100,6,1,-2.2,1,1003.7,1,1003.7,100,1003.7,100,36.7,100,35.3,100,314,100,315,100,47.2,100,46.4,100
2021-04-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T14:30:00.000Z,110,2021-04-11T14:41:07.069Z,45.44553,100,-60.95495,100,3.0,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.7,100,311,100,45.7,100,5.0,100,6,1,-2.1,1,1003.6,1,1003.6,100,1003.6,100,36.7,100,34.9,100,311,100,312,100,45.7,100,42.8,100
2021-04-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T14:40:00.000Z,110,2021-04-11T14:50:06.388Z,45.4455,100,-60.954930000000004,100,2.8,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.8,100,310,100,49.0,100,5.0,100,6,1,-1.8,1,1003.6,1,1003.6,100,1003.6,100,37.8,100,36.4,100,310,100,311,100,49.0,100,47.9,100
2021-04-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T14:50:00.000Z,110,2021-04-11T15:02:12.767Z,45.44552,100,-60.95493,100,2.8,100,2.9,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.0,100,312,100,49.0,100,5.0,100,6,1,-1.7,1,1003.6,1,1003.6,100,1003.6,100,36.0,100,34.6,100,312,100,313,100,49.0,100,47.2,100
2021-04-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T15:00:00.000Z,108,2021-04-11T15:10:10.886Z,45.44555,100,-60.95495,100,2.7,100,2.9,100,13.9,100,0.8,100,3.6,100,0.5,100,1.3,100,5.4,100,0.7,100,1.0,100,6.9,100,3.9,100,10.0,100,1003.5,100,33.8,100,297,100,42.8,100,5.0,100,6,1,-1.5,1,1003.5,1,1003.5,100,1003.5,100,33.8,100,32.0,100,297,100,298,100,42.8,100,41.0,100
2021-04-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T15:10:00.000Z,110,2021-04-11T15:23:23.681Z,45.44553,100,-60.95495,100,2.7,100,2.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.5,100,305,100,45.0,100,5.0,100,6,1,-1.4,1,1003.6,1,1003.6,100,1003.6,100,33.5,100,32.0,100,305,100,306,100,45.0,100,42.5,100
2021-04-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T15:20:00.000Z,110,2021-04-11T15:30:22.390Z,45.44552,100,-60.954930000000004,100,2.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.2,100,302,100,44.3,100,5.0,100,6,1,-1.2,1,1003.6,1,1003.6,100,1003.6,100,34.2,100,32.4,100,302,100,303,100,44.3,100,42.8,100
2021-04-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T15:30:00.000Z,110,2021-04-11T15:40:33.225Z,45.44553,100,-60.95493,100,2.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,300,100,42.5,100,5.0,100,6,1,-1.3,1,1003.4,1,1003.4,100,1003.4,100,34.9,100,33.8,100,300,100,301,100,42.5,100,40.7,100
2021-04-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T15:40:00.000Z,110,2021-04-11T15:51:28.329Z,45.4455,100,-60.9549,100,2.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.4,100,305,100,46.1,100,5.0,100,6,1,-1.2,1,1003.3,1,1003.3,100,1003.3,100,37.4,100,36.0,100,305,100,306,100,46.1,100,43.9,100
2021-04-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T15:50:00.000Z,110,2021-04-11T16:00:27.148Z,45.44553,100,-60.95493,100,2.7,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.4,100,302,100,47.2,100,5.0,100,6,1,-1.1,1,1003.3,1,1003.3,100,1003.3,100,37.4,100,36.0,100,302,100,303,100,47.2,100,46.4,100
