sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T08:00:00.000Z,108,2020-12-21T08:09:33.622Z,45.4456,100,-60.95522,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,0.9,100,2.9,100,10.3,100,1.5,100,2.0,100,11.2,100,6.7,100,12.5,100,1022.5,100,24.5,100,124,100,29.5,100,5.0,100,-1.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,23.0,100,124,100,124,100,29.5,100,29.2,100
2020-12-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T08:10:00.000Z,110,2020-12-21T08:21:37.321Z,45.44562,100,-60.9552,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.8,100,120,100,28.8,100,5.0,100,-1.3,1,8,1,1022.3,1,1022.3,100,1022.3,100,23.8,100,22.0,100,120,100,121,100,28.8,100,27.0,100
2020-12-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T08:20:00.000Z,110,2020-12-21T08:28:36.419Z,45.44562,100,-60.95522,100,5.3,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.9,100,121,100,31.0,100,5.0,100,-1.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,25.9,100,24.1,100,121,100,122,100,31.0,100,29.9,100
2020-12-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T08:30:00.000Z,110,2020-12-21T08:39:37.444Z,45.44562,100,-60.95522,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,119,100,31.3,100,5.0,100,-1.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,24.5,100,119,100,120,100,31.3,100,30.2,100
2020-12-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T08:40:00.000Z,110,2020-12-21T08:48:37.537Z,45.44562,100,-60.95523000000001,100,5.3,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.0,100,118,100,33.1,100,5.0,100,-1.9,1,8,1,1021.8,1,1021.8,100,1021.8,100,27.0,100,25.2,100,118,100,119,100,33.1,100,31.3,100
2020-12-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T08:50:00.000Z,110,2020-12-21T08:59:39.699Z,45.44562,100,-60.95523000000001,100,5.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.4,100,116,100,33.8,100,5.0,100,-2.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,27.4,100,25.6,100,116,100,117,100,33.8,100,32.4,100
2020-12-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T09:00:00.000Z,108,2020-12-21T09:08:42.880Z,45.44562,100,-60.95523000000001,100,5.4,100,4.9,100,12.4,100,0.0,100,3.6,100,1.1,100,3.2,100,10.8,100,1.8,100,2.3,100,11.7,100,6.6,100,13.3,100,1021.5,100,28.4,100,118,100,34.2,100,5.0,100,-2.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,27.0,100,118,100,119,100,34.2,100,32.8,100
2020-12-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T09:10:00.000Z,110,2020-12-21T09:21:49.478Z,45.44563,100,-60.95523000000001,100,5.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.5,100,118,100,34.9,100,5.0,100,-2.2,1,8,1,1021.4,1,1021.4,100,1021.4,100,29.5,100,28.1,100,118,100,119,100,34.9,100,33.5,100
2020-12-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T09:20:00.000Z,110,2020-12-21T09:28:52.845Z,45.445679999999996,100,-60.95523000000001,100,5.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.9,100,118,100,35.6,100,5.0,100,-2.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,29.9,100,28.4,100,118,100,119,100,35.6,100,33.8,100
2020-12-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T09:30:00.000Z,110,2020-12-21T09:39:01.754Z,45.44563,100,-60.95527,100,5.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.0,100,115,100,36.4,100,5.0,100,-2.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,31.0,100,28.8,100,115,100,116,100,36.4,100,34.9,100
2020-12-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T09:40:00.000Z,110,2020-12-21T09:49:08.086Z,45.44563,100,-60.95528,100,5.4,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,111,100,37.4,100,5.0,100,-2.3,1,8,1,1020.8,1,1020.8,100,1020.8,100,31.0,100,29.2,100,111,100,112,100,37.4,100,35.6,100
2020-12-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T09:50:00.000Z,110,2020-12-21T09:59:06.267Z,45.44563,100,-60.95531999999999,100,5.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.8,100,110,100,38.2,100,5.0,100,-2.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,32.8,100,31.0,100,110,100,111,100,38.2,100,35.6,100
2020-12-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T10:00:00.000Z,108,2020-12-21T10:09:06.707Z,45.44563,100,-60.95527,100,5.5,100,4.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,9.8,100,1.6,100,2.1,100,11.5,100,6.4,100,12.5,100,1020.4,100,33.8,100,112,100,40.7,100,5.0,100,-2.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,33.8,100,31.7,100,112,100,113,100,40.7,100,38.9,100
2020-12-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T10:10:00.000Z,110,2020-12-21T10:22:06.774Z,45.44565,100,-60.95528,100,5.6,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,115,100,40.7,100,5.0,100,-2.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,33.8,100,32.0,100,115,100,116,100,40.7,100,38.5,100
2020-12-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T10:20:00.000Z,110,2020-12-21T10:29:08.308Z,45.44565,100,-60.95528,100,5.6,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.5,100,115,100,40.0,100,5.0,100,-2.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,33.5,100,31.3,100,115,100,116,100,40.0,100,38.5,100
2020-12-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T10:30:00.000Z,110,2020-12-21T10:39:12.883Z,45.44567,100,-60.95528,100,5.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,117,100,40.7,100,5.0,100,-2.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,32.4,100,117,100,118,100,40.7,100,39.2,100
2020-12-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T10:40:00.000Z,110,2020-12-21T10:49:27.822Z,45.44567,100,-60.95528,100,5.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.6,100,117,100,41.0,100,5.0,100,-2.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,34.6,100,32.8,100,117,100,119,100,41.0,100,40.3,100
2020-12-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T10:50:00.000Z,110,2020-12-21T10:58:20.782Z,45.44568,100,-60.9553,100,5.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.1,100,117,100,38.9,100,5.0,100,-2.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,31.3,100,117,100,118,100,38.9,100,36.7,100
2020-12-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T11:00:00.000Z,108,2020-12-21T11:08:25.924Z,45.44567,100,-60.95528,100,5.7,100,5.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,7.8,100,1.4,100,1.9,100,9.8,100,5.5,100,12.5,100,1020.0,100,33.5,100,117,100,40.3,100,5.0,100,-2.5,1,6,1,1020.0,1,1020.0,100,1020.0,100,33.5,100,31.7,100,117,100,118,100,40.3,100,39.2,100
2020-12-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T11:10:00.000Z,110,2020-12-21T11:21:26.878Z,45.44567,100,-60.95531999999999,100,5.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.6,100,116,100,40.7,100,5.0,100,-2.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,34.6,100,32.4,100,116,100,117,100,40.7,100,38.9,100
2020-12-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T11:20:00.000Z,110,2020-12-21T11:28:35.365Z,45.445679999999996,100,-60.9553,100,5.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.2,100,115,100,40.7,100,5.0,100,-2.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,31.7,100,115,100,116,100,40.7,100,40.0,100
2020-12-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T11:30:00.000Z,110,2020-12-21T11:38:30.696Z,45.44568,100,-60.95531999999999,100,5.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.6,100,116,100,40.7,100,5.0,100,-2.2,1,6,1,1019.7,1,1019.7,100,1019.7,100,34.6,100,32.4,100,116,100,117,100,40.7,100,39.6,100
2020-12-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T11:40:00.000Z,110,2020-12-21T11:48:32.895Z,45.44567,100,-60.955330000000004,100,5.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.4,100,116,100,42.5,100,5.0,100,-2.3,1,6,1,1019.5,1,1019.5,100,1019.5,100,36.4,100,33.8,100,116,100,117,100,42.5,100,40.0,100
2020-12-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T11:50:00.000Z,110,2020-12-21T11:58:31.206Z,45.44568,100,-60.95531999999999,100,5.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.4,100,116,100,42.8,100,5.0,100,-2.3,1,6,1,1019.3,1,1019.3,100,1019.3,100,37.4,100,35.3,100,116,100,117,100,42.8,100,40.7,100
2020-12-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T12:00:00.000Z,108,2020-12-21T12:08:43.888Z,45.44567,100,-60.95531999999999,100,5.8,100,5.0,100,12.4,100,0.0,100,3.6,100,1.1,100,2.2,100,7.8,100,1.6,100,1.9,100,8.3,100,5.2,100,11.8,100,1019.3,100,36.7,100,118,100,43.2,100,5.0,100,-2.2,1,6,1,1019.3,1,1019.3,100,1019.3,100,36.7,100,34.6,100,118,100,119,100,43.2,100,41.8,100
2020-12-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T12:10:00.000Z,110,2020-12-21T12:21:48.438Z,45.4457,100,-60.95533,100,5.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.9,100,117,100,41.8,100,5.0,100,-2.1,1,6,1,1019.3,1,1019.3,100,1019.3,100,34.9,100,32.8,100,117,100,118,100,41.8,100,40.3,100
2020-12-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T12:20:00.000Z,110,2020-12-21T12:28:44.970Z,45.44572,100,-60.95531999999999,100,5.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.6,100,118,100,42.8,100,5.0,100,-2.1,1,6,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,33.5,100,118,100,119,100,42.8,100,41.0,100
2020-12-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T12:30:00.000Z,110,2020-12-21T12:38:43.482Z,45.44568,100,-60.95531999999999,100,5.8,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.6,100,118,100,44.3,100,5.0,100,-2.0,1,6,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,33.5,100,118,100,119,100,44.3,100,42.5,100
2020-12-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T12:40:00.000Z,110,2020-12-21T12:48:49.278Z,45.445679999999996,100,-60.95531999999999,100,5.8,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.4,100,116,100,47.5,100,5.0,100,-1.8,1,6,1,1019.0,1,1019.0,100,1019.0,100,36.4,100,34.2,100,116,100,117,100,47.5,100,45.4,100
2020-12-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T12:50:00.000Z,110,2020-12-21T12:58:48.037Z,45.4457,100,-60.95537,100,5.9,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.6,100,115,100,42.5,100,5.0,100,-1.7,1,7,1,1018.9,1,1018.9,100,1018.8,100,35.6,100,33.8,100,115,100,116,100,42.5,100,41.4,100
2020-12-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T13:00:00.000Z,108,2020-12-21T13:08:55.599Z,45.4457,100,-60.95535,100,5.9,100,5.0,100,12.4,100,0.1,100,3.6,100,1.1,100,2.9,100,7.1,100,1.7,100,2.1,100,8.4,100,5.3,100,11.1,100,1018.7,100,36.7,100,114,100,46.1,100,5.0,100,-1.8,1,8,1,1018.7,1,1018.7,100,1018.6,100,36.7,100,34.9,100,114,100,116,100,46.1,100,43.9,100
2020-12-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T13:10:00.000Z,110,2020-12-21T13:22:14.993Z,45.4457,100,-60.95538000000001,100,5.9,100,5.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.0,100,112,100,42.8,100,5.0,100,-2.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,36.0,100,33.1,100,112,100,113,100,42.8,100,40.3,100
2020-12-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T13:20:00.000Z,110,2020-12-21T13:29:14.117Z,45.4457,100,-60.95538000000001,100,5.9,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,106,100,42.5,100,5.0,100,-2.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,33.5,100,106,100,107,100,42.5,100,39.6,100
2020-12-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T13:30:00.000Z,110,2020-12-21T13:39:18.267Z,45.44567,100,-60.95537,100,6.0,100,5.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,105,100,42.5,100,5.0,100,-2.6,1,8,1,1017.8,1,1017.8,100,1017.8,100,36.0,100,33.5,100,105,100,105,100,42.5,100,39.6,100
2020-12-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T13:40:00.000Z,110,2020-12-21T13:49:18.112Z,45.44565,100,-60.955330000000004,100,5.9,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,102,100,43.6,100,5.0,100,-2.9,1,8,1,1017.4,1,1017.4,100,1017.4,100,36.7,100,34.6,100,102,100,103,100,43.6,100,41.0,100
2020-12-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T13:50:00.000Z,110,2020-12-21T13:59:07.813Z,45.44565,100,-60.95537,100,6.0,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.8,100,102,100,45.7,100,5.0,100,-3.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,37.8,100,35.6,100,102,100,103,100,45.7,100,43.6,100
2020-12-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T14:00:00.000Z,108,2020-12-21T14:11:22.656Z,45.44565,100,-60.955330000000004,100,6.1,100,5.0,100,12.4,100,0.1,100,3.6,100,1.2,100,2.8,100,6.9,100,1.8,100,2.2,100,6.8,100,5.2,100,5.7,100,1017.2,100,39.2,100,107,100,49.3,100,5.0,100,-2.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,39.2,100,37.1,100,107,100,108,100,49.3,100,45.7,100
2020-12-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T14:10:00.000Z,110,2020-12-21T14:22:22.831Z,45.44567,100,-60.95537,100,6.1,100,5.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.0,100,107,100,44.3,100,5.0,100,-2.7,1,8,1,1017.2,1,1017.2,100,1017.1,100,36.0,100,34.2,100,107,100,107,100,44.3,100,44.3,100
2020-12-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T14:20:00.000Z,110,2020-12-21T14:29:25.137Z,45.445679999999996,100,-60.955369999999995,100,6.1,100,5.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.8,100,106,100,45.4,100,5.0,100,-3.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,37.8,100,35.6,100,106,100,107,100,45.4,100,42.8,100
2020-12-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T14:30:00.000Z,110,2020-12-21T14:38:22.973Z,45.44567,100,-60.95537,100,6.2,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.4,100,108,100,49.3,100,5.0,100,-3.4,1,8,1,1016.4,1,1016.4,100,1016.3,100,41.4,100,39.2,100,108,100,109,100,49.3,100,47.9,100
2020-12-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T14:40:00.000Z,110,2020-12-21T14:48:24.293Z,45.44572,100,-60.95538000000001,100,6.2,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,39.6,100,109,100,49.3,100,5.0,100,-3.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,39.6,100,37.4,100,109,100,110,100,49.3,100,48.2,100
2020-12-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T14:50:00.000Z,110,2020-12-21T14:58:26.030Z,45.4457,100,-60.95538000000001,100,6.2,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,109,100,42.5,100,5.0,100,-3.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,33.8,100,109,100,110,100,42.5,100,41.0,100
2020-12-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T15:00:00.000Z,108,2020-12-21T15:08:28.157Z,45.4457,100,-60.955330000000004,100,6.2,100,5.0,100,12.5,100,0.3,100,3.6,100,1.2,100,2.9,100,7.0,100,1.9,100,2.3,100,7.3,100,5.2,100,5.4,100,1015.5,100,34.9,100,108,100,43.9,100,5.0,100,-3.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,32.4,100,108,100,109,100,43.9,100,40.7,100
2020-12-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T15:10:00.000Z,110,2020-12-21T15:21:38.551Z,45.44568,100,-60.95533,100,6.3,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,114,100,41.4,100,5.0,100,-4.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,33.8,100,31.7,100,114,100,115,100,41.4,100,41.0,100
2020-12-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T15:20:00.000Z,110,2020-12-21T15:28:36.344Z,45.445679999999996,100,-60.95531999999999,100,6.5,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.3,100,115,100,43.6,100,5.0,100,-4.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,35.3,100,33.5,100,115,100,116,100,43.6,100,40.0,100
2020-12-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T15:30:00.000Z,110,2020-12-21T15:38:38.691Z,45.44572,100,-60.95531999999999,100,6.5,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,125,100,43.2,100,5.0,100,-4.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,31.7,100,125,100,126,100,43.2,100,41.8,100
2020-12-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T15:40:00.000Z,110,2020-12-21T15:48:53.956Z,45.44572,100,-60.955330000000004,100,6.7,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.7,100,131,100,41.4,100,5.0,100,-4.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,34.6,100,131,100,132,100,41.4,100,41.8,100
2020-12-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T15:50:00.000Z,110,2020-12-21T15:58:53.295Z,45.44568,100,-60.95523000000001,100,6.7,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,140,100,42.5,100,5.0,100,-4.3,1,6,1,1014.6,1,1014.6,100,1014.5,100,23.4,100,22.0,100,140,100,141,100,42.5,100,41.8,100
