sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-12T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:10:00.000Z,110,2022-09-12T08:21:17.721Z,45.44493,100,-60.95423,100,17.7,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,340,100,31.7,100,5,100,6,1,-1.3,1,1007.7,1,1007.7,100,1007.7,100,23.0,100,21.6,100,340,100,342,100,31.7,100,30.6,100
2022-09-12T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:20:00.000Z,110,2022-09-12T08:28:14.262Z,45.44492,100,-60.95425,100,17.9,100,21.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.6,100,341,100,34.9,100,5,100,6,1,-1.4,1,1007.5,1,1007.5,100,1007.5,100,25.6,100,24.1,100,341,100,344,100,34.9,100,33.1,100
2022-09-12T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:30:00.000Z,110,2022-09-12T08:38:13.034Z,45.44493,100,-60.95425,100,18.2,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.5,100,342,100,38.2,100,5,100,6,1,-1.5,1,1007.4,1,1007.4,100,1007.4,100,29.5,100,28.1,100,342,100,344,100,38.2,100,36.7,100
2022-09-12T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:40:00.000Z,110,2022-09-12T08:48:12.833Z,45.4449,100,-60.954269999999994,100,18.1,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,334,100,32.8,100,5,100,6,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,24.1,100,22.7,100,334,100,337,100,32.8,100,31.0,100
2022-09-12T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T08:50:00.000Z,110,2022-09-12T08:57:16.301Z,45.44495,100,-60.95427,100,17.9,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,323,100,27.4,100,5,100,6,1,-1.0,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,19.8,100,323,100,326,100,27.4,100,26.3,100
2022-09-12T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:00:00.000Z,108,2022-09-12T09:08:06.558Z,45.44498,100,-60.954280000000004,100,17.7,100,21.8,100,12.5,100,0.0,100,3.5,100,0.6,100,2.0,100,9.7,100,1.1,100,1.4,100,10.2,100,6.2,100,11.1,100,1007.8,100,18.4,100,316,100,24.5,100,5,100,5,1,-0.8,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,316,100,318,100,24.5,100,23.0,100
2022-09-12T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:10:00.000Z,110,2022-09-12T09:20:27.984Z,45.44493,100,-60.95423,100,17.6,100,21.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,316,100,21.2,100,5,100,5,1,-0.7,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.1,100,316,100,318,100,21.2,100,20.5,100
2022-09-12T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:20:00.000Z,110,2022-09-12T09:27:25.507Z,45.44497,100,-60.95425,100,17.6,100,21.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.7,100,310,100,18.0,100,5,100,5,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,13.7,100,13.0,100,310,100,313,100,18.0,100,17.6,100
2022-09-12T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:30:00.000Z,110,2022-09-12T09:38:33.338Z,45.44497,100,-60.95427,100,17.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,313,100,20.5,100,5,100,5,1,-0.6,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,14.4,100,313,100,316,100,20.5,100,19.8,100
2022-09-12T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:40:00.000Z,110,2022-09-12T09:47:34.276Z,45.44495,100,-60.9543,100,17.8,100,21.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,319,100,21.2,100,5,100,5,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,15.5,100,14.8,100,319,100,321,100,21.2,100,20.9,100
2022-09-12T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T09:50:00.000Z,110,2022-09-12T09:57:39.289Z,45.44497,100,-60.95425,100,17.7,100,21.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,13.3,100,308,100,18.4,100,5,100,6,1,-0.4,1,1007.7,1,1007.7,100,1007.7,100,13.3,100,13.0,100,308,100,310,100,18.4,100,18.7,100
2022-09-12T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T10:00:00.000Z,108,2022-09-12T10:07:26.485Z,45.44498,100,-60.954280000000004,100,17.3,100,21.7,100,12.9,100,0.8,100,3.5,100,0.7,100,2.0,100,9.8,100,1.2,100,1.5,100,9.8,100,7.3,100,10.5,100,1007.7,100,14.0,100,282,100,18.7,100,5,100,6,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,14.0,100,14.0,100,282,100,284,100,18.7,100,19.1,100
2022-09-12T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T10:10:00.000Z,110,2022-09-12T10:20:36.991Z,45.44498,100,-60.95427,100,17.5,100,21.7,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.9,100,293,100,23.4,100,5,100,6,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,16.9,100,16.6,100,293,100,295,100,23.4,100,23.4,100
2022-09-12T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T10:20:00.000Z,110,2022-09-12T10:27:42.205Z,45.445,100,-60.954280000000004,100,17.6,100,21.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,291,100,26.3,100,5,100,6,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.8,100,291,100,293,100,26.3,100,25.9,100
2022-09-12T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T10:30:00.000Z,110,2022-09-12T10:37:47.805Z,45.445,100,-60.95425,100,17.7,100,21.7,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,299,100,24.5,100,5,100,5,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,18.4,100,299,100,301,100,24.5,100,23.8,100
2022-09-12T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T10:40:00.000Z,110,2022-09-12T10:47:42.920Z,45.44498,100,-60.9543,100,17.9,100,21.8,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,317,100,19.1,100,5,100,5,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,14.8,100,14.4,100,317,100,319,100,19.1,100,19.1,100
2022-09-12T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T10:50:00.000Z,110,2022-09-12T10:57:47.275Z,45.44498,100,-60.95432,100,18.2,100,21.8,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,324,100,22.0,100,5,100,6,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,15.5,100,15.1,100,324,100,327,100,22.0,100,21.6,100
2022-09-12T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T11:00:00.000Z,108,2022-09-12T11:07:49.321Z,45.44502,100,-60.95425,100,18.4,100,21.9,100,13.5,100,1.5,100,3.5,100,0.8,100,2.0,100,10.1,100,1.3,100,1.6,100,10.6,100,7.7,100,11.8,100,1007.7,100,20.2,100,304,100,25.2,100,5,100,0,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,304,100,306,100,25.2,100,24.1,100
2022-09-12T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T11:10:00.000Z,110,2022-09-12T11:20:56.837Z,45.44498,100,-60.95427,100,18.3,100,21.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,293,100,26.3,100,5,100,4,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.4,100,293,100,295,100,26.3,100,24.5,100
2022-09-12T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T11:20:00.000Z,110,2022-09-12T11:30:40.846Z,45.44498,100,-60.9543,100,18.3,100,21.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,291,100,26.3,100,5,100,1,1,0.3,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,20.2,100,291,100,293,100,26.3,100,25.9,100
2022-09-12T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T11:30:00.000Z,110,2022-09-12T11:37:40.671Z,45.44498,100,-60.95425,100,18.2,100,21.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.0,100,292,100,27.7,100,5,100,1,1,0.4,1,1007.8,1,1007.8,100,1007.8,100,22.0,100,21.6,100,292,100,294,100,27.7,100,27.4,100
2022-09-12T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T11:40:00.000Z,110,2022-09-12T11:47:42.375Z,45.44495,100,-60.9543,100,18.3,100,21.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,308,100,26.6,100,5,100,2,1,0.3,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.5,100,308,100,310,100,26.6,100,25.6,100
2022-09-12T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T11:50:00.000Z,110,2022-09-12T11:57:47.106Z,45.44497,100,-60.95421999999999,100,18.4,100,21.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.4,100,317,100,24.1,100,5,100,5,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,19.4,100,19.1,100,317,100,320,100,24.1,100,24.5,100
2022-09-12T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T12:00:00.000Z,108,2022-09-12T12:07:53.299Z,45.44497,100,-60.95421999999999,100,18.7,100,21.8,100,13.5,100,1.3,100,3.5,100,0.7,100,2.0,100,9.6,100,1.2,100,1.5,100,9.2,100,7.0,100,10.5,100,1007.7,100,20.9,100,331,100,28.1,100,5,100,6,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,20.9,100,20.2,100,331,100,333,100,28.1,100,27.4,100
2022-09-12T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T12:10:00.000Z,110,2022-09-12T12:20:58.635Z,45.44493,100,-60.95423,100,19.0,100,21.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,339,100,23.8,100,5,100,6,1,-0.1,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,17.6,100,339,100,341,100,23.8,100,23.4,100
2022-09-12T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T12:20:00.000Z,110,2022-09-12T12:27:55.936Z,45.44493,100,-60.95423,100,19.2,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.6,100,340,100,27.4,100,5,100,8,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,21.6,100,20.2,100,340,100,343,100,27.4,100,26.3,100
2022-09-12T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T12:30:00.000Z,110,2022-09-12T12:38:06.308Z,45.44493,100,-60.95418000000001,100,19.5,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,342,100,32.4,100,5,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,24.8,100,342,100,344,100,32.4,100,32.0,100
2022-09-12T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T12:40:00.000Z,110,2022-09-12T12:47:57.912Z,45.44492,100,-60.95418000000001,100,19.8,100,21.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.7,100,342,100,40.3,100,5,100,8,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,27.7,100,26.6,100,342,100,345,100,40.3,100,38.9,100
2022-09-12T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T12:50:00.000Z,110,2022-09-12T12:58:03.127Z,45.44492,100,-60.95417,100,20.1,100,21.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.9,100,340,100,34.6,100,5,100,4,1,0.0,1,1007.7,1,1007.7,100,1007.7,100,25.9,100,24.5,100,340,100,343,100,34.6,100,33.8,100
2022-09-12T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T13:00:00.000Z,108,2022-09-12T13:08:11.835Z,45.4449,100,-60.95417,100,20.2,100,21.9,100,13.5,100,1.1,100,3.5,100,0.7,100,1.8,100,9.4,100,1.1,100,1.4,100,9.4,100,6.6,100,10.0,100,1007.6,100,27.0,100,337,100,34.2,100,5,100,6,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,25.9,100,337,100,340,100,34.2,100,32.8,100
2022-09-12T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T13:10:00.000Z,110,2022-09-12T13:21:13.425Z,45.44493,100,-60.954130000000006,100,20.3,100,21.9,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,338,100,36.7,100,5,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,28.4,100,338,100,340,100,36.7,100,36.0,100
2022-09-12T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T13:20:00.000Z,110,2022-09-12T13:28:13.057Z,45.44492,100,-60.954119999999996,100,20.4,100,21.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,335,100,40.3,100,5,100,8,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,31.3,100,335,100,338,100,40.3,100,38.2,100
2022-09-12T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T13:30:00.000Z,110,2022-09-12T13:38:16.024Z,45.4449,100,-60.9541,100,20.6,100,21.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,335,100,39.2,100,5,100,8,1,-0.4,1,1007.4,1,1007.4,100,1007.4,100,31.7,100,30.6,100,335,100,338,100,39.2,100,38.5,100
2022-09-12T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T13:40:00.000Z,110,2022-09-12T13:48:16.983Z,45.4449,100,-60.9541,100,20.7,100,21.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.1,100,334,100,44.3,100,5,100,8,1,-0.5,1,1007.3,1,1007.3,100,1007.3,100,37.1,100,35.6,100,334,100,337,100,44.3,100,43.6,100
2022-09-12T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T13:50:00.000Z,110,2022-09-12T13:58:17.225Z,45.44492,100,-60.95408000000001,100,20.7,100,21.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.0,100,337,100,44.6,100,5,100,8,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,36.0,100,34.6,100,337,100,340,100,44.6,100,43.9,100
2022-09-12T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T14:00:00.000Z,108,2022-09-12T14:07:20.350Z,45.4449,100,-60.95408000000001,100,20.8,100,21.8,100,13.5,100,0.8,100,3.5,100,0.8,100,2.2,100,9.3,100,1.4,100,1.7,100,9.3,100,5.8,100,9.5,100,1007.2,100,30.6,100,332,100,35.6,100,5,100,8,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,30.6,100,28.8,100,332,100,335,100,35.6,100,34.6,100
2022-09-12T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T14:10:00.000Z,110,2022-09-12T14:20:33.827Z,45.44492,100,-60.95407,100,21.0,100,21.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.8,100,325,100,41.8,100,5,100,8,1,-0.7,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,31.3,100,325,100,327,100,41.8,100,40.3,100
2022-09-12T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T14:20:00.000Z,110,2022-09-12T14:27:40.065Z,45.44492,100,-60.95405,100,21.3,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.9,100,321,100,42.8,100,5,100,8,1,-0.8,1,1007.0,1,1007.0,100,1007.0,100,34.9,100,33.1,100,321,100,324,100,42.8,100,43.2,100
2022-09-12T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T14:30:00.000Z,110,2022-09-12T14:37:38.191Z,45.44492,100,-60.95407,100,21.6,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.4,100,329,100,40.7,100,5,100,8,1,-0.9,1,1006.9,1,1006.9,100,1006.9,100,32.4,100,31.0,100,329,100,331,100,40.7,100,39.2,100
2022-09-12T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T14:40:00.000Z,110,2022-09-12T14:47:37.118Z,45.44492,100,-60.954069999999994,100,21.5,100,21.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,332,100,38.2,100,5,100,8,1,-1.0,1,1006.9,1,1006.9,100,1006.9,100,29.5,100,28.1,100,332,100,334,100,38.2,100,37.1,100
2022-09-12T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T14:50:00.000Z,110,2022-09-12T14:57:41.731Z,45.44492,100,-60.95405,100,21.4,100,21.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,323,100,39.6,100,5,100,8,1,-1.0,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.0,100,323,100,326,100,39.6,100,37.8,100
2022-09-12T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T15:00:00.000Z,108,2022-09-12T15:07:30.231Z,45.44493,100,-60.95403,100,21.5,100,21.8,100,13.5,100,0.6,100,3.5,100,0.7,100,1.9,100,8.1,100,1.1,100,1.3,100,9.0,100,5.0,100,9.1,100,1006.8,100,31.0,100,316,100,40.7,100,5,100,8,1,-0.8,1,1006.8,1,1006.8,100,1006.8,100,31.0,100,29.5,100,316,100,318,100,40.7,100,40.3,100
2022-09-12T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T15:10:00.000Z,110,2022-09-12T15:20:43.885Z,45.44495,100,-60.95403,100,21.7,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.8,100,316,100,37.8,100,5,100,7,1,-0.9,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,27.4,100,316,100,318,100,37.8,100,36.7,100
2022-09-12T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T15:20:00.000Z,110,2022-09-12T15:27:43.086Z,45.44493,100,-60.954069999999994,100,22.0,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.4,100,323,100,39.2,100,5,100,6,1,-0.7,1,1006.9,1,1006.9,100,1006.9,100,28.4,100,27.0,100,323,100,325,100,39.2,100,36.7,100
2022-09-12T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T15:30:00.000Z,110,2022-09-12T15:37:44.500Z,45.44495,100,-60.95403,100,22.0,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,324,100,37.1,100,5,100,6,1,-0.6,1,1006.9,1,1006.9,100,1006.9,100,25.6,100,24.5,100,324,100,326,100,37.1,100,35.6,100
2022-09-12T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T15:40:00.000Z,110,2022-09-12T15:47:46.763Z,45.44495,100,-60.954069999999994,100,22.2,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,333,100,38.2,100,5,100,6,1,-0.8,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,26.3,100,333,100,335,100,38.2,100,36.7,100
2022-09-12T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T15:50:00.000Z,110,2022-09-12T15:57:49.273Z,45.44493,100,-60.95405,100,22.3,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.9,100,338,100,38.5,100,5,100,6,1,-1.0,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,24.8,100,338,100,341,100,38.5,100,37.4,100
2022-09-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T16:00:00.000Z,108,2022-09-12T16:08:05.540Z,45.44493,100,-60.954069999999994,100,22.5,100,21.8,100,13.5,100,0.5,100,3.5,100,0.6,100,1.6,100,7.9,100,0.9,100,1.2,100,9.4,100,5.0,100,10.0,100,1006.6,100,27.7,100,336,100,34.9,100,5,100,6,1,-1.0,1,1006.6,1,1006.6,100,1006.7,100,27.7,100,26.6,100,336,100,338,100,34.9,100,34.2,100
2022-09-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T16:10:00.000Z,110,2022-09-12T16:21:12.582Z,45.44492,100,-60.95408000000001,100,22.5,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.8,100,338,100,35.3,100,5,100,6,1,-0.9,1,1006.6,1,1006.6,100,1006.6,100,28.8,100,27.7,100,338,100,340,100,35.3,100,33.8,100
