sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T08:00:00.000Z,108,2021-03-25T08:10:25.822Z,45.44558,100,-60.9551,100,0.6,100,0.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,8.1,100,0.6,100,0.7,100,8.1,100,6.7,100,8.3,100,1025.1,100,4.7,100,66,100,6.8,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,4.7,100,4.3,100,66,100,65,100,6.8,100,6.1,100
2021-03-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T08:10:00.000Z,110,2021-03-25T08:23:29.891Z,45.44555,100,-60.95508,100,0.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.8,100,75,100,8.3,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.0,100,5.8,100,5.0,100,75,100,75,100,8.3,100,7.6,100
2021-03-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T08:20:00.000Z,110,2021-03-25T08:30:31.059Z,45.44553,100,-60.95505,100,0.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.4,100,85,100,8.6,100,5.0,100,8,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,5.4,100,5.0,100,85,100,85,100,8.6,100,7.9,100
2021-03-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T08:30:00.000Z,110,2021-03-25T08:40:30.746Z,45.4455,100,-60.955,100,0.4,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.8,100,76,100,8.3,100,5.0,100,8,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,5.8,100,5.0,100,76,100,76,100,8.3,100,7.6,100
2021-03-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T08:40:00.000Z,110,2021-03-25T08:50:33.953Z,45.445479999999996,100,-60.954969999999996,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.5,100,76,100,8.3,100,5.0,100,7,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,6.5,100,6.1,100,76,100,77,100,8.3,100,7.9,100
2021-03-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T08:50:00.000Z,110,2021-03-25T09:00:34.443Z,45.44548,100,-60.95497,100,0.2,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.8,100,67,100,8.3,100,5.0,100,6,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,5.8,100,5.4,100,67,100,67,100,8.3,100,7.6,100
2021-03-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T09:00:00.000Z,108,2021-03-25T09:10:34.117Z,45.4455,100,-60.955,100,0.2,100,0.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.1,100,6.9,100,8.7,100,1025.0,100,6.5,100,55,100,7.9,100,5.0,100,6,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,6.5,100,6.5,100,55,100,57,100,7.9,100,7.9,100
2021-03-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T09:10:00.000Z,110,2021-03-25T09:23:30.261Z,45.44553,100,-60.95502,100,0.2,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.1,100,57,100,7.6,100,5.0,100,6,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,6.1,100,6.1,100,57,100,59,100,7.6,100,7.6,100
2021-03-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T09:20:00.000Z,110,2021-03-25T09:30:45.480Z,45.44553,100,-60.95502,100,0.2,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,48,100,7.2,100,5.0,100,6,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,5.4,100,5.4,100,48,100,50,100,7.2,100,7.2,100
2021-03-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T09:30:00.000Z,110,2021-03-25T09:41:55.622Z,45.44553,100,-60.95503000000001,100,0.3,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,6.8,100,58,100,8.3,100,5.0,100,6,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,6.8,100,7.2,100,58,100,60,100,8.3,100,8.3,100
2021-03-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T09:40:00.000Z,110,2021-03-25T09:50:46.001Z,45.44553,100,-60.95505,100,0.3,100,0.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,64,100,9.4,100,5.0,100,5,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,7.6,100,64,100,66,100,9.4,100,9.7,100
2021-03-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T09:50:00.000Z,110,2021-03-25T10:00:47.133Z,45.44553,100,-60.95505,100,0.3,100,0.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,66,100,9.0,100,5.0,100,5,1,-0.6,1,1025.1,1,1025.1,100,1025.0,100,7.6,100,7.6,100,66,100,68,100,9.0,100,9.4,100
2021-03-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T10:00:00.000Z,108,2021-03-25T10:10:47.535Z,45.44553,100,-60.95505,100,0.2,100,0.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,8.4,100,0.6,100,0.8,100,8.4,100,6.9,100,9.1,100,1025.3,100,6.1,100,69,100,7.9,100,5.0,100,5,1,-0.3,1,1025.3,1,1025.3,100,1025.2,100,6.1,100,6.1,100,69,100,71,100,7.9,100,7.9,100
2021-03-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T10:10:00.000Z,110,2021-03-25T10:23:52.305Z,45.44553,100,-60.95503000000001,100,0.2,100,0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.2,100,75,100,8.6,100,5.0,100,5,1,-0.3,1,1025.2,1,1025.2,100,1025.2,100,7.2,100,7.6,100,75,100,77,100,8.6,100,8.6,100
2021-03-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T10:20:00.000Z,110,2021-03-25T10:30:51.268Z,45.44555,100,-60.95503000000001,100,0.2,100,0.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.6,100,72,100,9.0,100,5.0,100,5,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,7.6,100,7.9,100,72,100,73,100,9.0,100,9.0,100
2021-03-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T10:30:00.000Z,110,2021-03-25T10:40:53.242Z,45.44555,100,-60.95505,100,0.3,100,0.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,89,100,11.9,100,5.0,100,5,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,10.1,100,89,100,90,100,11.9,100,12.2,100
2021-03-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T10:40:00.000Z,110,2021-03-25T10:51:15.245Z,45.44555,100,-60.95502,100,0.3,100,0.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,89,100,10.8,100,5.0,100,5,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,9.0,100,89,100,91,100,10.8,100,11.5,100
2021-03-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T10:50:00.000Z,110,2021-03-25T11:06:08.570Z,45.44555,100,-60.95502,100,0.4,100,0.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,86,100,8.6,100,5.0,100,3,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,5.8,100,5.8,100,86,100,87,100,8.6,100,8.6,100
2021-03-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T11:00:00.000Z,108,2021-03-25T11:11:12.008Z,45.44553,100,-60.95502,100,0.5,100,0.3,100,12.7,100,0.4,100,3.6,100,0.4,100,1.2,100,8.0,100,0.7,100,0.9,100,7.6,100,6.9,100,9.5,100,1025.5,100,4.3,100,65,100,6.5,100,5.0,100,3,1,0.4,1,1025.5,1,1025.5,100,1025.4,100,4.3,100,4.3,100,65,100,67,100,6.5,100,6.1,100
2021-03-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T11:10:00.000Z,110,2021-03-25T11:23:16.838Z,45.44558,100,-60.95505,100,0.5,100,0.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,56,100,5.8,100,5.0,100,3,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,4.7,100,56,100,58,100,5.8,100,5.8,100
2021-03-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T11:20:00.000Z,110,2021-03-25T11:32:16.144Z,45.4456,100,-60.95508,100,0.5,100,0.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,46,100,5.8,100,5.0,100,3,1,0.3,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,4.7,100,46,100,48,100,5.8,100,5.8,100
2021-03-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T11:30:00.000Z,110,2021-03-25T11:40:11.925Z,45.44558,100,-60.95506999999999,100,0.5,100,0.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,46,100,5.8,100,5.0,100,3,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,4.3,100,46,100,48,100,5.8,100,5.8,100
2021-03-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T11:40:00.000Z,110,2021-03-25T11:51:17.576Z,45.445570000000004,100,-60.95505,100,0.5,100,0.2,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,33,100,5.8,100,5.0,100,1,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,5.0,100,5.0,100,33,100,35,100,5.8,100,5.8,100
2021-03-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T11:50:00.000Z,110,2021-03-25T12:00:17.741Z,45.44557,100,-60.95508,100,0.4,100,0.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.4,100,39,100,6.5,100,5.0,100,0,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,5.4,100,5.4,100,39,100,42,100,6.5,100,6.5,100
2021-03-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T12:00:00.000Z,108,2021-03-25T12:10:39.102Z,45.44555,100,-60.955,100,0.5,100,0.2,100,13.1,100,1.2,100,3.6,100,0.5,100,1.1,100,8.1,100,0.7,100,0.9,100,8.3,100,7.0,100,8.3,100,1025.3,100,6.1,100,39,100,6.8,100,5.0,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,5.8,100,39,100,41,100,6.8,100,7.2,100
2021-03-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T12:10:00.000Z,110,2021-03-25T12:23:37.632Z,45.44555,100,-60.95502,100,0.5,100,0.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,56,100,7.2,100,5.0,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,6.1,100,56,100,58,100,7.2,100,7.2,100
2021-03-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T12:20:00.000Z,110,2021-03-25T12:30:43.380Z,45.44555,100,-60.955,100,0.6,100,0.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,68,100,7.2,100,5.0,100,1,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.8,100,68,100,70,100,7.2,100,7.6,100
2021-03-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T12:30:00.000Z,110,2021-03-25T12:40:37.494Z,45.44555,100,-60.955,100,0.7,100,0.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,68,100,7.9,100,5.0,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.5,100,68,100,70,100,7.9,100,7.9,100
2021-03-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T12:40:00.000Z,110,2021-03-25T12:51:38.182Z,45.44555,100,-60.95503000000001,100,0.8,100,0.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.8,100,61,100,9.4,100,5.0,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,6.8,100,6.8,100,61,100,63,100,9.4,100,9.4,100
2021-03-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T12:50:00.000Z,110,2021-03-25T13:00:46.953Z,45.44553,100,-60.95502,100,0.8,100,0.3,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,55,100,7.6,100,5.0,100,0,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,6.5,100,6.5,100,55,100,57,100,7.6,100,7.9,100
2021-03-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T13:00:00.000Z,108,2021-03-25T13:10:45.599Z,45.44555,100,-60.95502,100,0.7,100,0.3,100,13.9,100,1.9,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,7.7,100,6.7,100,8.7,100,1025.1,100,6.8,100,51,100,7.9,100,5.0,100,8,1,-0.2,1,1025.1,1,1025.1,100,1025.1,100,6.8,100,6.8,100,51,100,53,100,7.9,100,7.9,100
2021-03-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T13:10:00.000Z,110,2021-03-25T13:23:52.211Z,45.44552,100,-60.95502,100,0.7,100,0.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.8,100,54,100,6.8,100,5.0,100,8,1,-0.1,1,1025.1,1,1025.1,100,1025.1,100,5.8,100,5.8,100,54,100,56,100,6.8,100,6.8,100
2021-03-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T13:20:00.000Z,110,2021-03-25T13:30:53.814Z,45.44553,100,-60.95502,100,0.8,100,0.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,6.1,100,35,100,6.8,100,5.0,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,6.1,100,6.1,100,35,100,37,100,6.8,100,7.2,100
2021-03-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T13:30:00.000Z,110,2021-03-25T13:40:57.090Z,45.44553,100,-60.95502,100,0.8,100,0.3,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,28,100,7.6,100,5.0,100,8,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,6.1,100,6.1,100,28,100,30,100,7.6,100,7.6,100
2021-03-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T13:40:00.000Z,110,2021-03-25T13:50:55.055Z,45.44552,100,-60.954980000000006,100,0.8,100,0.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.8,100,32,100,6.8,100,5.0,100,8,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,5.8,100,5.8,100,32,100,34,100,6.8,100,6.8,100
2021-03-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T13:50:00.000Z,110,2021-03-25T14:01:01.263Z,45.44558,100,-60.955,100,0.8,100,0.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.2,100,57,100,10.1,100,5.0,100,8,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,7.2,100,7.6,100,57,100,59,100,10.1,100,10.1,100
2021-03-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T14:00:00.000Z,108,2021-03-25T14:11:03.248Z,45.44555,100,-60.955,100,1.0,100,0.4,100,14.0,100,1.1,100,3.6,100,0.4,100,1.0,100,7.8,100,0.6,100,0.8,100,7.7,100,6.7,100,8.7,100,1024.4,100,9.4,100,71,100,11.9,100,5.0,100,8,1,-1.0,1,1024.4,1,1024.4,100,1024.4,100,9.4,100,9.4,100,71,100,73,100,11.9,100,11.9,100
2021-03-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T14:10:00.000Z,110,2021-03-25T14:23:03.778Z,45.44555,100,-60.95502,100,1.0,100,0.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.3,100,70,100,10.8,100,5.0,100,8,1,-1.0,1,1024.4,1,1024.4,100,1024.4,100,8.3,100,8.6,100,70,100,72,100,10.8,100,11.2,100
2021-03-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T14:20:00.000Z,110,2021-03-25T14:30:18.224Z,45.44555,100,-60.955,100,1.0,100,0.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.6,100,56,100,10.4,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,8.6,100,9.0,100,56,100,58,100,10.4,100,10.4,100
2021-03-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T14:30:00.000Z,110,2021-03-25T14:42:18.164Z,45.44555,100,-60.955,100,1.1,100,0.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.8,100,76,100,7.9,100,5.0,100,8,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,5.8,100,5.8,100,76,100,78,100,7.9,100,7.6,100
2021-03-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T14:40:00.000Z,110,2021-03-25T14:51:17.332Z,45.44555,100,-60.95502,100,1.2,100,0.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.7,100,56,100,5.8,100,5.0,100,8,1,-1.3,1,1024.2,1,1024.2,100,1024.2,100,4.7,100,4.7,100,56,100,57,100,5.8,100,5.4,100
2021-03-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T14:50:00.000Z,110,2021-03-25T15:00:20.429Z,45.44555,100,-60.95503000000001,100,1.2,100,0.5,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,4.3,100,63,100,5.8,100,5.0,100,8,1,-1.4,1,1024.0,1,1024.0,100,1024.0,100,4.3,100,4.0,100,63,100,63,100,5.8,100,5.8,100
2021-03-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T15:00:00.000Z,108,2021-03-25T15:10:17.711Z,45.44555,100,-60.95505,100,1.3,100,0.5,100,14.0,100,0.9,100,3.6,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,7.8,100,6.4,100,9.5,100,1024.0,100,3.6,100,72,100,5.8,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,3.6,100,3.6,100,72,100,72,100,5.8,100,5.4,100
2021-03-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T15:10:00.000Z,110,2021-03-25T15:23:25.329Z,45.44555,100,-60.955,100,1.5,100,0.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.4,100,63,100,7.6,100,5.0,100,8,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,5.4,100,5.0,100,63,100,62,100,7.6,100,6.5,100
2021-03-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T15:20:00.000Z,110,2021-03-25T15:30:35.485Z,45.44553,100,-60.95505,100,1.5,100,0.5,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.7,100,56,100,6.5,100,5.0,100,6,1,-1.5,1,1023.8,1,1023.8,100,1023.8,100,4.7,100,4.7,100,56,100,56,100,6.5,100,6.8,100
2021-03-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T15:30:00.000Z,110,2021-03-25T15:40:33.580Z,45.44555,100,-60.95506999999999,100,1.6,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,3.2,100,45,100,7.2,100,5.0,100,6,1,-1.5,1,1023.8,1,1023.8,100,1023.8,100,3.2,100,3.2,100,45,100,46,100,7.2,100,7.2,100
2021-03-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T15:40:00.000Z,110,2021-03-25T15:50:50.056Z,45.445479999999996,100,-60.95502,100,1.8,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,2.5,100,26,100,4.3,100,5.0,100,6,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,2.5,100,2.5,100,26,100,26,100,4.3,100,4.3,100
2021-03-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T15:50:00.000Z,110,2021-03-25T16:00:47.866Z,45.44555,100,-60.95506999999999,100,1.8,100,0.6,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.0,100,88,100,7.2,100,5.0,100,6,1,-1.5,1,1023.7,1,1023.7,100,1023.7,100,4.0,100,3.6,100,88,100,87,100,7.2,100,6.8,100
