sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T07:10:00.000Z,110,2020-11-22T07:21:40.768Z,45.44572,100,-60.95492,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,317,100,24.5,100,5.0,100,1,1,2.0,1,1027.7,1,1027.7,100,1027.7,100,20.5,100,19.8,100,317,100,317,100,24.5,100,24.1,100
2020-11-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T07:20:00.000Z,110,2020-11-22T07:28:47.148Z,45.4457,100,-60.9549,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,21.2,100,324,100,25.6,100,5.0,100,1,1,1.9,1,1027.9,1,1027.9,100,1027.9,100,21.2,100,20.5,100,324,100,325,100,25.6,100,24.5,100
2020-11-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T07:30:00.000Z,110,2020-11-22T07:38:49.256Z,45.4457,100,-60.95488,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,327,100,24.8,100,5.0,100,2,1,1.9,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.1,100,327,100,328,100,24.8,100,24.1,100
2020-11-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T07:40:00.000Z,110,2020-11-22T07:48:55.897Z,45.44572,100,-60.9549,100,4.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.8,100,325,100,25.2,100,5.0,100,1,1,2.0,1,1028.2,1,1028.2,100,1028.1,100,19.8,100,19.4,100,325,100,326,100,25.2,100,24.8,100
2020-11-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T07:50:00.000Z,110,2020-11-22T07:58:51.413Z,45.44572,100,-60.9549,100,4.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,326,100,23.0,100,5.0,100,1,1,2.0,1,1028.2,1,1028.2,100,1028.2,100,19.1,100,18.7,100,326,100,327,100,23.0,100,22.3,100
2020-11-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T08:00:00.000Z,108,2020-11-22T08:08:53.283Z,45.445679999999996,100,-60.95485,100,3.9,100,8.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.9,100,3.2,100,9.1,100,1028.3,100,19.8,100,328,100,23.4,100,5.0,100,1,1,1.9,1,1028.3,1,1028.3,100,1028.3,100,19.8,100,19.1,100,328,100,329,100,23.4,100,23.0,100
2020-11-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T08:10:00.000Z,110,2020-11-22T08:21:52.647Z,45.44572,100,-60.95486999999999,100,4.0,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.8,100,326,100,24.5,100,5.0,100,1,1,1.9,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,19.1,100,326,100,327,100,24.5,100,24.1,100
2020-11-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T08:20:00.000Z,110,2020-11-22T08:28:55.854Z,45.445679999999996,100,-60.95483,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.9,100,324,100,26.6,100,5.0,100,1,1,1.9,1,1028.5,1,1028.5,100,1028.5,100,20.9,100,20.2,100,324,100,325,100,26.6,100,26.6,100
2020-11-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T08:30:00.000Z,110,2020-11-22T08:38:55.190Z,45.44568,100,-60.95486999999999,100,4.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.3,100,326,100,28.1,100,5.0,100,1,1,1.9,1,1028.6,1,1028.6,100,1028.6,100,22.3,100,22.0,100,326,100,327,100,28.1,100,28.1,100
2020-11-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T08:40:00.000Z,110,2020-11-22T08:47:57.435Z,45.445679999999996,100,-60.95482,100,4.0,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.7,100,326,100,27.7,100,5.0,100,1,1,1.8,1,1028.7,1,1028.7,100,1028.7,100,22.7,100,22.0,100,326,100,327,100,27.7,100,27.4,100
2020-11-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T08:50:00.000Z,110,2020-11-22T08:58:02.756Z,45.4457,100,-60.9549,100,3.9,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,21.2,100,327,100,25.9,100,5.0,100,2,1,1.8,1,1028.8,1,1028.8,100,1028.8,100,21.2,100,20.5,100,327,100,328,100,25.9,100,25.6,100
2020-11-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T09:00:00.000Z,108,2020-11-22T09:08:11.390Z,45.4457,100,-60.9549,100,3.9,100,8.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.5,100,3.2,100,9.1,100,1029.0,100,20.9,100,329,100,26.3,100,5.0,100,3,1,1.8,1,1029.0,1,1029.0,100,1029.0,100,20.9,100,20.5,100,329,100,329,100,26.3,100,26.6,100
2020-11-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T09:10:00.000Z,110,2020-11-22T09:21:07.867Z,45.44568,100,-60.95488,100,3.9,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,22.7,100,334,100,28.8,100,5.0,100,3,1,1.8,1,1029.1,1,1029.1,100,1029.1,100,22.7,100,22.3,100,334,100,335,100,28.8,100,28.4,100
2020-11-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T09:20:00.000Z,110,2020-11-22T09:29:12.314Z,45.445679999999996,100,-60.9549,100,3.8,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,24.1,100,338,100,28.8,100,5.0,100,3,1,1.9,1,1029.3,1,1029.3,100,1029.2,100,24.1,100,23.4,100,338,100,339,100,28.8,100,29.2,100
2020-11-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T09:30:00.000Z,110,2020-11-22T09:38:15.802Z,45.44568,100,-60.95493,100,3.5,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,24.5,100,347,100,30.2,100,5.0,100,3,1,1.9,1,1029.4,1,1029.4,100,1029.4,100,24.5,100,24.1,100,347,100,347,100,30.2,100,30.2,100
2020-11-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T09:40:00.000Z,110,2020-11-22T09:48:16.030Z,45.44565,100,-60.954919999999994,100,3.4,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.6,100,356,100,32.8,100,5.0,100,3,1,2.1,1,1029.8,1,1029.8,100,1029.7,100,25.6,100,24.8,100,356,100,357,100,32.8,100,31.3,100
2020-11-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T09:50:00.000Z,110,2020-11-22T09:58:21.048Z,45.44567,100,-60.95492,100,3.1,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,24.5,100,356,100,31.0,100,5.0,100,3,1,2.4,1,1030.1,1,1030.1,100,1030.0,100,24.5,100,23.8,100,356,100,357,100,31.0,100,29.9,100
2020-11-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T10:00:00.000Z,108,2020-11-22T10:08:16.177Z,45.44563,100,-60.9549,100,2.9,100,8.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,3.8,100,3.0,100,9.1,100,1030.2,100,28.1,100,352,100,36.0,100,5.0,100,3,1,2.5,1,1030.2,1,1030.2,100,1030.2,100,28.1,100,27.4,100,352,100,353,100,36.0,100,34.9,100
2020-11-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T10:10:00.000Z,110,2020-11-22T10:21:19.313Z,45.44565,100,-60.95488,100,2.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.2,100,349,100,39.2,100,5.0,100,3,1,2.6,1,1030.3,1,1030.3,100,1030.3,100,29.2,100,28.1,100,349,100,349,100,39.2,100,38.5,100
2020-11-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T10:20:00.000Z,110,2020-11-22T10:28:21.221Z,45.44563,100,-60.954919999999994,100,2.6,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.8,100,347,100,29.5,100,5.0,100,3,1,2.7,1,1030.6,1,1030.6,100,1030.6,100,23.8,100,23.4,100,347,100,348,100,29.5,100,28.8,100
2020-11-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T10:30:00.000Z,110,2020-11-22T10:38:33.851Z,45.44565,100,-60.95488,100,2.7,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.0,100,348,100,29.2,100,5.0,100,3,1,2.7,1,1030.8,1,1030.8,100,1030.7,100,23.0,100,22.3,100,348,100,349,100,29.2,100,28.1,100
2020-11-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T10:40:00.000Z,110,2020-11-22T10:48:36.719Z,45.44563,100,-60.954919999999994,100,2.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.8,100,349,100,29.5,100,5.0,100,3,1,2.7,1,1030.8,1,1030.8,100,1030.8,100,23.8,100,22.7,100,349,100,350,100,29.5,100,29.5,100
2020-11-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T10:50:00.000Z,110,2020-11-22T10:58:41.855Z,45.44563,100,-60.95488,100,2.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,24.5,100,354,100,30.2,100,5.0,100,3,1,2.7,1,1030.9,1,1030.9,100,1030.9,100,24.5,100,23.4,100,354,100,355,100,30.2,100,29.9,100
2020-11-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T11:00:00.000Z,108,2020-11-22T11:08:49.748Z,45.44567,100,-60.95488,100,2.6,100,8.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.4,100,3.8,100,3.0,100,8.7,100,1031.1,100,23.0,100,340,100,28.4,100,5.0,100,3,1,2.8,1,1031.1,1,1031.1,100,1031.1,100,23.0,100,22.3,100,340,100,341,100,28.4,100,27.7,100
2020-11-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T11:10:00.000Z,110,2020-11-22T11:21:43.544Z,45.44562,100,-60.9549,100,2.6,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.4,100,341,100,28.4,100,5.0,100,3,1,2.9,1,1031.3,1,1031.3,100,1031.3,100,23.4,100,22.7,100,341,100,342,100,28.4,100,27.7,100
2020-11-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T11:20:00.000Z,110,2020-11-22T11:28:48.024Z,45.445679999999996,100,-60.954919999999994,100,2.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,22.0,100,343,100,29.2,100,5.0,100,3,1,3.1,1,1031.6,1,1031.6,100,1031.6,100,22.0,100,20.9,100,343,100,344,100,29.2,100,28.1,100
2020-11-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T11:30:00.000Z,110,2020-11-22T11:38:49.082Z,45.44567,100,-60.9549,100,2.7,100,8.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,21.2,100,344,100,25.9,100,5.0,100,3,1,3.2,1,1031.8,1,1031.8,100,1031.8,100,21.2,100,20.5,100,344,100,345,100,25.9,100,25.6,100
2020-11-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T11:40:00.000Z,110,2020-11-22T11:48:53.436Z,45.44567,100,-60.954919999999994,100,2.6,100,8.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.0,100,347,100,29.2,100,5.0,100,3,1,3.3,1,1031.9,1,1031.9,100,1031.9,100,22.0,100,21.2,100,347,100,348,100,29.2,100,27.4,100
2020-11-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T11:50:00.000Z,110,2020-11-22T11:59:03.616Z,45.44568,100,-60.95493,100,2.6,100,8.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,21.2,100,350,100,26.3,100,5.0,100,2,1,3.3,1,1032.1,1,1032.1,100,1032.1,100,21.2,100,20.5,100,350,100,351,100,26.3,100,25.9,100
2020-11-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T12:00:00.000Z,108,2020-11-22T12:09:03.280Z,45.44567,100,-60.954919999999994,100,2.5,100,8.2,100,12.7,100,0.2,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.5,100,3.2,100,8.7,100,1032.2,100,20.2,100,356,100,28.4,100,5.0,100,1,1,3.2,1,1032.2,1,1032.2,100,1032.2,100,20.2,100,19.8,100,356,100,357,100,28.4,100,27.4,100
2020-11-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T12:10:00.000Z,110,2020-11-22T12:22:04.511Z,45.44567,100,-60.95493,100,2.6,100,8.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.4,100,350,100,25.9,100,5.0,100,1,1,3.3,1,1032.4,1,1032.4,100,1032.4,100,19.4,100,18.7,100,350,100,351,100,25.9,100,25.2,100
2020-11-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T12:20:00.000Z,110,2020-11-22T12:28:08.462Z,45.44567,100,-60.954919999999994,100,2.6,100,8.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.6,100,350,100,25.2,100,5.0,100,1,1,3.3,1,1032.5,1,1032.5,100,1032.5,100,21.6,100,20.9,100,350,100,351,100,25.2,100,24.8,100
2020-11-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T12:30:00.000Z,110,2020-11-22T12:38:06.559Z,45.44565,100,-60.95492,100,2.6,100,8.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,19.4,100,348,100,27.4,100,5.0,100,1,1,3.2,1,1032.6,1,1032.6,100,1032.6,100,19.4,100,18.7,100,348,100,349,100,27.4,100,25.9,100
2020-11-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T12:40:00.000Z,110,2020-11-22T12:48:06.277Z,45.44567,100,-60.954930000000004,100,2.5,100,8.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,22.0,100,345,100,27.0,100,5.0,100,1,1,2.9,1,1032.7,1,1032.7,100,1032.7,100,22.0,100,20.9,100,345,100,346,100,27.0,100,25.9,100
2020-11-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T12:50:00.000Z,110,2020-11-22T12:58:15.433Z,45.44565,100,-60.95492,100,2.6,100,8.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,23.4,100,342,100,30.2,100,5.0,100,1,1,2.7,1,1032.8,1,1032.8,100,1032.7,100,23.4,100,22.7,100,342,100,343,100,30.2,100,28.8,100
2020-11-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T13:00:00.000Z,108,2020-11-22T13:08:42.793Z,45.44567,100,-60.9549,100,2.5,100,8.2,100,12.8,100,0.6,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.6,100,3.3,100,8.3,100,1032.9,100,22.3,100,328,100,33.5,100,5.0,100,1,1,2.7,1,1032.9,1,1032.9,100,1032.9,100,22.3,100,21.2,100,328,100,329,100,33.5,100,31.0,100
2020-11-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T13:10:00.000Z,110,2020-11-22T13:21:07.581Z,45.44565,100,-60.95486999999999,100,2.5,100,8.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,27.7,100,340,100,35.3,100,5.0,100,1,1,2.6,1,1032.9,1,1032.9,100,1032.9,100,27.7,100,26.6,100,340,100,341,100,35.3,100,34.6,100
2020-11-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T13:20:00.000Z,110,2020-11-22T13:28:27.053Z,45.44563,100,-60.95488,100,2.4,100,8.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,31.0,100,326,100,36.4,100,5.0,100,1,1,2.5,1,1033.1,1,1033.1,100,1033.0,100,31.0,100,29.5,100,326,100,327,100,36.4,100,35.6,100
2020-11-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T13:30:00.000Z,110,2020-11-22T13:38:23.975Z,45.44565,100,-60.95493,100,2.4,100,8.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,28.1,100,323,100,34.9,100,5.0,100,1,1,2.6,1,1033.3,1,1033.3,100,1033.3,100,28.1,100,27.0,100,323,100,324,100,34.9,100,34.2,100
2020-11-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T13:40:00.000Z,110,2020-11-22T13:48:27.969Z,45.44562,100,-60.95488,100,2.4,100,8.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,28.4,100,328,100,37.4,100,5.0,100,1,1,2.6,1,1033.5,1,1033.5,100,1033.4,100,28.4,100,27.4,100,328,100,329,100,37.4,100,37.8,100
2020-11-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T13:50:00.000Z,110,2020-11-22T13:58:32.481Z,45.44562,100,-60.95486999999999,100,2.2,100,8.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,25.2,100,329,100,33.5,100,5.0,100,1,1,2.6,1,1033.5,1,1033.5,100,1033.5,100,25.2,100,24.1,100,329,100,330,100,33.5,100,33.1,100
2020-11-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T14:00:00.000Z,108,2020-11-22T14:08:26.073Z,45.44567,100,-60.954919999999994,100,2.3,100,8.2,100,13.1,100,1.4,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.4,100,3.1,100,2.7,100,2.2,100,1033.6,100,20.2,100,332,100,28.4,100,5.0,100,1,1,2.5,1,1033.6,1,1033.6,100,1033.6,100,20.2,100,19.4,100,332,100,333,100,28.4,100,27.7,100
2020-11-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T14:10:00.000Z,110,2020-11-22T14:21:34.756Z,45.44563,100,-60.95492,100,2.4,100,8.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,23.0,100,330,100,29.9,100,5.0,100,1,1,2.5,1,1033.8,1,1033.8,100,1033.8,100,23.0,100,22.3,100,330,100,331,100,29.9,100,29.5,100
2020-11-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T14:20:00.000Z,110,2020-11-22T14:28:29.469Z,45.44567,100,-60.954919999999994,100,2.3,100,8.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,24.1,100,322,100,31.3,100,5.0,100,1,1,2.4,1,1033.9,1,1033.9,100,1033.9,100,24.1,100,23.0,100,322,100,323,100,31.3,100,30.2,100
2020-11-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T14:30:00.000Z,110,2020-11-22T14:38:28.098Z,45.44568,100,-60.95492,100,2.3,100,8.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,22.0,100,324,100,30.2,100,5.0,100,1,1,2.2,1,1033.9,1,1033.9,100,1033.9,100,22.0,100,21.2,100,324,100,325,100,30.2,100,29.9,100
2020-11-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T14:40:00.000Z,110,2020-11-22T14:48:33.496Z,45.445679999999996,100,-60.954919999999994,100,2.2,100,8.2,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,22.7,100,320,100,33.5,100,5.0,100,1,1,2.0,1,1033.9,1,1033.9,100,1033.9,100,22.7,100,21.6,100,320,100,320,100,33.5,100,32.0,100
2020-11-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T14:50:00.000Z,110,2020-11-22T14:58:41.396Z,45.44572,100,-60.95488,100,2.3,100,8.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,22.7,100,329,100,28.4,100,5.0,100,1,1,1.9,1,1034.0,1,1034.0,100,1034.0,100,22.7,100,22.0,100,329,100,330,100,28.4,100,27.7,100
2020-11-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T15:00:00.000Z,108,2020-11-22T15:08:51.704Z,45.44573,100,-60.9549,100,2.3,100,8.2,100,13.2,100,1.1,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.9,100,3.0,100,8.3,100,1034.0,100,19.8,100,329,100,25.2,100,5.0,100,1,1,1.9,1,1034.0,1,1034.0,100,1034.0,100,19.8,100,19.1,100,329,100,330,100,25.2,100,24.5,100
