sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T08:00:00.000Z,108,2021-05-11T08:11:09.990Z,45.44565,100,-60.954969999999996,100,4.4,100,4.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,9.4,100,0.5,100,0.6,100,9.8,100,6.3,100,13.3,100,1011.5,100,8.6,100,290,100,10.8,100,5.0,100,0.0,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,8.6,100,290,100,292,100,10.8,100,11.2,100
2021-05-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T08:10:00.000Z,110,2021-05-11T08:24:13.608Z,45.44565,100,-60.95495,100,4.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.4,100,271,100,7.9,100,5.0,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,5.4,100,5.4,100,271,100,273,100,7.9,100,8.3,100
2021-05-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T08:20:00.000Z,110,2021-05-11T08:31:18.442Z,45.44565,100,-60.95495,100,4.2,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,3.6,100,251,100,4.7,100,5.0,100,0.3,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,3.6,100,3.2,100,251,100,251,100,4.7,100,4.7,100
2021-05-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T08:30:00.000Z,110,2021-05-11T08:41:15.242Z,45.44565,100,-60.95495,100,4.0,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,2.9,100,258,100,4.0,100,5.0,100,0.2,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,2.9,100,2.9,100,258,100,260,100,4.0,100,4.0,100
2021-05-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T08:40:00.000Z,110,2021-05-11T08:51:14.335Z,45.44563,100,-60.95495,100,4.0,100,4.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,3.2,100,291,100,4.7,100,5.0,100,0.3,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,3.2,100,3.2,100,291,100,293,100,4.7,100,4.7,100
2021-05-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T08:50:00.000Z,110,2021-05-11T09:01:34.436Z,45.44565,100,-60.95497,100,4.0,100,4.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.2,100,317,100,4.7,100,5.0,100,0.3,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,3.2,100,3.2,100,317,100,319,100,4.7,100,4.3,100
2021-05-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T09:00:00.000Z,108,2021-05-11T09:11:29.878Z,45.44563,100,-60.954930000000004,100,4.0,100,4.1,100,12.7,100,0.3,100,3.6,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,9.8,100,6.0,100,13.3,100,1011.6,100,4.3,100,344,100,6.5,100,5.0,100,-0.1,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,4.3,100,4.3,100,344,100,345,100,6.5,100,6.5,100
2021-05-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T09:10:00.000Z,110,2021-05-11T09:25:35.495Z,45.44565,100,-60.95497,100,4.1,100,4.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,3.2,100,309,100,5.8,100,5.0,100,-0.1,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,3.2,100,3.2,100,309,100,311,100,5.8,100,5.8,100
2021-05-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T09:20:00.000Z,110,2021-05-11T09:32:34.204Z,45.44565,100,-60.955,100,4.4,100,4.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,2.5,100,226,100,4.0,100,5.0,100,-0.1,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,2.5,100,2.2,100,226,100,229,100,4.0,100,4.0,100
2021-05-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T09:30:00.000Z,110,2021-05-11T09:41:31.107Z,45.44565,100,-60.95497,100,4.8,100,4.2,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.2,100,235,100,3.6,100,5.0,100,-0.1,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,2.2,100,2.2,100,235,100,238,100,3.6,100,3.2,100
2021-05-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T09:40:00.000Z,110,2021-05-11T09:50:33.313Z,45.44565,100,-60.954969999999996,100,4.7,100,4.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,1.8,100,253,100,3.2,100,5.0,100,-0.1,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,1.8,100,1.8,100,253,100,258,100,3.2,100,3.2,100
2021-05-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T09:50:00.000Z,110,2021-05-11T10:02:40.152Z,45.44565,100,-60.95497,100,4.6,100,4.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.8,100,216,100,8.6,100,5.0,100,0.0,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,5.8,100,5.8,100,216,100,217,100,8.6,100,8.3,100
2021-05-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T10:00:00.000Z,108,2021-05-11T10:12:35.995Z,45.44565,100,-60.954969999999996,100,4.5,100,4.2,100,13.8,100,1.8,100,3.6,100,0.3,100,0.9,100,9.1,100,0.5,100,0.6,100,10.3,100,6.3,100,13.3,100,1011.7,100,7.6,100,223,100,9.4,100,5.0,100,0.3,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,7.6,100,7.2,100,223,100,224,100,9.4,100,9.4,100
2021-05-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T10:10:00.000Z,110,2021-05-11T10:23:49.659Z,45.44563,100,-60.95495,100,4.4,100,4.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.2,100,230,100,8.6,100,5.0,100,0.4,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,7.2,100,7.2,100,230,100,231,100,8.6,100,8.3,100
2021-05-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T10:20:00.000Z,110,2021-05-11T10:31:52.573Z,45.44565,100,-60.954969999999996,100,4.5,100,4.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,248,100,9.7,100,5.0,100,0.5,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,248,100,250,100,9.7,100,9.7,100
2021-05-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T10:30:00.000Z,110,2021-05-11T10:40:57.150Z,45.44565,100,-60.95497,100,4.6,100,4.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,256,100,8.3,100,5.0,100,0.5,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,6.1,100,256,100,258,100,8.3,100,8.3,100
2021-05-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T10:40:00.000Z,110,2021-05-11T10:50:53.198Z,45.44567,100,-60.95495,100,4.5,100,4.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.3,100,242,100,10.4,100,5.0,100,0.6,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,7.9,100,242,100,243,100,10.4,100,10.4,100
2021-05-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T10:50:00.000Z,110,2021-05-11T11:02:37.137Z,45.44568,100,-60.95497,100,4.6,100,4.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,245,100,11.5,100,5.0,100,0.6,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,10.1,100,9.7,100,245,100,247,100,11.5,100,11.5,100
2021-05-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T11:00:00.000Z,108,2021-05-11T11:11:11.037Z,45.44567,100,-60.954969999999996,100,4.6,100,4.4,100,13.9,100,1.0,100,3.6,100,0.3,100,0.8,100,8.8,100,0.5,100,0.6,100,9.9,100,6.1,100,13.3,100,1012.2,100,9.7,100,252,100,11.5,100,5.0,100,0.8,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,9.4,100,252,100,253,100,11.5,100,11.5,100
2021-05-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T11:10:00.000Z,110,2021-05-11T11:23:57.452Z,45.44565,100,-60.95493,100,4.6,100,4.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,253,100,13.3,100,5.0,100,1.0,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,11.5,100,253,100,254,100,13.3,100,13.3,100
2021-05-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T11:20:00.000Z,110,2021-05-11T11:30:59.445Z,45.44567,100,-60.954930000000004,100,4.6,100,4.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,257,100,14.4,100,5.0,100,1.1,1,3.0,1,1012.7,1,1012.7,100,1012.6,100,11.5,100,11.2,100,257,100,258,100,14.4,100,14.4,100
2021-05-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T11:30:00.000Z,110,2021-05-11T11:41:11.764Z,45.44563,100,-60.95493,100,4.7,100,4.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.4,100,268,100,11.5,100,5.0,100,0.9,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,9.4,100,9.4,100,268,100,269,100,11.5,100,11.5,100
2021-05-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T11:40:00.000Z,110,2021-05-11T11:51:09.378Z,45.44567,100,-60.95495,100,4.7,100,4.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,268,100,10.1,100,5.0,100,0.5,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,8.3,100,268,100,269,100,10.1,100,10.1,100
2021-05-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T11:50:00.000Z,110,2021-05-11T12:01:14.569Z,45.44565,100,-60.95493,100,4.8,100,4.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.2,100,283,100,9.0,100,5.0,100,0.6,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,7.2,100,7.2,100,283,100,285,100,9.0,100,9.0,100
2021-05-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T12:00:00.000Z,108,2021-05-11T12:11:24.050Z,45.44565,100,-60.954930000000004,100,4.9,100,4.6,100,13.9,100,0.7,100,3.6,100,0.3,100,0.7,100,9.0,100,0.5,100,0.6,100,9.5,100,6.5,100,13.3,100,1012.5,100,6.5,100,259,100,7.6,100,5.0,100,0.9,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,6.5,100,6.1,100,259,100,260,100,7.6,100,7.6,100
2021-05-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T12:10:00.000Z,110,2021-05-11T12:24:20.525Z,45.44565,100,-60.95492,100,5.0,100,4.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.4,100,245,100,6.8,100,5.0,100,0.8,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,5.4,100,5.4,100,245,100,246,100,6.8,100,6.8,100
2021-05-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T12:20:00.000Z,110,2021-05-11T12:31:19.176Z,45.44565,100,-60.954919999999994,100,5.1,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.8,100,246,100,8.3,100,5.0,100,0.7,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,6.8,100,6.8,100,246,100,247,100,8.3,100,8.3,100
2021-05-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T12:30:00.000Z,110,2021-05-11T12:41:27.730Z,45.44565,100,-60.95492,100,5.2,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.0,100,251,100,6.8,100,5.0,100,0.7,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,5.0,100,5.0,100,251,100,252,100,6.8,100,6.8,100
2021-05-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T12:40:00.000Z,110,2021-05-11T12:51:18.910Z,45.44565,100,-60.954930000000004,100,5.6,100,4.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.5,100,226,100,4.0,100,5.0,100,0.6,1,0.0,1,1011.9,1,1011.9,100,1011.9,100,2.5,100,2.5,100,226,100,228,100,4.0,100,4.0,100
2021-05-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T12:50:00.000Z,110,2021-05-11T13:02:04.265Z,45.44565,100,-60.95492,100,5.7,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,3.2,100,167,100,4.0,100,5.0,100,0.3,1,0.0,1,1011.8,1,1011.8,100,1011.8,100,3.2,100,3.2,100,167,100,167,100,4.0,100,4.0,100
2021-05-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T13:00:00.000Z,108,2021-05-11T13:11:33.487Z,45.44563,100,-60.954919999999994,100,6.5,100,4.8,100,13.9,100,0.6,100,3.6,100,0.3,100,0.8,100,10.1,100,0.5,100,0.6,100,10.9,100,7.1,100,13.3,100,1011.7,100,2.2,100,80,100,3.6,100,5.0,100,0.0,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,2.2,100,2.2,100,80,100,81,100,3.6,100,3.6,100
2021-05-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T13:10:00.000Z,110,2021-05-11T13:26:33.105Z,45.44565,100,-60.95492,100,6.6,100,4.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,2.5,100,118,100,4.0,100,5.0,100,-0.1,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,2.5,100,2.5,100,118,100,119,100,4.0,100,4.0,100
2021-05-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T13:20:00.000Z,110,2021-05-11T13:37:35.891Z,45.44565,100,-60.954930000000004,100,6.6,100,4.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,3.2,100,108,100,4.3,100,5.0,100,-0.2,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,3.2,100,2.9,100,108,100,109,100,4.3,100,4.3,100
2021-05-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T13:30:00.000Z,110,2021-05-11T13:43:37.618Z,45.44563,100,-60.9549,100,6.7,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,3.2,100,78,100,4.3,100,5.0,100,-0.1,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,3.2,100,3.2,100,78,100,78,100,4.3,100,4.3,100
2021-05-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T13:40:00.000Z,110,2021-05-11T13:51:37.998Z,45.44563,100,-60.9549,100,6.3,100,5.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.0,100,44,100,5.8,100,5.0,100,-0.2,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,5.0,100,5.0,100,44,100,45,100,5.8,100,6.1,100
2021-05-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T13:50:00.000Z,110,2021-05-11T14:05:12.229Z,45.44565,100,-60.95492,100,6.4,100,5.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.0,100,40,100,6.1,100,5.0,100,-0.4,1,8.0,1,1011.7,1,1011.7,100,1011.7,100,5.0,100,5.0,100,40,100,42,100,6.1,100,6.1,100
2021-05-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T14:00:00.000Z,108,2021-05-11T14:10:49.856Z,45.44565,100,-60.954919999999994,100,6.7,100,5.7,100,13.9,100,0.6,100,3.6,100,0.4,100,1.0,100,10.3,100,0.7,100,0.8,100,10.3,100,7.7,100,10.0,100,1011.8,100,5.0,100,96,100,7.2,100,5.0,100,-0.5,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,5.0,100,5.0,100,96,100,98,100,7.2,100,6.8,100
2021-05-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T14:10:00.000Z,110,2021-05-11T14:24:57.436Z,45.44563,100,-60.95492,100,6.7,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,103,100,10.8,100,5.0,100,-0.5,1,5.0,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.9,100,103,100,106,100,10.8,100,10.4,100
2021-05-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T14:20:00.000Z,110,2021-05-11T14:30:56.427Z,45.445679999999996,100,-60.95495,100,6.1,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.0,100,103,100,10.4,100,5.0,100,-0.6,1,5.0,1,1012.1,1,1012.1,100,1012.0,100,9.0,100,9.0,100,103,100,105,100,10.4,100,10.4,100
2021-05-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T14:30:00.000Z,110,2021-05-11T14:40:59.420Z,45.44565,100,-60.95493,100,5.9,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.4,100,102,100,12.6,100,5.0,100,-0.3,1,5.0,1,1012.1,1,1012.1,100,1012.1,100,10.4,100,10.4,100,102,100,105,100,12.6,100,12.6,100
2021-05-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T14:40:00.000Z,110,2021-05-11T14:51:00.088Z,45.4457,100,-60.954969999999996,100,5.8,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,99,100,15.5,100,5.0,100,-0.3,1,5.0,1,1011.9,1,1011.9,100,1011.9,100,12.6,100,12.6,100,99,100,101,100,15.5,100,15.5,100
2021-05-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T14:50:00.000Z,110,2021-05-11T15:01:00.019Z,45.44562,100,-60.95492,100,6.0,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,106,100,16.6,100,5.0,100,-0.5,1,5.0,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,14.4,100,106,100,109,100,16.6,100,16.6,100
2021-05-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T15:00:00.000Z,108,2021-05-11T15:12:03.479Z,45.44567,100,-60.954969999999996,100,5.9,100,5.6,100,13.9,100,0.5,100,3.6,100,0.4,100,0.8,100,9.9,100,0.6,100,0.8,100,9.8,100,7.6,100,10.0,100,1011.9,100,15.5,100,113,100,17.3,100,5.0,100,-0.6,1,5.0,1,1011.9,1,1011.9,100,1011.8,100,15.5,100,15.5,100,113,100,116,100,17.3,100,17.3,100
2021-05-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T15:10:00.000Z,110,2021-05-11T15:25:07.951Z,45.44568,100,-60.95495,100,5.9,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,123,100,19.4,100,5.0,100,-0.6,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.9,100,123,100,125,100,19.4,100,19.1,100
2021-05-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T15:20:00.000Z,110,2021-05-11T15:31:13.401Z,45.44567,100,-60.954969999999996,100,6.0,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,126,100,20.2,100,5.0,100,-0.5,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,18.0,100,126,100,129,100,20.2,100,20.5,100
2021-05-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T15:30:00.000Z,110,2021-05-11T15:43:12.316Z,45.4457,100,-60.955,100,6.2,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,134,100,22.3,100,5.0,100,-0.4,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,19.4,100,134,100,136,100,22.3,100,22.3,100
2021-05-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T15:40:00.000Z,110,2021-05-11T15:51:19.119Z,45.44572,100,-60.95502,100,6.2,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,136,100,22.3,100,5.0,100,-0.2,1,7.0,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,19.1,100,136,100,138,100,22.3,100,22.3,100
2021-05-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T15:50:00.000Z,110,2021-05-11T16:01:24.530Z,45.44567,100,-60.95493,100,5.9,100,5.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,137,100,21.6,100,5.0,100,0.0,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,18.4,100,137,100,138,100,21.6,100,22.0,100
