sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T08:10:00.000Z,110,2024-04-11T08:16:29.419Z,45.44488,100,-60.95437,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.2,100,140,100,14.8,100,5,100,1.1,1,1,1,1029.2,1,1029.2,100,1029.2,100,11.2,100,11.5,100,140,100,140,100,14.8,100,14.8,100
2024-04-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T08:20:00.000Z,110,2024-04-11T08:23:31.835Z,45.44487,100,-60.95443,100,0.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,12.2,100,144,100,14.4,100,5,100,1.1,1,1,1,1029.3,1,1029.3,100,1029.4,100,12.2,100,12.2,100,144,100,145,100,14.4,100,14.8,100
2024-04-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T08:30:00.000Z,110,2024-04-11T08:33:31.463Z,45.44488,100,-60.95438000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.3,100,134,100,16.9,100,5,100,1.0,1,1,1,1029.3,1,1029.3,100,1029.4,100,13.3,100,13.7,100,134,100,134,100,16.9,100,17.3,100
2024-04-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T08:40:00.000Z,110,2024-04-11T08:43:27.961Z,45.44488,100,-60.95438000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,13.3,100,132,100,16.6,100,5,100,1.2,1,1,1,1029.5,1,1029.5,100,1029.6,100,13.3,100,13.3,100,132,100,132,100,16.6,100,16.6,100
2024-04-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T08:50:00.000Z,110,2024-04-11T08:53:27.294Z,45.44487,100,-60.95438000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,13.0,100,134,100,16.6,100,5,100,1.1,1,1,1,1029.5,1,1029.5,100,1029.5,100,13.0,100,13.0,100,134,100,134,100,16.6,100,16.9,100
2024-04-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T09:00:00.000Z,108,2024-04-11T09:02:28.344Z,45.44487,100,-60.95437,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,10.3,100,0.7,100,0.8,100,10.7,100,6.1,100,11.1,100,1029.6,100,12.6,100,140,100,16.6,100,5,100,1.1,1,1,1,1029.6,1,1029.6,100,1029.7,100,12.6,100,13.0,100,140,100,141,100,16.6,100,16.9,100
2024-04-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T09:10:00.000Z,110,2024-04-11T09:16:45.780Z,45.44488,100,-60.95438000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,13.7,100,132,100,16.6,100,5,100,1.1,1,2,1,1029.7,1,1029.7,100,1029.8,100,13.7,100,13.7,100,132,100,132,100,16.6,100,16.6,100
2024-04-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T09:20:00.000Z,110,2024-04-11T09:23:50.020Z,45.44488,100,-60.95438000000001,100,0.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.4,100,129,100,17.3,100,5,100,1.1,1,3,1,1029.8,1,1029.8,100,1029.8,100,14.4,100,14.4,100,129,100,129,100,17.3,100,17.3,100
2024-04-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T09:30:00.000Z,110,2024-04-11T09:32:42.768Z,45.44487,100,-60.95438000000001,100,0.3,100,1.4,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.0,100,131,100,17.3,100,5,100,1.1,1,3,1,1030.0,1,1030.0,100,1030.0,100,14.0,100,14.4,100,131,100,132,100,17.3,100,17.3,100
2024-04-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T09:40:00.000Z,110,2024-04-11T09:42:46.875Z,45.44488,100,-60.95438000000001,100,0.3,100,1.4,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.6,100,141,100,16.9,100,5,100,1.3,1,3,1,1030.1,1,1030.1,100,1030.2,100,12.6,100,13.0,100,141,100,142,100,16.9,100,16.6,100
2024-04-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T09:50:00.000Z,110,2024-04-11T09:52:44.913Z,45.44485,100,-60.95438000000001,100,0.4,100,1.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,140,100,14.8,100,5,100,1.1,1,3,1,1030.1,1,1030.1,100,1030.1,100,13.0,100,13.0,100,140,100,141,100,14.8,100,15.1,100
2024-04-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T10:00:00.000Z,108,2024-04-11T10:02:49.060Z,45.44487,100,-60.95438000000001,100,0.5,100,1.4,100,12.5,100,1.2,100,3.6,100,0.4,100,0.9,100,9.8,100,0.6,100,0.8,100,11.1,100,6.2,100,11.8,100,1030.2,100,13.3,100,144,100,16.9,100,5,100,1.1,1,3,1,1030.2,1,1030.2,100,1030.2,100,13.3,100,13.3,100,144,100,144,100,16.9,100,16.9,100
2024-04-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T10:10:00.000Z,110,2024-04-11T10:16:04.431Z,45.44487,100,-60.95438000000001,100,0.6,100,1.4,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.3,100,146,100,16.2,100,5,100,1.0,1,3,1,1030.1,1,1030.1,100,1030.2,100,13.3,100,13.3,100,146,100,147,100,16.2,100,16.6,100
2024-04-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T10:20:00.000Z,110,2024-04-11T10:23:04.967Z,45.44488,100,-60.95438000000001,100,0.7,100,1.4,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.3,100,144,100,15.8,100,5,100,1.1,1,3,1,1030.1,1,1030.1,100,1030.2,100,13.3,100,13.3,100,144,100,145,100,15.8,100,16.2,100
2024-04-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T10:30:00.000Z,110,2024-04-11T10:33:01.085Z,45.44487,100,-60.95438000000001,100,0.7,100,1.4,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.0,100,142,100,16.6,100,5,100,1.0,1,2,1,1030.1,1,1030.1,100,1030.1,100,14.0,100,14.4,100,142,100,142,100,16.6,100,16.9,100
2024-04-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T10:40:00.000Z,110,2024-04-11T10:43:01.689Z,45.44488,100,-60.95438000000001,100,0.8,100,1.4,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,15.1,100,141,100,17.6,100,5,100,1.1,1,1,1,1030.2,1,1030.2,100,1030.3,100,15.1,100,15.1,100,141,100,141,100,17.6,100,18.0,100
2024-04-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T10:50:00.000Z,110,2024-04-11T10:53:04.587Z,45.44488,100,-60.95441999999999,100,0.9,100,1.4,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.8,100,142,100,17.6,100,5,100,1.3,1,1,1,1030.4,1,1030.4,100,1030.4,100,14.8,100,15.1,100,142,100,142,100,17.6,100,18.0,100
2024-04-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T11:00:00.000Z,108,2024-04-11T11:03:08.033Z,45.44487,100,-60.9544,100,0.9,100,1.4,100,13.0,100,2.9,100,3.6,100,0.3,100,0.9,100,9.2,100,0.6,100,0.7,100,11.0,100,5.7,100,11.8,100,1030.5,100,13.3,100,148,100,15.8,100,5,100,1.4,1,1,1,1030.5,1,1030.5,100,1030.6,100,13.3,100,13.7,100,148,100,149,100,15.8,100,16.2,100
2024-04-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T11:10:00.000Z,110,2024-04-11T11:16:03.992Z,45.44492,100,-60.95438000000001,100,0.9,100,1.4,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.1,100,136,100,19.4,100,5,100,1.2,1,1,1,1030.4,1,1030.4,100,1030.4,100,15.1,100,15.5,100,136,100,137,100,19.4,100,19.8,100
2024-04-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T11:20:00.000Z,110,2024-04-11T11:23:09.118Z,45.44487,100,-60.95438000000001,100,0.9,100,1.5,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.9,100,135,100,20.9,100,5,100,1.0,1,1,1,1030.3,1,1030.3,100,1030.3,100,16.9,100,17.3,100,135,100,135,100,20.9,100,21.2,100
2024-04-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T11:30:00.000Z,110,2024-04-11T11:33:15.893Z,45.4449,100,-60.9544,100,0.9,100,1.5,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,17.3,100,133,100,20.5,100,5,100,1.0,1,1,1,1030.3,1,1030.3,100,1030.3,100,17.3,100,17.6,100,133,100,134,100,20.5,100,20.9,100
2024-04-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T11:40:00.000Z,110,2024-04-11T11:43:21.240Z,45.44487,100,-60.95441999999999,100,0.9,100,1.5,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.2,100,138,100,19.8,100,5,100,0.9,1,1,1,1030.5,1,1030.5,100,1030.5,100,16.2,100,16.6,100,138,100,138,100,19.8,100,20.2,100
2024-04-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T11:50:00.000Z,110,2024-04-11T11:53:21.159Z,45.4449,100,-60.95443,100,0.8,100,1.5,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.9,100,135,100,19.4,100,5,100,1.0,1,1,1,1030.5,1,1030.5,100,1030.5,100,16.9,100,16.9,100,135,100,135,100,19.4,100,19.8,100
2024-04-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T12:00:00.000Z,108,2024-04-11T12:03:22.073Z,45.4449,100,-60.95441999999999,100,0.8,100,1.5,100,13.4,100,3.6,100,3.6,100,0.3,100,0.8,100,8.5,100,0.5,100,0.6,100,9.9,100,4.9,100,12.5,100,1030.6,100,17.3,100,134,100,19.4,100,5,100,1.0,1,1,1,1030.6,1,1030.6,100,1030.6,100,17.3,100,17.3,100,134,100,134,100,19.4,100,19.8,100
2024-04-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T12:10:00.000Z,110,2024-04-11T12:16:25.948Z,45.4449,100,-60.9544,100,0.9,100,1.5,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.8,100,143,100,18.4,100,5,100,1.1,1,2,1,1030.8,1,1030.8,100,1030.9,100,15.8,100,15.8,100,143,100,144,100,18.4,100,18.4,100
2024-04-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T12:20:00.000Z,110,2024-04-11T12:24:25.493Z,45.44492,100,-60.95441999999999,100,0.9,100,1.5,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.2,100,145,100,19.4,100,5,100,1.2,1,3,1,1030.9,1,1030.9,100,1031.0,100,16.2,100,16.2,100,145,100,145,100,19.4,100,19.8,100
2024-04-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T12:30:00.000Z,110,2024-04-11T12:33:23.500Z,45.44493,100,-60.95441999999999,100,0.9,100,1.5,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.2,100,146,100,18.7,100,5,100,1.0,1,3,1,1030.9,1,1030.9,100,1030.9,100,16.2,100,16.2,100,146,100,147,100,18.7,100,19.1,100
2024-04-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T12:40:00.000Z,110,2024-04-11T12:42:34.735Z,45.44492,100,-60.9544,100,0.9,100,1.6,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.2,100,146,100,20.2,100,5,100,0.7,1,3,1,1030.8,1,1030.8,100,1030.9,100,16.2,100,16.6,100,146,100,146,100,20.2,100,20.2,100
2024-04-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T12:50:00.000Z,110,2024-04-11T12:53:35.081Z,45.44493,100,-60.9544,100,0.9,100,1.6,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,18.0,100,140,100,20.9,100,5,100,0.6,1,1,1,1030.7,1,1030.7,100,1030.8,100,18.0,100,18.0,100,140,100,140,100,20.9,100,21.2,100
2024-04-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T13:00:00.000Z,108,2024-04-11T13:03:24.621Z,45.44493,100,-60.95438000000001,100,1.0,100,1.6,100,13.7,100,3.5,100,3.6,100,0.3,100,1.0,100,7.3,100,0.5,100,0.7,100,10.5,100,5.2,100,11.8,100,1030.8,100,17.3,100,143,100,22.0,100,5,100,0.6,1,1,1,1030.8,1,1030.8,100,1030.8,100,17.3,100,17.3,100,143,100,143,100,22.0,100,22.3,100
2024-04-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T13:10:00.000Z,110,2024-04-11T13:15:41.006Z,45.44493,100,-60.95437,100,1.0,100,1.7,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.9,100,144,100,19.8,100,5,100,0.8,1,1,1,1031.0,1,1031.0,100,1031.0,100,16.9,100,16.9,100,144,100,145,100,19.8,100,20.2,100
2024-04-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T13:20:00.000Z,110,2024-04-11T13:23:38.092Z,45.44492,100,-60.95438000000001,100,1.1,100,1.8,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.9,100,142,100,19.1,100,5,100,0.9,1,2,1,1031.1,1,1031.1,100,1031.1,100,16.9,100,16.9,100,142,100,142,100,19.1,100,19.4,100
2024-04-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T13:30:00.000Z,110,2024-04-11T13:32:39.453Z,45.44493,100,-60.95438000000001,100,1.1,100,1.8,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.6,100,146,100,19.1,100,5,100,1.2,1,3,1,1031.3,1,1031.3,100,1031.3,100,16.6,100,16.6,100,146,100,146,100,19.1,100,19.1,100
2024-04-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T13:40:00.000Z,110,2024-04-11T13:42:39.963Z,45.44492,100,-60.95435,100,1.1,100,1.8,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.2,100,144,100,18.4,100,5,100,1.2,1,3,1,1031.4,1,1031.4,100,1031.5,100,16.2,100,16.2,100,144,100,144,100,18.4,100,18.7,100
2024-04-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T13:50:00.000Z,110,2024-04-11T13:52:43.783Z,45.44493,100,-60.95435,100,1.2,100,1.8,100,13.7,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,14.8,100,147,100,17.3,100,5,100,1.1,1,3,1,1031.5,1,1031.5,100,1031.6,100,14.8,100,14.8,100,147,100,147,100,17.3,100,17.6,100
2024-04-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T14:00:00.000Z,108,2024-04-11T14:02:43.320Z,45.44495,100,-60.95435,100,1.2,100,1.8,100,13.8,100,3.6,100,3.6,100,0.3,100,1.0,100,6.9,100,0.5,100,0.6,100,10.2,100,4.5,100,11.1,100,1031.6,100,15.1,100,149,100,18.4,100,5,100,1.1,1,3,1,1031.6,1,1031.6,100,1031.7,100,15.1,100,15.5,100,149,100,149,100,18.4,100,18.7,100
2024-04-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T14:10:00.000Z,110,2024-04-11T14:16:59.050Z,45.44495,100,-60.95435,100,1.2,100,1.8,100,13.8,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.1,100,147,100,17.3,100,5,100,1.2,1,3,1,1031.6,1,1031.6,100,1031.7,100,15.1,100,15.1,100,147,100,148,100,17.3,100,17.6,100
2024-04-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T14:20:00.000Z,110,2024-04-11T14:22:58.197Z,45.44497,100,-60.95435,100,1.2,100,1.8,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.9,100,145,100,19.8,100,5,100,1.2,1,1,1,1031.5,1,1031.5,100,1031.5,100,16.9,100,16.9,100,145,100,145,100,19.8,100,20.2,100
2024-04-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T14:30:00.000Z,110,2024-04-11T14:32:56.399Z,45.44498,100,-60.95435,100,1.2,100,1.8,100,13.8,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.7,100,148,100,20.9,100,5,100,1.2,1,1,1,1031.5,1,1031.5,100,1031.5,100,18.7,100,18.7,100,148,100,148,100,20.9,100,21.2,100
2024-04-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T14:40:00.000Z,110,2024-04-11T14:43:04.083Z,45.44498,100,-60.95435,100,1.2,100,1.8,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,17.6,100,148,100,21.6,100,5,100,1.1,1,1,1,1031.5,1,1031.5,100,1031.6,100,17.6,100,18.0,100,148,100,148,100,21.6,100,22.0,100
2024-04-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T14:50:00.000Z,110,2024-04-11T14:52:58.311Z,45.44497,100,-60.95437,100,1.2,100,1.8,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,19.4,100,145,100,22.0,100,5,100,1.0,1,1,1,1031.5,1,1031.5,100,1031.6,100,19.4,100,19.4,100,145,100,146,100,22.0,100,22.3,100
2024-04-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T15:00:00.000Z,108,2024-04-11T15:02:59.578Z,45.44497,100,-60.95433000000001,100,1.3,100,1.9,100,13.7,100,3.4,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,8.4,100,4.2,100,11.1,100,1031.6,100,18.4,100,149,100,22.3,100,5,100,1.1,1,1,1,1031.6,1,1031.6,100,1031.7,100,18.4,100,18.4,100,149,100,149,100,22.3,100,22.3,100
2024-04-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T15:10:00.000Z,110,2024-04-11T15:16:05.302Z,45.44497,100,-60.95435,100,1.4,100,1.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.1,100,146,100,23.0,100,5,100,0.8,1,1,1,1031.6,1,1031.6,100,1031.6,100,19.1,100,19.1,100,146,100,146,100,23.0,100,23.4,100
2024-04-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T15:20:00.000Z,110,2024-04-11T15:23:16.656Z,45.44498,100,-60.95437,100,1.4,100,1.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,150,100,22.7,100,5,100,0.7,1,2,1,1031.6,1,1031.6,100,1031.7,100,19.8,100,19.8,100,150,100,151,100,22.7,100,23.0,100
2024-04-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T15:30:00.000Z,110,2024-04-11T15:33:20.462Z,45.44495,100,-60.95437,100,1.5,100,1.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.4,100,157,100,22.3,100,5,100,0.9,1,2,1,1031.8,1,1031.8,100,1031.9,100,19.4,100,19.4,100,157,100,157,100,22.3,100,22.3,100
2024-04-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T15:40:00.000Z,110,2024-04-11T15:43:17.865Z,45.44498,100,-60.95437,100,1.6,100,1.8,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.1,100,164,100,22.3,100,5,100,1.2,1,1,1,1032.0,1,1032.0,100,1032.0,100,19.1,100,19.4,100,164,100,164,100,22.3,100,22.7,100
2024-04-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T15:50:00.000Z,110,2024-04-11T15:53:19.102Z,45.44498,100,-60.95437,100,1.6,100,1.9,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.1,100,166,100,23.4,100,5,100,1.3,1,1,1,1032.0,1,1032.0,100,1032.1,100,19.1,100,19.4,100,166,100,166,100,23.4,100,23.4,100
2024-04-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T16:00:00.000Z,108,2024-04-11T16:03:17.248Z,45.44498,100,-60.95437,100,1.7,100,1.9,100,13.6,100,3.3,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.6,100,8.0,100,4.0,100,11.8,100,1032.0,100,19.8,100,166,100,23.0,100,5,100,1.2,1,1,1,1032.0,1,1032.0,100,1032.1,100,19.8,100,19.8,100,166,100,166,100,23.0,100,23.8,100
2024-04-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T16:10:00.000Z,110,2024-04-11T16:16:21.680Z,45.445,100,-60.95437,100,1.7,100,1.9,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,19.4,100,173,100,22.7,100,5,100,1.3,1,2,1,1032.3,1,1032.3,100,1032.3,100,19.4,100,19.8,100,173,100,173,100,22.7,100,23.0,100
