sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T08:30:00.000Z,110,2022-05-25T08:36:48.401Z,45.4451,100,-60.95415,100,6.6,100,6.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T08:40:00.000Z,110,2022-05-25T08:46:46.815Z,45.4451,100,-60.95415,100,6.6,100,6.7,100,12.5,100,0.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T08:50:00.000Z,110,2022-05-25T08:56:47.750Z,45.44513,100,-60.95415,100,6.5,100,6.7,100,12.6,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1028.0,1,1028.0,100,1028.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T09:00:00.000Z,108,2022-05-25T09:06:39.871Z,45.44518,100,-60.954130000000006,100,6.5,100,6.7,100,13.0,100,0.8,100,1.6,100,0.5,100,1.2,100,7.1,100,0.8,100,0.9,100,6.9,100,5.9,100,7.4,100,1028.2,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T09:10:00.000Z,110,2022-05-25T09:19:57.961Z,45.4451,100,-60.954130000000006,100,6.5,100,6.7,100,13.1,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T09:20:00.000Z,110,2022-05-25T09:27:57.472Z,45.4451,100,-60.95415,100,6.6,100,6.7,100,13.6,100,1.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T09:30:00.000Z,110,2022-05-25T09:36:56.945Z,45.4451,100,-60.95417,100,6.9,100,6.7,100,13.9,100,2.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T09:40:00.000Z,110,2022-05-25T09:47:02.015Z,45.44508,100,-60.954130000000006,100,6.9,100,6.7,100,13.8,100,1.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1028.8,1,1028.8,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T09:50:00.000Z,110,2022-05-25T10:02:11.133Z,45.44512,100,-60.95412,100,6.8,100,6.7,100,13.9,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1028.8,1,1028.8,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T10:00:00.000Z,108,2022-05-25T10:07:04.159Z,45.4451,100,-60.954119999999996,100,7.0,100,6.7,100,13.9,100,1.1,100,1.6,100,0.5,100,1.0,100,7.1,100,0.8,100,0.9,100,7.2,100,6.1,100,7.1,100,1028.9,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1028.9,1,1028.9,100,1028.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T10:10:00.000Z,110,2022-05-25T10:20:19.922Z,45.44508,100,-60.95415,100,6.7,100,6.8,100,13.9,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T10:20:00.000Z,110,2022-05-25T10:27:19.573Z,45.44508,100,-60.954130000000006,100,6.8,100,6.8,100,13.9,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T10:30:00.000Z,110,2022-05-25T10:38:22.004Z,45.44508,100,-60.95412,100,6.8,100,6.8,100,13.9,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T10:40:00.000Z,110,2022-05-25T10:47:20.890Z,45.44508,100,-60.954130000000006,100,6.7,100,6.8,100,13.9,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T10:50:00.000Z,110,2022-05-25T10:58:10.641Z,45.44508,100,-60.954130000000006,100,6.8,100,6.9,100,13.9,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1029.2,1,1029.2,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T11:00:00.000Z,108,2022-05-25T11:08:26.736Z,45.44508,100,-60.954130000000006,100,6.9,100,6.9,100,13.9,100,0.9,100,1.5,100,0.5,100,1.2,100,7.2,100,0.8,100,1.0,100,7.1,100,6.2,100,8.0,100,1029.2,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T11:10:00.000Z,110,2022-05-25T11:19:30.207Z,45.4451,100,-60.95415,100,7.0,100,6.9,100,13.9,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T11:20:00.000Z,110,2022-05-25T11:26:29.689Z,45.4451,100,-60.95415,100,7.0,100,7.0,100,13.9,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T11:30:00.000Z,110,2022-05-25T11:36:29.623Z,45.4451,100,-60.95415,100,7.0,100,7.0,100,13.9,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T11:40:00.000Z,110,2022-05-25T11:52:40.118Z,45.4451,100,-60.954130000000006,100,7.1,100,7.1,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T11:50:00.000Z,110,2022-05-25T11:56:36.469Z,45.44507,100,-60.954130000000006,100,7.3,100,7.1,100,13.9,100,0.8,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T12:00:00.000Z,108,2022-05-25T12:06:35.503Z,45.4451,100,-60.95415,100,7.4,100,7.2,100,13.9,100,0.8,100,1.5,100,0.5,100,1.1,100,7.5,100,0.8,100,0.9,100,7.4,100,6.4,100,7.1,100,1029.3,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T12:10:00.000Z,110,2022-05-25T12:19:39.834Z,45.4451,100,-60.95415,100,7.4,100,7.2,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T12:20:00.000Z,110,2022-05-25T12:27:51.000Z,45.4451,100,-60.95415,100,7.4,100,7.3,100,13.9,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T12:30:00.000Z,110,2022-05-25T12:36:55.278Z,45.4451,100,-60.95415,100,7.5,100,7.3,100,13.9,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T12:40:00.000Z,110,2022-05-25T12:46:56.668Z,45.4451,100,-60.95415,100,7.6,100,7.4,100,13.9,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T12:50:00.000Z,110,2022-05-25T12:58:01.919Z,45.44515,100,-60.95415,100,7.6,100,7.4,100,13.9,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1029.5,1,1029.5,100,1029.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T13:00:00.000Z,108,2022-05-25T13:06:53.090Z,45.4451,100,-60.954130000000006,100,7.6,100,7.5,100,13.9,100,0.6,100,1.5,100,0.5,100,1.3,100,7.1,100,0.7,100,0.9,100,7.3,100,6.1,100,8.0,100,1029.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T13:10:00.000Z,110,2022-05-25T13:20:06.817Z,45.44512,100,-60.954130000000006,100,7.7,100,7.5,100,13.9,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T13:20:00.000Z,110,2022-05-25T13:27:06.944Z,45.4451,100,-60.95415,100,7.8,100,7.6,100,13.9,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T13:30:00.000Z,110,2022-05-25T13:37:05.640Z,45.44512,100,-60.95421999999999,100,8.2,100,7.7,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.3,1,2,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T13:40:00.000Z,110,2022-05-25T13:47:07.744Z,45.44513,100,-60.9542,100,8.4,100,7.7,100,13.9,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T13:50:00.000Z,110,2022-05-25T13:57:09.195Z,45.44515,100,-60.95423,100,8.4,100,7.8,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T14:00:00.000Z,108,2022-05-25T14:07:14.940Z,45.44508,100,-60.95415,100,8.4,100,7.9,100,13.9,100,0.5,100,1.5,100,0.5,100,1.2,100,7.4,100,0.8,100,1.0,100,7.3,100,6.4,100,7.4,100,1029.4,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T14:10:00.000Z,110,2022-05-25T14:20:29.091Z,45.44508,100,-60.95417,100,8.3,100,7.9,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T14:20:00.000Z,110,2022-05-25T14:27:30.354Z,45.44508,100,-60.95418000000001,100,8.2,100,8.0,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.2,1,2,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T14:30:00.000Z,110,2022-05-25T14:37:28.491Z,45.44505,100,-60.95415,100,8.2,100,8.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T14:40:00.000Z,110,2022-05-25T14:48:29.096Z,45.44508,100,-60.95417,100,8.1,100,8.0,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T14:50:00.000Z,110,2022-05-25T14:56:34.272Z,45.44508,100,-60.95415,100,8.0,100,8.1,100,13.9,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T15:00:00.000Z,108,2022-05-25T15:06:27.435Z,45.44507,100,-60.95418000000001,100,7.9,100,8.1,100,13.9,100,0.4,100,1.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,7.8,100,6.4,100,8.0,100,1029.4,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T15:10:00.000Z,110,2022-05-25T15:19:38.606Z,45.44508,100,-60.9542,100,7.8,100,8.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.1,1,5,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T15:20:00.000Z,110,2022-05-25T15:27:39.173Z,45.44508,100,-60.95418000000001,100,7.7,100,8.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T15:30:00.000Z,110,2022-05-25T15:36:37.635Z,45.44513,100,-60.9542,100,7.7,100,8.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T15:40:00.000Z,110,2022-05-25T15:46:44.723Z,45.44513,100,-60.95421999999999,100,7.7,100,8.1,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T15:50:00.000Z,110,2022-05-25T15:56:55.740Z,45.44513,100,-60.9542,100,7.6,100,8.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T16:00:00.000Z,108,2022-05-25T16:06:59.269Z,45.44512,100,-60.95418000000001,100,7.6,100,8.0,100,13.9,100,0.4,100,1.5,100,0.6,100,1.3,100,7.4,100,0.9,100,1.0,100,7.4,100,6.6,100,8.0,100,1028.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T16:10:00.000Z,110,2022-05-25T16:19:50.292Z,45.44513,100,-60.9542,100,7.6,100,8.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1028.9,1,1028.9,100,1028.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T16:20:00.000Z,110,2022-05-25T16:26:48.686Z,45.44512,100,-60.95418000000001,100,7.5,100,8.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T16:30:00.000Z,110,2022-05-25T16:37:00.717Z,45.44515,100,-60.95417,100,7.5,100,8.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T16:40:00.000Z,110,2022-05-25T16:47:05.372Z,45.44512,100,-60.95418000000001,100,7.4,100,7.9,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T16:50:00.000Z,110,2022-05-25T16:57:06.797Z,45.44512,100,-60.9542,100,7.4,100,7.9,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1028.6,1,1028.6,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
