sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T08:00:00.000Z,108,2021-04-21T08:11:13.350Z,45.44553,100,-60.95506999999999,100,3.3,100,2.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,9.2,100,0.4,100,0.6,100,9.8,100,6.2,100,10.5,100,1011.6,100,11.9,100,250,100,14.0,100,5.0,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,11.9,100,11.9,100,250,100,252,100,14.0,100,14.4,100
2021-04-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T08:10:00.000Z,110,2021-04-21T08:23:19.346Z,45.44553,100,-60.95505,100,3.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.9,100,251,100,13.7,100,5.0,100,0.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,11.9,100,11.9,100,251,100,252,100,13.7,100,13.7,100
2021-04-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T08:20:00.000Z,110,2021-04-21T08:31:37.843Z,45.44552,100,-60.95503000000001,100,3.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,251,100,13.7,100,5.0,100,0.4,1,3,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.5,100,251,100,252,100,13.7,100,13.3,100
2021-04-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T08:30:00.000Z,110,2021-04-21T08:40:27.008Z,45.44553,100,-60.95506999999999,100,3.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,260,100,11.5,100,5.0,100,0.3,1,2,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.4,100,260,100,261,100,11.5,100,11.5,100
2021-04-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T08:40:00.000Z,110,2021-04-21T08:52:28.740Z,45.44552,100,-60.95505,100,3.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,260,100,14.4,100,5.0,100,0.5,1,2,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,260,100,261,100,14.4,100,14.0,100
2021-04-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T08:50:00.000Z,110,2021-04-21T09:00:37.919Z,45.44552,100,-60.95505,100,3.3,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.4,100,266,100,16.6,100,5.0,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,14.0,100,266,100,267,100,16.6,100,16.6,100
2021-04-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T09:00:00.000Z,108,2021-04-21T09:10:36.452Z,45.44553,100,-60.95505,100,3.4,100,2.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,9.4,100,0.4,100,0.5,100,9.8,100,6.7,100,11.8,100,1011.9,100,15.5,100,273,100,18.0,100,5.0,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.1,100,273,100,273,100,18.0,100,18.0,100
2021-04-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T09:10:00.000Z,110,2021-04-21T09:23:41.914Z,45.44553,100,-60.95508,100,3.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,261,100,18.4,100,5.0,100,0.8,1,3,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.5,100,261,100,262,100,18.4,100,17.3,100
2021-04-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T09:20:00.000Z,110,2021-04-21T09:30:30.909Z,45.44552,100,-60.95505,100,3.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,249,100,18.4,100,5.0,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.5,100,249,100,250,100,18.4,100,18.0,100
2021-04-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T09:30:00.000Z,110,2021-04-21T09:40:33.147Z,45.44553,100,-60.95505,100,3.5,100,2.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,244,100,19.8,100,5.0,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.2,100,244,100,245,100,19.8,100,19.1,100
2021-04-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T09:40:00.000Z,110,2021-04-21T09:51:43.866Z,45.4455,100,-60.95505,100,3.5,100,2.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,248,100,20.5,100,5.0,100,1.0,1,3,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.9,100,248,100,248,100,20.5,100,20.5,100
2021-04-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T09:50:00.000Z,110,2021-04-21T10:00:57.660Z,45.44552,100,-60.95503000000001,100,3.4,100,2.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,249,100,22.3,100,5.0,100,1.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,249,100,250,100,22.3,100,20.9,100
2021-04-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T10:00:00.000Z,108,2021-04-21T10:10:59.617Z,45.44553,100,-60.95505,100,3.6,100,2.3,100,12.7,100,0.5,100,3.6,100,0.2,100,0.7,100,9.1,100,0.4,100,0.5,100,9.8,100,6.5,100,12.5,100,1012.6,100,20.2,100,246,100,22.7,100,5.0,100,1.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.1,100,246,100,246,100,22.7,100,21.6,100
2021-04-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T10:10:00.000Z,110,2021-04-21T10:23:46.422Z,45.44552,100,-60.95502,100,3.8,100,2.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,248,100,22.3,100,5.0,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.7,100,248,100,249,100,22.3,100,21.2,100
2021-04-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T10:20:00.000Z,110,2021-04-21T10:31:53.302Z,45.44553,100,-60.95505,100,4.1,100,2.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,247,100,23.0,100,5.0,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,247,100,248,100,23.0,100,21.6,100
2021-04-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T10:30:00.000Z,110,2021-04-21T10:41:56.561Z,45.44552,100,-60.95503000000001,100,4.4,100,2.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,255,100,22.3,100,5.0,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.7,100,255,100,256,100,22.3,100,22.0,100
2021-04-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T10:40:00.000Z,110,2021-04-21T10:51:05.821Z,45.4455,100,-60.95502,100,4.7,100,2.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,265,100,23.0,100,5.0,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.4,100,265,100,266,100,23.0,100,22.7,100
2021-04-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T10:50:00.000Z,110,2021-04-21T11:01:03.916Z,45.44552,100,-60.95505,100,4.8,100,2.4,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,263,100,23.8,100,5.0,100,1.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,263,100,264,100,23.8,100,22.3,100
2021-04-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T11:00:00.000Z,108,2021-04-21T11:11:04.667Z,45.44552,100,-60.95505,100,4.5,100,2.4,100,13.9,100,2.8,100,3.6,100,0.2,100,0.6,100,10.0,100,0.4,100,0.5,100,9.5,100,6.6,100,11.8,100,1013.3,100,21.2,100,264,100,22.7,100,5.0,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.2,100,264,100,265,100,22.7,100,21.6,100
2021-04-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T11:10:00.000Z,110,2021-04-21T11:25:05.686Z,45.44553,100,-60.95505,100,4.5,100,2.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,261,100,21.2,100,5.0,100,1.8,1,3,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.7,100,261,100,261,100,21.2,100,20.5,100
2021-04-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T11:20:00.000Z,110,2021-04-21T11:31:15.027Z,45.44552,100,-60.95505,100,4.4,100,2.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,271,100,18.7,100,5.0,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.5,100,271,100,272,100,18.7,100,18.4,100
2021-04-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T11:30:00.000Z,110,2021-04-21T11:41:09.735Z,45.44552,100,-60.95503000000001,100,4.9,100,2.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,289,100,18.7,100,5.0,100,1.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.3,100,289,100,289,100,18.7,100,18.4,100
2021-04-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T11:40:00.000Z,110,2021-04-21T11:51:18.273Z,45.44548,100,-60.95506999999999,100,5.9,100,2.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,313,100,17.3,100,5.0,100,1.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.4,100,313,100,314,100,17.3,100,16.2,100
2021-04-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T11:50:00.000Z,110,2021-04-21T12:02:17.847Z,45.4455,100,-60.95506999999999,100,5.9,100,2.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,279,100,14.4,100,5.0,100,1.2,1,1,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.4,100,279,100,281,100,14.4,100,14.0,100
2021-04-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T12:00:00.000Z,108,2021-04-21T12:11:19.037Z,45.4455,100,-60.95506999999999,100,5.5,100,2.5,100,13.9,100,1.3,100,3.6,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,10.4,100,5.7,100,11.8,100,1013.1,100,13.0,100,238,100,15.8,100,5.0,100,1.2,1,0,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.2,100,238,100,239,100,15.8,100,15.5,100
2021-04-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T12:10:00.000Z,110,2021-04-21T12:24:26.101Z,45.44553,100,-60.9551,100,5.0,100,2.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,225,100,15.1,100,5.0,100,1.1,1,0,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,11.9,100,225,100,226,100,15.1,100,14.4,100
2021-04-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T12:20:00.000Z,110,2021-04-21T12:31:33.323Z,45.44553,100,-60.95508,100,4.0,100,2.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,202,100,20.9,100,5.0,100,1.0,1,0,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,15.8,100,202,100,202,100,20.9,100,19.8,100
2021-04-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T12:30:00.000Z,110,2021-04-21T12:42:37.599Z,45.44553,100,-60.95508,100,4.2,100,2.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,205,100,18.0,100,5.0,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.7,100,205,100,206,100,18.0,100,16.9,100
2021-04-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T12:40:00.000Z,110,2021-04-21T12:52:42.265Z,45.44553,100,-60.95508,100,4.4,100,2.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,214,100,15.8,100,5.0,100,1.2,1,2,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.7,100,214,100,214,100,15.8,100,15.1,100
2021-04-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T12:50:00.000Z,110,2021-04-21T13:02:14.921Z,45.44552,100,-60.95508,100,4.6,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.9,100,204,100,18.7,100,5.0,100,0.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,16.9,100,15.8,100,204,100,204,100,18.7,100,18.0,100
2021-04-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T13:00:00.000Z,108,2021-04-21T13:12:36.185Z,45.44553,100,-60.9551,100,5.1,100,2.6,100,13.9,100,0.9,100,3.6,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,9.4,100,5.4,100,11.1,100,1013.4,100,18.0,100,211,100,19.4,100,5.0,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.9,100,211,100,212,100,19.4,100,18.4,100
2021-04-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T13:10:00.000Z,110,2021-04-21T13:23:38.074Z,45.445479999999996,100,-60.95515,100,5.7,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,217,100,18.0,100,5.0,100,0.9,1,1,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,15.5,100,217,100,217,100,18.0,100,16.9,100
2021-04-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T13:20:00.000Z,110,2021-04-21T13:30:44.550Z,45.4455,100,-60.95508,100,6.2,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,218,100,19.1,100,5.0,100,0.8,1,1,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.6,100,218,100,219,100,19.1,100,19.1,100
2021-04-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T13:30:00.000Z,110,2021-04-21T13:41:45.068Z,45.4455,100,-60.9551,100,6.3,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,216,100,19.8,100,5.0,100,1.0,1,2,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.6,100,216,100,217,100,19.8,100,19.1,100
2021-04-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T13:40:00.000Z,110,2021-04-21T13:50:56.937Z,45.44552,100,-60.95513,100,6.4,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,213,100,19.1,100,5.0,100,0.7,1,2,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,13.7,100,213,100,214,100,19.1,100,18.7,100
2021-04-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T13:50:00.000Z,110,2021-04-21T14:01:23.166Z,45.4455,100,-60.955119999999994,100,6.8,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,213,100,18.4,100,5.0,100,0.6,1,3,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,13.7,100,213,100,214,100,18.4,100,18.0,100
2021-04-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T14:10:00.000Z,110,2021-04-21T14:23:58.577Z,45.44553,100,-60.95515,100,7.4,100,2.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.8,100,235,100,12.6,100,5.0,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.4,100,235,100,236,100,12.6,100,12.2,100
2021-04-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T14:20:00.000Z,110,2021-04-21T14:30:57.849Z,45.4455,100,-60.955130000000004,100,8.3,100,2.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,239,100,11.5,100,5.0,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,8.6,100,239,100,240,100,11.5,100,11.5,100
2021-04-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T14:30:00.000Z,110,2021-04-21T14:44:05.435Z,45.44552,100,-60.95515,100,7.8,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,183,100,11.5,100,5.0,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,183,100,184,100,11.5,100,11.5,100
2021-04-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T14:40:00.000Z,110,2021-04-21T14:54:04.762Z,45.44552,100,-60.955169999999995,100,6.4,100,3.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.6,100,126,100,16.9,100,5.0,100,0.9,1,1,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,12.2,100,126,100,126,100,16.9,100,16.9,100
2021-04-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T14:50:00.000Z,110,2021-04-21T15:02:41.334Z,45.4455,100,-60.95515,100,7.3,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,129,100,16.9,100,5.0,100,0.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.5,100,129,100,129,100,16.9,100,16.9,100
2021-04-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T15:00:00.000Z,108,2021-04-21T15:11:13.145Z,45.4455,100,-60.95515,100,5.4,100,3.4,100,13.9,100,0.6,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.7,100,6.0,100,11.8,100,1013.7,100,10.4,100,115,100,12.2,100,5.0,100,0.5,1,1,1,1013.7,1,1013.7,100,1013.6,100,10.4,100,10.1,100,115,100,115,100,12.2,100,12.2,100
2021-04-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T15:10:00.000Z,110,2021-04-21T15:25:07.666Z,45.44553,100,-60.95517,100,6.1,100,3.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.4,100,137,100,13.3,100,5.0,100,0.5,1,0,1,1013.7,1,1013.7,100,1013.6,100,10.4,100,10.4,100,137,100,137,100,13.3,100,13.3,100
2021-04-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T15:20:00.000Z,110,2021-04-21T15:32:18.927Z,45.44552,100,-60.955169999999995,100,7.4,100,3.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,167,100,21.6,100,5.0,100,0.5,1,0,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,167,100,168,100,21.6,100,21.2,100
2021-04-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T15:30:00.000Z,110,2021-04-21T15:41:18.832Z,45.44553,100,-60.95517,100,7.6,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,182,100,19.8,100,5.0,100,0.3,1,0,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.8,100,182,100,182,100,19.8,100,20.2,100
2021-04-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T15:40:00.000Z,110,2021-04-21T15:51:44.126Z,45.44553,100,-60.95515,100,7.8,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,194,100,25.6,100,5.0,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.9,100,194,100,194,100,25.6,100,24.5,100
2021-04-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T15:50:00.000Z,110,2021-04-21T16:01:39.098Z,45.44553,100,-60.95515,100,7.6,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,194,100,25.6,100,5.0,100,0.1,1,0,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,22.0,100,194,100,195,100,25.6,100,24.8,100
2021-04-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T16:00:00.000Z,108,2021-04-21T16:11:19.737Z,45.44555,100,-60.95515,100,7.6,100,3.5,100,13.9,100,0.6,100,3.6,100,0.2,100,0.5,100,8.9,100,0.3,100,0.4,100,9.7,100,5.8,100,11.1,100,1013.4,100,23.4,100,191,100,27.4,100,5.0,100,0.0,1,0,1,1013.4,1,1013.4,100,1013.3,100,23.4,100,22.0,100,191,100,192,100,27.4,100,26.3,100
