sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T08:00:00.000Z,108,2021-08-22T08:11:40.454Z,45.44565,100,-60.95523000000001,100,17.4,100,17.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.9,100,3.6,100,8.3,100,1019.7,100,15.5,100,40,100,18.4,100,5.0,100,0,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,14.8,100,40,100,41,100,18.4,100,17.6,100
2021-08-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T08:10:00.000Z,110,2021-08-22T08:24:55.986Z,45.44565,100,-60.95525,100,17.3,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,35,100,16.6,100,5.0,100,1,1,0.6,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.8,100,35,100,37,100,16.6,100,16.6,100
2021-08-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T08:20:00.000Z,110,2021-08-22T08:31:53.117Z,45.44565,100,-60.95525,100,17.4,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,37,100,16.6,100,5.0,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.4,100,37,100,38,100,16.6,100,16.6,100
2021-08-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T08:30:00.000Z,110,2021-08-22T08:42:57.184Z,45.44565,100,-60.95525,100,17.3,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,32,100,15.8,100,5.0,100,1,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,14.0,100,32,100,33,100,15.8,100,16.2,100
2021-08-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T08:40:00.000Z,110,2021-08-22T08:52:01.457Z,45.44563,100,-60.95522,100,17.3,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,25,100,17.6,100,5.0,100,1,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,16.2,100,25,100,27,100,17.6,100,17.6,100
2021-08-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T08:50:00.000Z,110,2021-08-22T09:01:56.522Z,45.44563,100,-60.95523000000001,100,17.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,21,100,17.6,100,5.0,100,1,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,15.8,100,21,100,23,100,17.6,100,18.0,100
2021-08-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T09:00:00.000Z,108,2021-08-22T09:12:58.603Z,45.44562,100,-60.95525,100,17.1,100,17.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.4,100,5.8,100,3.6,100,8.0,100,1020.1,100,15.1,100,18,100,17.3,100,5.0,100,1,1,0.6,1,1020.1,1,1020.1,100,1020.0,100,15.1,100,15.5,100,18,100,20,100,17.3,100,17.6,100
2021-08-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T09:10:00.000Z,110,2021-08-22T09:25:03.971Z,45.44562,100,-60.95523000000001,100,17.2,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,24,100,19.8,100,5.0,100,3,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.6,100,24,100,26,100,19.8,100,20.2,100
2021-08-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T09:20:00.000Z,110,2021-08-22T09:32:13.903Z,45.44562,100,-60.95522,100,17.3,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,27,100,20.2,100,5.0,100,2,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,17.3,100,27,100,29,100,20.2,100,20.2,100
2021-08-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T09:30:00.000Z,110,2021-08-22T09:42:13.227Z,45.44562,100,-60.95523000000001,100,17.3,100,17.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,22,100,19.4,100,5.0,100,2,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.9,100,22,100,24,100,19.4,100,19.8,100
2021-08-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T09:40:00.000Z,110,2021-08-22T09:52:19.618Z,45.44563,100,-60.95525,100,17.2,100,17.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,12,100,19.1,100,5.0,100,3,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,16.6,100,12,100,13,100,19.1,100,19.4,100
2021-08-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T09:50:00.000Z,110,2021-08-22T10:02:19.367Z,45.44562,100,-60.95523000000001,100,17.3,100,17.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,21,100,18.0,100,5.0,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.5,100,21,100,22,100,18.0,100,18.4,100
2021-08-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T10:00:00.000Z,108,2021-08-22T10:12:23.163Z,45.44563,100,-60.95523000000001,100,17.5,100,18.0,100,12.8,100,1.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.2,100,3.6,100,6.3,100,1020.3,100,15.5,100,23,100,17.3,100,5.0,100,3,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,15.5,100,23,100,25,100,17.3,100,17.6,100
2021-08-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T10:10:00.000Z,110,2021-08-22T10:25:20.304Z,45.44567,100,-60.95522,100,17.6,100,18.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,18,100,18.7,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,16.2,100,18,100,20,100,18.7,100,19.1,100
2021-08-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T10:20:00.000Z,110,2021-08-22T10:32:21.110Z,45.44567,100,-60.95522,100,17.6,100,18.2,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,19,100,19.1,100,5.0,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.8,100,19,100,21,100,19.1,100,19.1,100
2021-08-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T10:30:00.000Z,110,2021-08-22T10:42:24.533Z,45.44562,100,-60.95525,100,17.8,100,18.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,29,100,17.6,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.4,100,29,100,30,100,17.6,100,17.6,100
2021-08-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T10:40:00.000Z,110,2021-08-22T10:51:21.012Z,45.44565,100,-60.9552,100,17.8,100,18.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,41,100,17.3,100,5.0,100,3,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.8,100,41,100,42,100,17.3,100,17.3,100
2021-08-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T10:50:00.000Z,110,2021-08-22T11:01:41.679Z,45.44565,100,-60.95523000000001,100,17.8,100,18.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,33,100,16.6,100,5.0,100,3,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,14.4,100,33,100,34,100,16.6,100,16.9,100
2021-08-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T11:00:00.000Z,108,2021-08-22T11:11:49.000Z,45.44567,100,-60.9552,100,17.7,100,18.3,100,13.5,100,1.6,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.3,100,3.6,100,9.5,100,1020.6,100,13.0,100,31,100,15.5,100,5.0,100,2,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,13.3,100,31,100,32,100,15.5,100,15.8,100
2021-08-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T11:10:00.000Z,110,2021-08-22T11:24:46.711Z,45.44567,100,-60.95523000000001,100,17.8,100,18.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,40,100,15.1,100,5.0,100,2,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.9,100,40,100,41,100,15.1,100,15.5,100
2021-08-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T11:20:00.000Z,110,2021-08-22T11:31:53.381Z,45.44565,100,-60.955169999999995,100,17.7,100,18.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,28,100,14.4,100,5.0,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,12.6,100,28,100,30,100,14.4,100,14.4,100
2021-08-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T11:30:00.000Z,110,2021-08-22T11:42:47.770Z,45.44565,100,-60.95522,100,17.6,100,18.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,21,100,13.3,100,5.0,100,3,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.8,100,21,100,23,100,13.3,100,13.3,100
2021-08-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T11:40:00.000Z,110,2021-08-22T11:51:52.747Z,45.44565,100,-60.955130000000004,100,17.6,100,18.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,31,100,14.4,100,5.0,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,10.4,100,31,100,33,100,14.4,100,14.4,100
2021-08-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T11:50:00.000Z,110,2021-08-22T12:01:49.116Z,45.44565,100,-60.95517,100,17.7,100,18.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,42,100,14.8,100,5.0,100,3,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.8,100,42,100,43,100,14.8,100,14.8,100
2021-08-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T12:00:00.000Z,108,2021-08-22T12:11:53.880Z,45.44563,100,-60.955119999999994,100,17.6,100,18.4,100,13.5,100,1.3,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.6,100,3.6,100,7.4,100,1020.8,100,12.6,100,40,100,15.5,100,5.0,100,2,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.6,100,40,100,41,100,15.5,100,15.1,100
2021-08-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T12:10:00.000Z,110,2021-08-22T12:25:07.459Z,45.44563,100,-60.95512,100,17.7,100,18.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,37,100,13.7,100,5.0,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,37,100,38,100,13.7,100,14.0,100
2021-08-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T12:20:00.000Z,110,2021-08-22T12:32:11.388Z,45.44563,100,-60.955119999999994,100,17.7,100,18.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,41,100,14.4,100,5.0,100,1,1,0.8,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,12.2,100,41,100,42,100,14.4,100,14.4,100
2021-08-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T12:30:00.000Z,110,2021-08-22T12:43:08.244Z,45.44563,100,-60.95513,100,17.7,100,18.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,46,100,15.8,100,5.0,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,12.6,100,46,100,47,100,15.8,100,15.5,100
2021-08-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T12:40:00.000Z,110,2021-08-22T12:52:09.305Z,45.44562,100,-60.955130000000004,100,17.8,100,18.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,50,100,15.1,100,5.0,100,1,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,11.9,100,50,100,50,100,15.1,100,15.1,100
2021-08-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T12:50:00.000Z,110,2021-08-22T13:02:15.837Z,45.44565,100,-60.95513,100,17.9,100,18.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,53,100,16.6,100,5.0,100,1,1,0.8,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,11.9,100,53,100,54,100,16.6,100,15.1,100
2021-08-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T13:00:00.000Z,108,2021-08-22T13:13:12.282Z,45.44563,100,-60.9551,100,17.9,100,18.4,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.4,100,0.4,100,5.8,100,3.9,100,7.1,100,1021.0,100,15.1,100,51,100,17.3,100,5.0,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,13.0,100,51,100,51,100,17.3,100,15.8,100
2021-08-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T13:10:00.000Z,110,2021-08-22T13:25:15.062Z,45.44563,100,-60.9551,100,18.0,100,18.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,51,100,17.6,100,5.0,100,1,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,13.3,100,51,100,51,100,17.6,100,16.6,100
2021-08-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T13:20:00.000Z,110,2021-08-22T13:32:15.754Z,45.44563,100,-60.955130000000004,100,18.0,100,18.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.5,100,57,100,18.0,100,5.0,100,1,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,15.5,100,13.3,100,57,100,58,100,18.0,100,16.6,100
2021-08-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T13:30:00.000Z,110,2021-08-22T13:42:23.120Z,45.44565,100,-60.95508,100,18.0,100,18.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,61,100,17.3,100,5.0,100,3,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,13.0,100,61,100,62,100,17.3,100,16.6,100
2021-08-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T13:40:00.000Z,110,2021-08-22T13:57:25.846Z,45.44565,100,-60.95506999999999,100,18.1,100,18.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,65,100,15.5,100,5.0,100,3,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,10.4,100,65,100,66,100,15.5,100,13.3,100
2021-08-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T13:50:00.000Z,110,2021-08-22T14:02:26.150Z,45.44565,100,-60.95512,100,18.1,100,18.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,63,100,16.6,100,5.0,100,3,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,11.9,100,63,100,63,100,16.6,100,14.4,100
2021-08-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T14:00:00.000Z,108,2021-08-22T14:11:28.844Z,45.44567,100,-60.9551,100,18.2,100,18.5,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.1,100,3.9,100,6.7,100,1021.5,100,13.0,100,67,100,15.1,100,5.0,100,3,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,11.2,100,67,100,67,100,15.1,100,13.7,100
2021-08-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T14:10:00.000Z,110,2021-08-22T14:24:30.791Z,45.44567,100,-60.9551,100,18.2,100,18.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,70,100,15.8,100,5.0,100,3,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,11.2,100,70,100,70,100,15.8,100,14.0,100
2021-08-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T14:20:00.000Z,110,2021-08-22T14:31:30.557Z,45.44565,100,-60.9551,100,18.2,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,69,100,15.1,100,5.0,100,3,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,11.5,100,69,100,69,100,15.1,100,14.0,100
2021-08-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T14:30:00.000Z,110,2021-08-22T14:42:33.737Z,45.44567,100,-60.9551,100,18.3,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.2,100,73,100,15.1,100,5.0,100,3,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,10.4,100,73,100,73,100,15.1,100,13.0,100
2021-08-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T14:40:00.000Z,110,2021-08-22T14:52:38.289Z,45.44565,100,-60.9551,100,18.3,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,84,100,12.6,100,5.0,100,2,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.0,100,84,100,85,100,12.6,100,11.5,100
2021-08-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T14:50:00.000Z,110,2021-08-22T15:01:43.444Z,45.44567,100,-60.95508,100,18.4,100,18.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,86,100,11.9,100,5.0,100,2,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.0,100,86,100,86,100,11.9,100,11.2,100
2021-08-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T15:00:00.000Z,108,2021-08-22T15:12:47.735Z,45.44567,100,-60.95506999999999,100,18.4,100,18.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,5.9,100,0.4,100,0.5,100,6.3,100,4.1,100,6.7,100,1021.6,100,9.4,100,85,100,11.5,100,5.0,100,2,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,8.3,100,85,100,85,100,11.5,100,10.4,100
2021-08-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T15:10:00.000Z,110,2021-08-22T15:25:54.276Z,45.44565,100,-60.95508,100,18.5,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.3,100,91,100,11.9,100,5.0,100,2,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,8.3,100,7.9,100,91,100,92,100,11.9,100,11.2,100
2021-08-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T15:20:00.000Z,110,2021-08-22T15:32:51.985Z,45.44567,100,-60.95508,100,18.5,100,18.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.7,100,100,100,11.9,100,5.0,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,9.7,100,9.4,100,100,100,101,100,11.9,100,11.5,100
2021-08-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T15:30:00.000Z,110,2021-08-22T15:41:48.762Z,45.44567,100,-60.95508,100,18.5,100,18.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,100,100,11.5,100,5.0,100,1,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,8.6,100,100,100,101,100,11.5,100,11.2,100
2021-08-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T15:40:00.000Z,110,2021-08-22T15:51:51.286Z,45.445679999999996,100,-60.95506999999999,100,18.5,100,18.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.1,100,101,100,12.2,100,5.0,100,0,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,10.1,100,9.4,100,101,100,102,100,12.2,100,11.5,100
2021-08-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T15:50:00.000Z,110,2021-08-22T16:02:55.701Z,45.44568,100,-60.95506999999999,100,18.5,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,110,100,13.0,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,10.4,100,9.7,100,110,100,111,100,13.0,100,12.6,100
