sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T08:00:00.000Z,108,2021-03-13T08:11:30.627Z,45.44572,100,-60.95488,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,8.0,100,4.7,100,10.5,100,999.6,100,16.9,100,237,100,19.4,100,5.0,100,6,1,-2.7,1,999.6,1,999.6,100,999.6,100,16.9,100,16.2,100,237,100,238,100,19.4,100,18.7,100
2021-03-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T08:10:00.000Z,110,2021-03-13T08:23:29.859Z,45.44572,100,-60.95485,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,17.6,100,230,100,20.9,100,5.0,100,6,1,-2.6,1,999.6,1,999.6,100,999.6,100,17.6,100,16.9,100,230,100,231,100,20.9,100,19.4,100
2021-03-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T08:20:00.000Z,110,2021-03-13T08:30:34.445Z,45.44572,100,-60.95485,100,2.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.4,100,228,100,22.0,100,5.0,100,6,1,-2.4,1,999.6,1,999.6,100,999.6,100,18.4,100,17.6,100,228,100,229,100,22.0,100,20.9,100
2021-03-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T08:30:00.000Z,110,2021-03-13T08:40:34.979Z,45.44568,100,-60.95482,100,3.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,20.2,100,236,100,23.4,100,5.0,100,6,1,-2.2,1,999.5,1,999.5,100,999.5,100,20.2,100,19.1,100,236,100,237,100,23.4,100,22.3,100
2021-03-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T08:40:00.000Z,110,2021-03-13T08:50:31.536Z,45.445679999999996,100,-60.954769999999996,100,3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,21.2,100,235,100,24.8,100,5.0,100,6,1,-1.7,1,999.5,1,999.5,100,999.5,100,21.2,100,20.2,100,235,100,236,100,24.8,100,23.0,100
2021-03-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T08:50:00.000Z,110,2021-03-13T09:00:41.158Z,45.44567,100,-60.95475,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,23.4,100,239,100,27.4,100,5.0,100,6,1,-1.6,1,999.6,1,999.6,100,999.6,100,23.4,100,22.7,100,239,100,240,100,27.4,100,25.9,100
2021-03-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T09:00:00.000Z,108,2021-03-13T09:10:36.219Z,45.445679999999996,100,-60.954769999999996,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,7.5,100,4.6,100,8.3,100,999.7,100,23.8,100,238,100,27.0,100,5.0,100,5,1,-1.5,1,999.7,1,999.7,100,999.7,100,23.8,100,23.0,100,238,100,239,100,27.0,100,26.3,100
2021-03-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T09:10:00.000Z,110,2021-03-13T09:23:41.551Z,45.44578,100,-60.95486999999999,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,23.4,100,234,100,27.0,100,5.0,100,5,1,-1.5,1,999.6,1,999.6,100,999.6,100,23.4,100,22.3,100,234,100,236,100,27.0,100,26.3,100
2021-03-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T09:20:00.000Z,110,2021-03-13T09:29:49.441Z,45.44577,100,-60.95486999999999,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.5,100,232,100,29.2,100,5.0,100,5,1,-1.3,1,999.6,1,999.6,100,999.6,100,24.5,100,23.4,100,232,100,233,100,29.2,100,27.4,100
2021-03-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T09:30:00.000Z,110,2021-03-13T09:39:55.126Z,45.44573,100,-60.95485,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.5,100,239,100,28.4,100,5.0,100,6,1,-1.1,1,999.5,1,999.5,100,999.5,100,24.5,100,23.4,100,239,100,240,100,28.4,100,27.4,100
2021-03-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T09:40:00.000Z,110,2021-03-13T09:49:54.067Z,45.44575,100,-60.95483,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,25.2,100,243,100,28.8,100,5.0,100,6,1,-1.2,1,999.5,1,999.5,100,999.4,100,25.2,100,24.1,100,243,100,244,100,28.8,100,28.1,100
2021-03-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T09:50:00.000Z,110,2021-03-13T09:59:54.122Z,45.44573,100,-60.95486999999999,100,2.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.4,100,243,100,27.0,100,5.0,100,6,1,-1.0,1,999.5,1,999.5,100,999.5,100,23.4,100,22.3,100,243,100,244,100,27.0,100,25.6,100
2021-03-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T10:00:00.000Z,108,2021-03-13T10:09:50.622Z,45.44575,100,-60.95483,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,7.0,100,4.1,100,10.0,100,999.4,100,22.0,100,247,100,25.9,100,5.0,100,6,1,-1.1,1,999.4,1,999.4,100,999.4,100,22.0,100,20.9,100,247,100,248,100,25.9,100,24.5,100
2021-03-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T10:10:00.000Z,110,2021-03-13T10:22:52.652Z,45.44573,100,-60.95486999999999,100,2.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,21.6,100,251,100,24.5,100,5.0,100,6,1,-1.0,1,999.3,1,999.3,100,999.3,100,21.6,100,20.5,100,251,100,252,100,24.5,100,23.4,100
2021-03-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T10:20:00.000Z,110,2021-03-13T10:29:58.017Z,45.44573,100,-60.95483,100,2.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.0,100,253,100,26.6,100,5.0,100,7,1,-0.6,1,999.3,1,999.3,100,999.3,100,22.0,100,20.9,100,253,100,254,100,26.6,100,26.6,100
2021-03-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T10:30:00.000Z,110,2021-03-13T10:40:00.600Z,45.44573,100,-60.95485,100,2.7,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.3,100,257,100,27.7,100,5.0,100,8,1,-0.4,1,999.3,1,999.3,100,999.3,100,22.3,100,21.2,100,257,100,258,100,27.7,100,26.6,100
2021-03-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T10:40:00.000Z,110,2021-03-13T10:50:06.330Z,45.44573,100,-60.95485,100,2.6,100,1.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,21.6,100,264,100,27.4,100,5.0,100,8,1,-0.4,1,999.2,1,999.2,100,999.2,100,21.6,100,20.9,100,264,100,265,100,27.4,100,26.3,100
2021-03-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T10:50:00.000Z,110,2021-03-13T11:00:15.341Z,45.4457,100,-60.95483,100,2.7,100,1.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.8,100,272,100,30.2,100,5.0,100,8,1,-0.4,1,999.2,1,999.2,100,999.2,100,23.8,100,23.0,100,272,100,273,100,30.2,100,29.5,100
2021-03-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T11:00:00.000Z,108,2021-03-13T11:10:14.993Z,45.44573,100,-60.95483,100,2.7,100,1.4,100,13.3,100,2.3,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.7,100,6.8,100,3.9,100,10.5,100,999.2,100,22.7,100,272,100,31.7,100,5.0,100,8,1,-0.4,1,999.2,1,999.2,100,999.2,100,22.7,100,22.0,100,272,100,273,100,31.7,100,31.0,100
2021-03-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T11:10:00.000Z,110,2021-03-13T11:23:16.123Z,45.44572,100,-60.95482,100,2.5,100,1.4,100,14.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,21.6,100,266,100,30.6,100,5.0,100,8,1,-0.3,1,999.2,1,999.2,100,999.2,100,21.6,100,20.9,100,266,100,267,100,30.6,100,29.2,100
2021-03-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T11:20:00.000Z,110,2021-03-13T11:30:14.563Z,45.44572,100,-60.95482,100,2.4,100,1.4,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,21.6,100,264,100,29.2,100,5.0,100,8,1,-0.3,1,999.2,1,999.2,100,999.2,100,21.6,100,20.9,100,264,100,265,100,29.2,100,29.2,100
2021-03-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T11:30:00.000Z,110,2021-03-13T11:40:16.415Z,45.44572,100,-60.95483,100,2.3,100,1.4,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.0,100,263,100,28.4,100,5.0,100,6,1,-0.2,1,999.3,1,999.3,100,999.3,100,22.0,100,21.2,100,263,100,264,100,28.4,100,28.4,100
2021-03-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T11:40:00.000Z,110,2021-03-13T11:50:24.711Z,45.4457,100,-60.9548,100,2.2,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.3,100,266,100,33.8,100,5.0,100,5,1,-0.2,1,999.3,1,999.3,100,999.3,100,22.3,100,21.6,100,266,100,267,100,33.8,100,32.4,100
2021-03-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T11:50:00.000Z,110,2021-03-13T12:00:22.525Z,45.44568,100,-60.95482,100,2.2,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.7,100,282,100,42.8,100,5.0,100,6,1,-0.4,1,999.2,1,999.2,100,999.2,100,31.7,100,30.6,100,282,100,283,100,42.8,100,41.0,100
2021-03-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T12:00:00.000Z,108,2021-03-13T12:10:29.899Z,45.445679999999996,100,-60.95478000000001,100,2.2,100,1.4,100,14.0,100,1.3,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,6.7,100,3.8,100,8.0,100,999.2,100,34.6,100,284,100,44.6,100,5.0,100,6,1,-0.5,1,999.2,1,999.2,100,999.2,100,34.6,100,33.5,100,284,100,285,100,44.6,100,42.8,100
2021-03-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T12:10:00.000Z,110,2021-03-13T12:23:39.521Z,45.44567,100,-60.95473000000001,100,2.1,100,1.4,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.0,100,285,100,47.5,100,5.0,100,6,1,-0.5,1,999.2,1,999.2,100,999.2,100,36.0,100,34.6,100,285,100,286,100,47.5,100,45.7,100
2021-03-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T12:20:00.000Z,110,2021-03-13T12:30:43.286Z,45.445679999999996,100,-60.954719999999995,100,2.1,100,1.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,39.2,100,285,100,52.6,100,5.0,100,6,1,-0.5,1,999.2,1,999.2,100,999.1,100,39.2,100,37.8,100,285,100,286,100,52.6,100,50.8,100
2021-03-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T12:30:00.000Z,110,2021-03-13T12:40:42.783Z,45.44565,100,-60.95473000000001,100,2.1,100,1.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.4,100,288,100,51.8,100,5.0,100,6,1,-0.3,1,999.2,1,999.2,100,999.2,100,41.4,100,40.0,100,288,100,289,100,51.8,100,50.8,100
2021-03-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T12:40:00.000Z,110,2021-03-13T12:50:44.980Z,45.44563,100,-60.95475,100,1.7,100,1.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,42.5,100,307,100,51.1,100,5.0,100,6,1,-0.1,1,999.4,1,999.4,100,999.3,100,42.5,100,41.0,100,307,100,308,100,51.1,100,50.4,100
2021-03-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T12:50:00.000Z,110,2021-03-13T12:59:46.023Z,45.44563,100,-60.95473000000001,100,1.2,100,1.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.0,100,308,100,49.7,100,5.0,100,5,1,0.0,1,999.5,1,999.5,100,999.5,100,40.0,100,38.5,100,308,100,309,100,49.7,100,48.6,100
2021-03-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T13:00:00.000Z,108,2021-03-13T13:09:48.722Z,45.44562,100,-60.95473000000001,100,0.5,100,1.4,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,0.9,100,4.7,100,3.5,100,10.5,100,999.6,100,45.0,100,306,100,53.3,100,5.0,100,3,1,0.2,1,999.6,1,999.6,100,999.6,100,45.0,100,43.2,100,306,100,307,100,53.3,100,52.6,100
2021-03-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T13:10:00.000Z,110,2021-03-13T13:22:48.908Z,45.44562,100,-60.9547,100,0.1,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,46.8,100,305,100,55.1,100,5.0,100,3,1,0.5,1,999.8,1,999.8,100,999.8,100,46.8,100,45.0,100,305,100,306,100,55.1,100,54.4,100
2021-03-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T13:20:00.000Z,110,2021-03-13T13:29:48.801Z,45.44563,100,-60.954719999999995,100,-0.2,100,1.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,44.3,100,309,100,56.2,100,5.0,100,3,1,0.6,1,999.9,1,999.9,100,999.9,100,44.3,100,42.8,100,309,100,310,100,56.2,100,53.6,100
2021-03-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T13:30:00.000Z,110,2021-03-13T13:40:01.823Z,45.44562,100,-60.95472,100,-0.2,100,1.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.0,100,301,100,52.9,100,5.0,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,41.0,100,39.2,100,301,100,302,100,52.9,100,51.1,100
2021-03-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T13:40:00.000Z,110,2021-03-13T13:50:03.425Z,45.44563,100,-60.9547,100,-0.1,100,1.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.1,100,294,100,52.6,100,5.0,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,42.1,100,40.3,100,294,100,295,100,52.6,100,50.8,100
2021-03-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T13:50:00.000Z,110,2021-03-13T14:00:05.686Z,45.4456,100,-60.9547,100,0.2,100,1.4,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,44.6,100,296,100,57.6,100,5.0,100,3,1,0.7,1,999.9,1,999.9,100,999.9,100,44.6,100,42.8,100,296,100,297,100,57.6,100,54.7,100
2021-03-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T14:00:00.000Z,108,2021-03-13T14:10:06.136Z,45.4456,100,-60.95468,100,0.3,100,1.4,100,14.0,100,0.8,100,3.6,100,0.6,100,1.3,100,4.6,100,0.9,100,1.1,100,4.8,100,3.5,100,3.8,100,1000.0,100,46.4,100,297,100,55.4,100,5.0,100,3,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,46.4,100,44.6,100,297,100,298,100,55.4,100,52.6,100
2021-03-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T14:10:00.000Z,110,2021-03-13T14:23:05.580Z,45.44562,100,-60.95472,100,0.3,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,43.6,100,298,100,53.3,100,5.0,100,3,1,0.8,1,1000.0,1,1000.0,100,1000.0,100,43.6,100,41.8,100,298,100,299,100,53.3,100,51.1,100
2021-03-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T14:20:00.000Z,110,2021-03-13T14:31:11.791Z,45.4456,100,-60.95473000000001,100,0.1,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.2,100,310,100,51.5,100,5.0,100,3,1,0.9,1,1000.1,1,1000.1,100,1000.1,100,38.2,100,36.7,100,310,100,311,100,51.5,100,48.6,100
2021-03-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T14:30:00.000Z,110,2021-03-13T14:40:09.971Z,45.44557,100,-60.95475,100,-0.4,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,38.9,100,321,100,50.8,100,5.0,100,3,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,38.9,100,37.4,100,321,100,323,100,50.8,100,50.0,100
2021-03-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T14:40:00.000Z,110,2021-03-13T14:50:11.987Z,45.44562,100,-60.954719999999995,100,-0.9,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,38.2,100,304,100,47.9,100,5.0,100,3,1,1.0,1,1000.4,1,1000.4,100,1000.4,100,38.2,100,36.7,100,304,100,305,100,47.9,100,45.4,100
2021-03-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T14:50:00.000Z,110,2021-03-13T15:00:34.739Z,45.44562,100,-60.95472,100,-0.4,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.8,100,307,100,50.0,100,5.0,100,3,1,1.2,1,1000.4,1,1000.4,100,1000.4,100,37.8,100,36.4,100,307,100,308,100,50.0,100,48.6,100
2021-03-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T15:00:00.000Z,108,2021-03-13T15:10:23.677Z,45.4456,100,-60.95473000000001,100,-0.3,100,1.3,100,14.0,100,0.7,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.9,100,3.4,100,8.7,100,1000.4,100,41.0,100,306,100,51.8,100,5.0,100,2,1,1.2,1,1000.4,1,1000.4,100,1000.4,100,41.0,100,39.6,100,306,100,307,100,51.8,100,50.0,100
2021-03-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T15:10:00.000Z,110,2021-03-13T15:23:29.011Z,45.44558,100,-60.9547,100,-0.4,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.7,100,299,100,51.8,100,5.0,100,1,1,1.3,1,1000.4,1,1000.4,100,1000.4,100,40.7,100,38.9,100,299,100,300,100,51.8,100,51.5,100
2021-03-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T15:20:00.000Z,110,2021-03-13T15:30:29.799Z,45.44558,100,-60.9547,100,-0.7,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,46.1,100,297,100,55.8,100,5.0,100,1,1,1.2,1,1000.3,1,1000.3,100,1000.3,100,46.1,100,44.3,100,297,100,298,100,55.8,100,53.6,100
2021-03-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T15:30:00.000Z,110,2021-03-13T15:40:38.314Z,45.44557,100,-60.9547,100,-0.9,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.8,100,303,100,55.4,100,5.0,100,1,1,1.3,1,1000.5,1,1000.5,100,1000.4,100,41.8,100,40.3,100,303,100,304,100,55.4,100,53.6,100
2021-03-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T15:40:00.000Z,110,2021-03-13T15:50:28.868Z,45.44558,100,-60.954719999999995,100,-1.0,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,46.1,100,304,100,56.5,100,5.0,100,1,1,1.1,1,1000.5,1,1000.5,100,1000.5,100,46.1,100,43.9,100,304,100,305,100,56.5,100,55.1,100
2021-03-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T15:50:00.000Z,110,2021-03-13T16:00:36.318Z,45.44558,100,-60.95473000000001,100,-1.1,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.2,100,299,100,53.6,100,5.0,100,1,1,1.1,1,1000.6,1,1000.6,100,1000.6,100,43.2,100,41.4,100,299,100,300,100,53.6,100,53.3,100
