sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T08:00:00.000Z,108,2021-03-24T08:11:07.715Z,45.44553,100,-60.954969999999996,100,3.7,100,0.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.6,100,5.5,100,7.7,100,1025.4,100,7.6,100,267,100,9.0,100,5.0,100,6,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,7.6,100,7.2,100,267,100,269,100,9.0,100,8.6,100
2021-03-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T08:10:00.000Z,110,2021-03-24T08:23:22.407Z,45.4455,100,-60.95495,100,3.1,100,0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.1,100,218,100,7.9,100,5.0,100,5,1,-0.4,1,1025.4,1,1025.4,100,1025.4,100,6.1,100,6.1,100,218,100,217,100,7.9,100,7.6,100
2021-03-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T08:20:00.000Z,110,2021-03-24T08:31:25.574Z,45.44553,100,-60.954980000000006,100,2.5,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.7,100,182,100,7.9,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,4.7,100,4.7,100,182,100,181,100,7.9,100,7.9,100
2021-03-24T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T08:30:00.000Z,110,2021-03-24T08:41:28.302Z,45.44553,100,-60.954980000000006,100,1.4,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,3.6,100,106,100,5.8,100,5.0,100,5,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,3.6,100,4.0,100,106,100,105,100,5.8,100,6.1,100
2021-03-24T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T08:40:00.000Z,110,2021-03-24T08:50:25.804Z,45.44552,100,-60.954930000000004,100,1.8,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.8,100,205,100,7.2,100,5.0,100,3,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,5.8,100,5.8,100,205,100,205,100,7.2,100,7.2,100
2021-03-24T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T08:50:00.000Z,110,2021-03-24T09:00:25.609Z,45.44548,100,-60.95495,100,2.1,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,203,100,7.6,100,5.0,100,3,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.8,100,203,100,203,100,7.6,100,7.6,100
2021-03-24T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T09:00:00.000Z,108,2021-03-24T09:10:28.448Z,45.445479999999996,100,-60.954919999999994,100,2.7,100,0.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.4,100,8.0,100,5.8,100,8.0,100,1026.0,100,8.3,100,203,100,10.4,100,5.0,100,3,1,0.5,1,1026.0,1,1026.0,100,1025.9,100,8.3,100,8.3,100,203,100,203,100,10.4,100,10.4,100
2021-03-24T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T09:10:00.000Z,110,2021-03-24T09:23:27.779Z,45.44552,100,-60.95495,100,2.5,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,173,100,10.8,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.4,100,173,100,173,100,10.8,100,10.8,100
2021-03-24T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T09:20:00.000Z,110,2021-03-24T09:32:28.651Z,45.44552,100,-60.95495,100,2.8,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,163,100,10.1,100,5.0,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.0,100,8.6,100,8.6,100,163,100,163,100,10.1,100,9.7,100
2021-03-24T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T09:30:00.000Z,110,2021-03-24T09:40:38.520Z,45.44553,100,-60.954980000000006,100,3.2,100,0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,9.7,100,189,100,11.2,100,5.0,100,3,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,9.7,100,9.4,100,189,100,190,100,11.2,100,10.8,100
2021-03-24T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T09:40:00.000Z,110,2021-03-24T09:50:41.923Z,45.44555,100,-60.954980000000006,100,3.2,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.0,100,213,100,10.1,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,9.0,100,8.6,100,213,100,214,100,10.1,100,9.7,100
2021-03-24T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T09:50:00.000Z,110,2021-03-24T10:00:50.494Z,45.44553,100,-60.955,100,2.0,100,0.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.9,100,175,100,9.4,100,5.0,100,3,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.6,100,175,100,175,100,9.4,100,9.0,100
2021-03-24T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T10:00:00.000Z,108,2021-03-24T10:10:51.241Z,45.44555,100,-60.954969999999996,100,2.6,100,0.4,100,12.6,100,0.2,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.4,100,8.3,100,6.1,100,8.7,100,1026.1,100,7.2,100,189,100,7.9,100,5.0,100,3,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,7.2,100,6.8,100,189,100,189,100,7.9,100,7.9,100
2021-03-24T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T10:10:00.000Z,110,2021-03-24T10:23:42.631Z,45.44555,100,-60.95497,100,2.8,100,0.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.0,100,188,100,14.0,100,5.0,100,1,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,9.0,100,8.6,100,188,100,189,100,14.0,100,13.0,100
2021-03-24T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T10:20:00.000Z,110,2021-03-24T10:32:08.591Z,45.445570000000004,100,-60.95502,100,2.1,100,0.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.9,100,168,100,14.8,100,5.0,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,11.9,100,11.2,100,168,100,169,100,14.8,100,13.7,100
2021-03-24T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T10:30:00.000Z,110,2021-03-24T10:40:48.595Z,45.44557,100,-60.95503000000001,100,2.0,100,0.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.5,100,162,100,13.7,100,5.0,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.1,100,11.5,100,10.8,100,162,100,162,100,13.7,100,13.0,100
2021-03-24T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T10:40:00.000Z,110,2021-03-24T10:49:46.614Z,45.445570000000004,100,-60.954969999999996,100,2.0,100,0.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,171,100,14.0,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,10.8,100,171,100,172,100,14.0,100,12.6,100
2021-03-24T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T10:50:00.000Z,110,2021-03-24T10:59:51.554Z,45.44555,100,-60.95497,100,2.3,100,0.4,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,169,100,14.8,100,5.0,100,1,1,0.8,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,11.5,100,169,100,170,100,14.8,100,13.3,100
2021-03-24T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T11:00:00.000Z,108,2021-03-24T11:10:02.993Z,45.445570000000004,100,-60.954980000000006,100,2.9,100,0.4,100,14.0,100,1.9,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,7.9,100,6.4,100,9.1,100,1026.2,100,13.0,100,180,100,14.0,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,100,1026.1,100,13.0,100,12.2,100,180,100,181,100,14.0,100,13.3,100
2021-03-24T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T11:10:00.000Z,110,2021-03-24T11:23:17.135Z,45.44555,100,-60.95502,100,3.2,100,0.5,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,178,100,12.6,100,5.0,100,0,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,10.4,100,10.1,100,178,100,178,100,12.6,100,12.2,100
2021-03-24T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T11:20:00.000Z,110,2021-03-24T11:30:47.921Z,45.445570000000004,100,-60.955,100,3.0,100,0.5,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,190,100,9.7,100,5.0,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.5,100,190,100,190,100,9.7,100,9.0,100
2021-03-24T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T11:30:00.000Z,110,2021-03-24T11:40:17.638Z,45.44557,100,-60.95503000000001,100,3.2,100,0.5,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.4,100,195,100,6.1,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,5.4,100,5.0,100,195,100,195,100,6.1,100,6.1,100
2021-03-24T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T11:40:00.000Z,110,2021-03-24T11:50:18.607Z,45.4456,100,-60.95503000000001,100,3.1,100,0.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,4.0,100,267,100,6.8,100,5.0,100,1,1,0.5,1,1026.3,1,1026.3,100,1026.3,100,4.0,100,4.0,100,267,100,271,100,6.8,100,7.2,100
2021-03-24T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T11:50:00.000Z,110,2021-03-24T12:01:22.463Z,45.4456,100,-60.95506999999999,100,3.3,100,0.0,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,2.2,100,285,100,4.0,100,5.0,100,2,1,0.4,1,1026.4,1,1026.4,100,1026.3,100,2.2,100,1.8,100,285,100,296,100,4.0,100,4.0,100
2021-03-24T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T12:00:00.000Z,108,2021-03-24T12:10:21.780Z,45.44558,100,-60.954980000000006,100,3.2,100,-0.1,100,14.0,100,1.1,100,3.6,100,0.2,100,0.5,100,8.6,100,0.4,100,0.5,100,8.6,100,6.9,100,9.5,100,1026.4,100,4.0,100,148,100,8.6,100,5.0,100,3,1,0.5,1,1026.4,1,1026.4,100,1026.4,100,4.0,100,3.2,100,148,100,148,100,8.6,100,8.3,100
2021-03-24T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T12:10:00.000Z,110,2021-03-24T12:23:22.250Z,45.44557,100,-60.955,100,2.6,100,-0.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.0,100,175,100,6.8,100,5.0,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,5.0,100,4.7,100,175,100,176,100,6.8,100,6.5,100
2021-03-24T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T12:20:00.000Z,110,2021-03-24T12:31:57.607Z,45.44558,100,-60.95502,100,2.7,100,0.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.2,100,176,100,8.3,100,5.0,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,7.2,100,6.8,100,176,100,177,100,8.3,100,7.6,100
2021-03-24T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T12:30:00.000Z,110,2021-03-24T12:40:33.755Z,45.44557,100,-60.954980000000006,100,3.0,100,0.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.6,100,167,100,8.6,100,5.0,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,6.8,100,167,100,168,100,8.6,100,8.3,100
2021-03-24T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T12:40:00.000Z,110,2021-03-24T12:50:40.686Z,45.445570000000004,100,-60.955,100,3.7,100,0.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.4,100,177,100,7.9,100,5.0,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,5.4,100,5.0,100,177,100,177,100,7.9,100,7.2,100
2021-03-24T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T12:50:00.000Z,110,2021-03-24T13:00:39.743Z,45.44558,100,-60.955,100,4.1,100,0.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,3.2,100,171,100,4.7,100,5.0,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,3.2,100,3.2,100,171,100,170,100,4.7,100,4.3,100
2021-03-24T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T13:00:00.000Z,108,2021-03-24T13:10:38.391Z,45.44558,100,-60.954980000000006,100,4.4,100,0.2,100,14.0,100,0.8,100,3.6,100,0.3,100,0.7,100,8.5,100,0.4,100,0.5,100,8.3,100,7.1,100,9.1,100,1026.6,100,2.2,100,195,100,4.0,100,5.0,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,2.2,100,2.2,100,195,100,193,100,4.0,100,4.0,100
2021-03-24T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T13:10:00.000Z,110,2021-03-24T13:23:37.486Z,45.44555,100,-60.95502,100,4.6,100,0.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,2.9,100,173,100,6.8,100,5.0,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,2.9,100,2.5,100,173,100,173,100,6.8,100,6.5,100
2021-03-24T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T13:20:00.000Z,110,2021-03-24T13:30:42.823Z,45.44555,100,-60.955,100,3.4,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.1,100,156,100,9.7,100,5.0,100,3,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,6.1,100,5.8,100,156,100,157,100,9.7,100,8.6,100
2021-03-24T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T13:30:00.000Z,110,2021-03-24T13:40:55.966Z,45.44557,100,-60.955,100,3.3,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,153,100,11.5,100,5.0,100,3,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,7.6,100,153,100,154,100,11.5,100,10.8,100
2021-03-24T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T13:40:00.000Z,110,2021-03-24T13:50:53.023Z,45.44555,100,-60.954980000000006,100,3.1,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,8.3,100,159,100,10.8,100,5.0,100,3,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,8.3,100,7.9,100,159,100,159,100,10.8,100,10.1,100
2021-03-24T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T13:50:00.000Z,110,2021-03-24T13:59:56.398Z,45.44558,100,-60.955,100,3.2,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.8,100,158,100,8.3,100,5.0,100,1,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,6.8,100,6.5,100,158,100,158,100,8.3,100,8.3,100
2021-03-24T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T14:00:00.000Z,108,2021-03-24T14:10:55.457Z,45.44558,100,-60.954980000000006,100,3.5,100,0.6,100,14.0,100,0.7,100,3.6,100,0.3,100,0.7,100,8.7,100,0.4,100,0.5,100,8.5,100,7.2,100,8.7,100,1026.6,100,8.6,100,149,100,11.9,100,5.0,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,8.6,100,8.3,100,149,100,150,100,11.9,100,10.8,100
2021-03-24T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T14:10:00.000Z,110,2021-03-24T14:22:56.699Z,45.44553,100,-60.95495,100,4.0,100,0.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.6,100,149,100,10.4,100,5.0,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,7.6,100,7.2,100,149,100,150,100,10.4,100,10.1,100
2021-03-24T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T14:20:00.000Z,110,2021-03-24T14:31:58.821Z,45.445570000000004,100,-60.954980000000006,100,5.2,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.1,100,143,100,7.6,100,5.0,100,0,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,6.1,100,5.8,100,143,100,144,100,7.6,100,7.2,100
2021-03-24T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T14:30:00.000Z,110,2021-03-24T14:41:14.487Z,45.44555,100,-60.954980000000006,100,5.7,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.5,100,128,100,7.9,100,5.0,100,0,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,6.5,100,5.4,100,128,100,128,100,7.9,100,6.8,100
2021-03-24T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T14:40:00.000Z,110,2021-03-24T14:50:14.677Z,45.445570000000004,100,-60.954980000000006,100,5.2,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,120,100,11.9,100,5.0,100,0,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,7.2,100,120,100,120,100,11.9,100,10.1,100
2021-03-24T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T14:50:00.000Z,110,2021-03-24T15:00:16.034Z,45.44555,100,-60.954980000000006,100,4.0,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.4,100,125,100,13.0,100,5.0,100,0,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,10.4,100,8.6,100,125,100,125,100,13.0,100,10.8,100
2021-03-24T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T15:00:00.000Z,108,2021-03-24T15:10:20.239Z,45.44555,100,-60.954980000000006,100,3.2,100,1.1,100,14.0,100,0.7,100,3.6,100,0.2,100,0.7,100,8.3,100,0.4,100,0.5,100,8.3,100,6.8,100,9.1,100,1026.6,100,11.5,100,121,100,13.7,100,5.0,100,1,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,9.4,100,121,100,121,100,13.7,100,13.0,100
2021-03-24T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T15:10:00.000Z,110,2021-03-24T15:23:18.925Z,45.44555,100,-60.955,100,4.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.4,100,134,100,13.3,100,5.0,100,0,1,0.1,1,1026.6,1,1026.6,100,1026.5,100,10.4,100,9.7,100,134,100,135,100,13.3,100,11.9,100
2021-03-24T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T15:20:00.000Z,110,2021-03-24T15:30:22.718Z,45.44553,100,-60.95503000000001,100,6.4,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,138,100,10.8,100,5.0,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,7.6,100,138,100,140,100,10.8,100,9.7,100
2021-03-24T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T15:30:00.000Z,110,2021-03-24T15:40:38.286Z,45.44553,100,-60.955,100,6.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,136,100,11.9,100,5.0,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,7.6,100,136,100,137,100,11.9,100,10.4,100
2021-03-24T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T15:40:00.000Z,110,2021-03-24T15:51:43.288Z,45.44558,100,-60.95505,100,5.2,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,133,100,11.2,100,5.0,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,7.6,100,133,100,133,100,11.2,100,10.1,100
2021-03-24T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T15:50:00.000Z,110,2021-03-24T16:00:43.941Z,45.44553,100,-60.95502,100,4.2,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.5,100,112,100,9.4,100,5.0,100,0,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,6.5,100,5.8,100,112,100,109,100,9.4,100,7.9,100
