sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T08:00:00.000Z,108,2021-09-30T08:03:21.734Z,45.44547,100,-60.95398,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,7.1,100,4.7,100,7.1,100,1008.4,100,14.0,100,139,100,16.2,100,5,100,6,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,14.0,100,14.0,100,139,100,142,100,16.2,100,16.2,100
2021-09-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T08:10:00.000Z,110,2021-09-30T08:16:21.851Z,45.44547,100,-60.95398,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.1,100,136,100,18.4,100,5,100,7,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,15.1,100,15.1,100,136,100,139,100,18.4,100,18.4,100
2021-09-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T08:20:00.000Z,110,2021-09-30T08:25:31.886Z,45.44543,100,-60.95393000000001,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,136,100,17.6,100,5,100,0,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.8,100,136,100,139,100,17.6,100,18.0,100
2021-09-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T08:30:00.000Z,110,2021-09-30T08:34:26.838Z,45.44542,100,-60.95393000000001,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,143,100,16.6,100,5,100,2,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.4,100,143,100,146,100,16.6,100,16.6,100
2021-09-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T08:40:00.000Z,110,2021-09-30T08:43:23.785Z,45.44542,100,-60.95395,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.0,100,142,100,16.9,100,5,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,14.0,100,14.0,100,142,100,145,100,16.9,100,16.9,100
2021-09-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T08:50:00.000Z,110,2021-09-30T08:53:26.061Z,45.44545,100,-60.95398,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.2,100,146,100,20.5,100,5,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,16.2,100,16.2,100,146,100,149,100,20.5,100,20.9,100
2021-09-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T09:00:00.000Z,108,2021-09-30T09:04:34.398Z,45.44545,100,-60.95393000000001,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,6.4,100,0.6,100,0.8,100,7.0,100,4.6,100,6.9,100,1008.6,100,14.8,100,152,100,18.7,100,5,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.8,100,152,100,156,100,18.7,100,18.7,100
2021-09-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T09:10:00.000Z,110,2021-09-30T09:16:41.918Z,45.44545,100,-60.95398,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,155,100,14.4,100,5,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,12.2,100,155,100,158,100,14.4,100,14.8,100
2021-09-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T09:20:00.000Z,110,2021-09-30T09:23:40.638Z,45.44545,100,-60.95398,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.3,100,158,100,17.6,100,5,100,2,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,13.3,100,13.7,100,158,100,162,100,17.6,100,17.6,100
2021-09-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T09:30:00.000Z,110,2021-09-30T09:33:45.748Z,45.44545,100,-60.95401999999999,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,158,100,16.6,100,5,100,5,1,0.0,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.4,100,158,100,162,100,16.6,100,16.9,100
2021-09-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T09:40:00.000Z,110,2021-09-30T09:43:45.201Z,45.44543,100,-60.95398,100,17.9,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,156,100,18.0,100,5,100,4,1,0.0,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.4,100,156,100,159,100,18.0,100,18.0,100
2021-09-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T09:50:00.000Z,110,2021-09-30T09:53:41.211Z,45.44547,100,-60.95399999999999,100,18.0,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,161,100,20.2,100,5,100,4,1,0.0,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,17.3,100,161,100,164,100,20.2,100,20.5,100
2021-09-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T10:00:00.000Z,108,2021-09-30T10:03:43.163Z,45.44547,100,-60.95399999999999,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.7,100,6.8,100,4.6,100,6.9,100,1008.5,100,17.6,100,162,100,21.6,100,5,100,4,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,17.6,100,162,100,165,100,21.6,100,22.0,100
2021-09-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T10:10:00.000Z,110,2021-09-30T10:16:43.800Z,45.44547,100,-60.95401999999999,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,166,100,20.2,100,5,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,16.6,100,166,100,169,100,20.2,100,20.5,100
2021-09-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T10:20:00.000Z,110,2021-09-30T10:23:47.185Z,45.44547,100,-60.95399999999999,100,17.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.8,100,171,100,18.0,100,5,100,3,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,14.8,100,15.1,100,171,100,174,100,18.0,100,18.7,100
2021-09-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T10:30:00.000Z,110,2021-09-30T10:35:00.526Z,45.44548,100,-60.95401999999999,100,17.9,100,17.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,171,100,16.9,100,5,100,3,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,14.4,100,171,100,174,100,16.9,100,17.3,100
2021-09-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T10:40:00.000Z,110,2021-09-30T10:43:59.039Z,45.445479999999996,100,-60.95403,100,17.9,100,17.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,172,100,18.0,100,5,100,3,1,0.6,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,14.0,100,172,100,175,100,18.0,100,18.0,100
2021-09-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T10:50:00.000Z,110,2021-09-30T10:53:06.894Z,45.44548,100,-60.95403,100,17.9,100,17.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,170,100,16.6,100,5,100,3,1,0.6,1,1008.9,1,1008.9,100,1008.9,100,13.7,100,13.7,100,170,100,173,100,16.6,100,16.6,100
2021-09-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T11:00:00.000Z,108,2021-09-30T11:04:04.722Z,45.44552,100,-60.95403,100,17.8,100,17.4,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.8,100,6.6,100,4.8,100,7.7,100,1009.0,100,12.2,100,171,100,15.1,100,5,100,3,1,0.6,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,12.2,100,171,100,174,100,15.1,100,14.8,100
2021-09-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T11:10:00.000Z,110,2021-09-30T11:17:07.084Z,45.44548,100,-60.95401999999999,100,17.8,100,17.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,162,100,11.9,100,5,100,3,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,9.7,100,9.7,100,162,100,165,100,11.9,100,11.9,100
2021-09-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T11:20:00.000Z,110,2021-09-30T11:26:09.827Z,45.445479999999996,100,-60.95401999999999,100,17.7,100,17.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.3,100,196,100,11.5,100,5,100,3,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,8.3,100,8.3,100,196,100,200,100,11.5,100,11.9,100
2021-09-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T11:30:00.000Z,110,2021-09-30T11:33:07.198Z,45.44548,100,-60.95399999999999,100,17.2,100,17.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,231,100,10.8,100,5,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,8.3,100,7.9,100,231,100,235,100,10.8,100,10.8,100
2021-09-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T11:40:00.000Z,110,2021-09-30T11:43:11.655Z,45.445479999999996,100,-60.95399999999999,100,17.1,100,17.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,224,100,10.1,100,5,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.6,100,224,100,228,100,10.1,100,9.7,100
2021-09-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T11:50:00.000Z,110,2021-09-30T11:53:06.665Z,45.44547,100,-60.95399999999999,100,17.2,100,17.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.6,100,216,100,11.5,100,5,100,3,1,0.8,1,1009.5,1,1009.5,100,1009.5,100,7.6,100,7.6,100,216,100,219,100,11.5,100,11.2,100
2021-09-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T12:00:00.000Z,108,2021-09-30T12:03:17.280Z,45.445479999999996,100,-60.95398,100,17.1,100,17.5,100,12.9,100,1.3,100,3.6,100,0.4,100,1.0,100,6.3,100,0.7,100,0.8,100,6.1,100,4.8,100,6.9,100,1009.5,100,10.4,100,235,100,14.4,100,5,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,10.4,100,10.4,100,235,100,239,100,14.4,100,14.4,100
2021-09-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T12:10:00.000Z,110,2021-09-30T12:16:20.041Z,45.44545,100,-60.95401999999999,100,17.1,100,17.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,237,100,14.4,100,5,100,3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,11.5,100,237,100,241,100,14.4,100,14.4,100
2021-09-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T12:20:00.000Z,110,2021-09-30T12:23:20.420Z,45.44545,100,-60.95399999999999,100,17.1,100,17.5,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.8,100,238,100,13.0,100,5,100,3,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,10.8,100,10.8,100,238,100,242,100,13.0,100,12.6,100
2021-09-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T12:30:00.000Z,110,2021-09-30T12:33:20.964Z,45.44545,100,-60.95397,100,17.1,100,17.5,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,243,100,12.2,100,5,100,2,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,10.4,100,10.1,100,243,100,246,100,12.2,100,12.6,100
2021-09-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T12:40:00.000Z,110,2021-09-30T12:50:24.778Z,45.44545,100,-60.95398,100,17.1,100,17.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,238,100,13.0,100,5,100,2,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,10.8,100,238,100,242,100,13.0,100,13.3,100
2021-09-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T12:50:00.000Z,110,2021-09-30T12:53:26.238Z,45.44545,100,-60.95401999999999,100,17.1,100,17.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,234,100,13.0,100,5,100,2,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.4,100,234,100,237,100,13.0,100,13.0,100
2021-09-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T13:00:00.000Z,108,2021-09-30T13:03:26.600Z,45.44545,100,-60.95399999999999,100,17.0,100,17.5,100,13.2,100,1.6,100,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.7,100,6.8,100,4.5,100,6.7,100,1009.9,100,11.9,100,232,100,14.8,100,5,100,1,1,1.4,1,1009.9,1,1009.9,100,1009.9,100,11.9,100,11.5,100,232,100,235,100,14.8,100,14.8,100
2021-09-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T13:10:00.000Z,110,2021-09-30T13:16:30.626Z,45.44545,100,-60.95399999999999,100,17.0,100,17.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,230,100,14.4,100,5,100,2,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,11.5,100,230,100,233,100,14.4,100,14.4,100
2021-09-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T13:20:00.000Z,110,2021-09-30T13:23:39.191Z,45.44542,100,-60.95398,100,16.9,100,17.6,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,237,100,15.8,100,5,100,1,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.3,100,237,100,241,100,15.8,100,15.8,100
2021-09-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T13:30:00.000Z,110,2021-09-30T13:33:37.783Z,45.44545,100,-60.95398,100,16.8,100,17.6,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,236,100,18.0,100,5,100,1,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.8,100,236,100,239,100,18.0,100,18.0,100
2021-09-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T13:40:00.000Z,110,2021-09-30T13:43:43.622Z,45.44545,100,-60.95399999999999,100,16.6,100,17.6,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,244,100,16.9,100,5,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.3,100,244,100,247,100,16.9,100,16.6,100
2021-09-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T13:50:00.000Z,110,2021-09-30T13:53:40.794Z,45.44543,100,-60.95401999999999,100,16.7,100,17.6,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,247,100,17.3,100,5,100,1,1,1.2,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.7,100,247,100,251,100,17.3,100,17.6,100
2021-09-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T14:00:00.000Z,108,2021-09-30T14:03:44.883Z,45.44542,100,-60.95403,100,16.7,100,17.6,100,13.5,100,2.5,100,3.6,100,0.4,100,1.1,100,6.2,100,0.6,100,0.7,100,6.4,100,4.6,100,7.1,100,1010.2,100,13.3,100,236,100,15.8,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.2,100,13.3,100,13.3,100,236,100,240,100,15.8,100,15.5,100
2021-09-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T14:10:00.000Z,110,2021-09-30T14:16:44.532Z,45.44542,100,-60.95405,100,16.7,100,17.6,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,234,100,17.6,100,5,100,1,1,1.1,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.4,100,234,100,237,100,17.6,100,17.3,100
2021-09-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T14:20:00.000Z,110,2021-09-30T14:23:44.042Z,45.44542,100,-60.95403,100,16.8,100,17.7,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,232,100,17.3,100,5,100,1,1,1.1,1,1010.3,1,1010.3,100,1010.3,100,14.0,100,14.0,100,232,100,235,100,17.3,100,16.9,100
2021-09-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T14:30:00.000Z,110,2021-09-30T14:33:48.038Z,45.44543,100,-60.95401999999999,100,16.8,100,17.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,232,100,16.9,100,5,100,1,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.4,100,232,100,235,100,16.9,100,16.6,100
2021-09-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T14:40:00.000Z,110,2021-09-30T14:43:59.132Z,45.44543,100,-60.95401999999999,100,16.8,100,17.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,234,100,15.8,100,5,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.2,100,13.7,100,13.7,100,234,100,237,100,15.8,100,15.8,100
2021-09-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T14:50:00.000Z,110,2021-09-30T14:52:58.079Z,45.44543,100,-60.95403,100,16.7,100,17.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,226,100,15.5,100,5,100,1,1,0.9,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,13.0,100,226,100,229,100,15.5,100,15.5,100
2021-09-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T15:00:00.000Z,108,2021-09-30T15:02:57.645Z,45.445479999999996,100,-60.95401999999999,100,16.9,100,17.7,100,13.5,100,2.1,100,3.6,100,0.4,100,1.1,100,6.4,100,0.7,100,0.8,100,7.1,100,4.8,100,6.7,100,1010.4,100,12.6,100,221,100,15.5,100,5,100,1,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,12.6,100,12.2,100,221,100,225,100,15.5,100,15.1,100
2021-09-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T15:10:00.000Z,110,2021-09-30T15:16:08.000Z,45.44555,100,-60.95395,100,17.0,100,17.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.9,100,224,100,15.1,100,5,100,1,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.9,100,224,100,227,100,15.1,100,14.8,100
2021-09-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T15:20:00.000Z,110,2021-09-30T15:24:03.744Z,45.44555,100,-60.95397,100,17.0,100,17.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.5,100,232,100,14.4,100,5,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,11.5,100,11.5,100,232,100,236,100,14.4,100,14.4,100
2021-09-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T15:30:00.000Z,110,2021-09-30T15:34:03.510Z,45.44557,100,-60.95398,100,17.0,100,17.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,219,100,11.5,100,5,100,1,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,9.7,100,9.7,100,219,100,223,100,11.5,100,11.9,100
2021-09-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T15:40:00.000Z,110,2021-09-30T15:44:04.151Z,45.44555,100,-60.95398,100,17.1,100,17.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.1,100,224,100,15.1,100,5,100,1,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,10.1,100,10.1,100,224,100,227,100,15.1,100,15.5,100
2021-09-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T15:50:00.000Z,110,2021-09-30T15:55:10.047Z,45.44553,100,-60.95398,100,17.3,100,17.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,208,100,18.4,100,5,100,1,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,13.7,100,208,100,212,100,18.4,100,17.6,100
2021-09-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T16:00:00.000Z,108,2021-09-30T16:04:19.222Z,45.445570000000004,100,-60.95398,100,17.6,100,17.6,100,13.5,100,1.7,100,3.6,100,0.4,100,1.0,100,5.7,100,0.7,100,0.8,100,6.1,100,4.5,100,6.7,100,1010.2,100,16.9,100,196,100,20.2,100,5,100,0,1,0.3,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.6,100,196,100,199,100,20.2,100,19.8,100
