sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:00:00.000Z,108,2021-03-21T08:10:50.419Z,45.44555,100,-60.954919999999994,100,0.4,100,-0.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,10.5,100,0.6,100,0.8,100,10.6,100,7.1,100,11.8,100,1028.9,100,16.2,100,255,100,18.7,100,5.0,100,1.0,1,3,1,1028.9,1,1028.9,100,1028.9,100,16.2,100,15.8,100,255,100,256,100,18.7,100,18.0,100
2021-03-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:10:00.000Z,110,2021-03-21T08:23:45.916Z,45.44557,100,-60.95495,100,0.4,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.5,100,254,100,18.0,100,5.0,100,1.0,1,3,1,1029.0,1,1029.0,100,1029.0,100,15.5,100,15.1,100,254,100,255,100,18.0,100,17.3,100
2021-03-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:20:00.000Z,110,2021-03-21T08:30:51.791Z,45.44553,100,-60.954930000000004,100,0.4,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,260,100,19.4,100,5.0,100,1.1,1,3,1,1029.1,1,1029.1,100,1029.1,100,16.6,100,16.2,100,260,100,261,100,19.4,100,19.1,100
2021-03-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:30:00.000Z,110,2021-03-21T08:40:47.794Z,45.44558,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.6,100,266,100,20.2,100,5.0,100,1.3,1,3,1,1029.2,1,1029.2,100,1029.2,100,16.6,100,15.8,100,266,100,267,100,20.2,100,19.1,100
2021-03-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:40:00.000Z,110,2021-03-21T08:50:54.227Z,45.445570000000004,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.0,100,260,100,16.9,100,5.0,100,1.3,1,3,1,1029.4,1,1029.4,100,1029.3,100,14.0,100,13.7,100,260,100,261,100,16.9,100,16.6,100
2021-03-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:50:00.000Z,110,2021-03-21T09:00:59.502Z,45.44557,100,-60.95497,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,254,100,17.3,100,5.0,100,1.5,1,3,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,14.0,100,254,100,255,100,17.3,100,16.6,100
2021-03-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:00:00.000Z,108,2021-03-21T09:10:50.780Z,45.44558,100,-60.954969999999996,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,10.3,100,0.8,100,0.9,100,10.2,100,7.7,100,11.1,100,1029.7,100,16.6,100,246,100,20.5,100,5.0,100,1.5,1,3,1,1029.7,1,1029.7,100,1029.6,100,16.6,100,15.8,100,246,100,247,100,20.5,100,19.4,100
2021-03-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:10:00.000Z,110,2021-03-21T09:22:51.848Z,45.44557,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,252,100,22.0,100,5.0,100,1.6,1,3,1,1029.7,1,1029.7,100,1029.7,100,18.4,100,17.6,100,252,100,253,100,22.0,100,20.9,100
2021-03-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:20:00.000Z,110,2021-03-21T09:30:06.828Z,45.44558,100,-60.95502,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.8,100,256,100,18.4,100,5.0,100,1.7,1,3,1,1029.8,1,1029.8,100,1029.8,100,14.8,100,14.4,100,256,100,257,100,18.4,100,17.6,100
2021-03-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:30:00.000Z,110,2021-03-21T09:39:59.747Z,45.44558,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.4,100,257,100,16.9,100,5.0,100,1.8,1,3,1,1029.9,1,1029.9,100,1029.9,100,14.4,100,14.0,100,257,100,258,100,16.9,100,16.6,100
2021-03-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:40:00.000Z,110,2021-03-21T09:50:00.034Z,45.44558,100,-60.954969999999996,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.0,100,251,100,16.2,100,5.0,100,1.8,1,3,1,1030.0,1,1030.0,100,1030.0,100,14.0,100,13.7,100,251,100,252,100,16.2,100,16.2,100
2021-03-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:50:00.000Z,110,2021-03-21T10:00:01.922Z,45.44558,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.5,100,257,100,15.1,100,5.0,100,1.8,1,2,1,1030.1,1,1030.1,100,1030.1,100,11.5,100,11.5,100,257,100,259,100,15.1,100,14.8,100
2021-03-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T10:00:00.000Z,108,2021-03-21T10:10:00.071Z,45.44558,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,10.1,100,0.6,100,0.8,100,10.0,100,6.5,100,11.1,100,1030.0,100,13.7,100,257,100,17.6,100,5.0,100,1.6,1,1,1,1030.0,1,1030.0,100,1030.0,100,13.7,100,13.3,100,257,100,258,100,17.6,100,17.3,100
2021-03-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T10:10:00.000Z,110,2021-03-21T10:24:12.930Z,45.44558,100,-60.95497,100,0.6,100,-0.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.8,100,254,100,19.1,100,5.0,100,1.6,1,1,1,1030.0,1,1030.0,100,1030.0,100,15.8,100,15.1,100,254,100,255,100,19.1,100,19.1,100
2021-03-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T10:20:00.000Z,110,2021-03-21T10:30:16.497Z,45.44558,100,-60.95502,100,0.5,100,-0.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.6,100,252,100,18.4,100,5.0,100,1.7,1,1,1,1030.2,1,1030.2,100,1030.2,100,16.6,100,15.8,100,252,100,253,100,18.4,100,17.6,100
2021-03-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T10:30:00.000Z,110,2021-03-21T10:40:15.915Z,45.44558,100,-60.95502,100,0.5,100,-0.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,15.8,100,256,100,18.0,100,5.0,100,1.7,1,1,1,1030.3,1,1030.3,100,1030.3,100,15.8,100,15.1,100,256,100,257,100,18.0,100,18.0,100
2021-03-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T10:40:00.000Z,110,2021-03-21T10:50:19.080Z,45.44558,100,-60.955,100,0.6,100,-0.5,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.1,100,257,100,17.6,100,5.0,100,1.8,1,1,1,1030.5,1,1030.5,100,1030.5,100,15.1,100,14.4,100,257,100,258,100,17.6,100,16.6,100
2021-03-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T10:50:00.000Z,110,2021-03-21T11:00:17.312Z,45.4456,100,-60.95503000000001,100,0.6,100,-0.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.3,100,256,100,16.9,100,5.0,100,1.8,1,1,1,1030.6,1,1030.6,100,1030.6,100,13.3,100,13.0,100,256,100,257,100,16.9,100,16.6,100
2021-03-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T11:00:00.000Z,108,2021-03-21T11:10:23.501Z,45.4456,100,-60.95505,100,0.7,100,-0.5,100,14.0,100,2.5,100,3.6,100,0.4,100,1.0,100,9.1,100,0.6,100,0.8,100,9.7,100,5.4,100,10.5,100,1030.6,100,13.7,100,264,100,17.3,100,5.0,100,1.7,1,1,1,1030.6,1,1030.6,100,1030.6,100,13.7,100,13.3,100,264,100,265,100,17.3,100,16.6,100
2021-03-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T11:10:00.000Z,110,2021-03-21T11:23:28.185Z,45.44555,100,-60.954980000000006,100,0.8,100,-0.5,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.2,100,269,100,19.4,100,5.0,100,1.6,1,1,1,1030.7,1,1030.7,100,1030.6,100,16.2,100,15.5,100,269,100,271,100,19.4,100,18.4,100
2021-03-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T11:20:00.000Z,110,2021-03-21T11:30:26.328Z,45.44555,100,-60.954980000000006,100,0.8,100,-0.5,100,14.0,100,1.5,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.4,100,271,100,17.6,100,5.0,100,1.5,1,1,1,1030.6,1,1030.6,100,1030.6,100,14.4,100,13.7,100,271,100,272,100,17.6,100,17.6,100
2021-03-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T11:30:00.000Z,110,2021-03-21T11:40:39.986Z,45.44555,100,-60.95502,100,0.7,100,-0.5,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.5,100,276,100,13.7,100,5.0,100,1.3,1,1,1,1030.6,1,1030.6,100,1030.5,100,11.5,100,11.5,100,276,100,277,100,13.7,100,13.7,100
2021-03-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T11:40:00.000Z,110,2021-03-21T11:50:42.861Z,45.44553,100,-60.955,100,0.8,100,-0.5,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,12.2,100,254,100,14.0,100,5.0,100,1.2,1,1,1,1030.5,1,1030.5,100,1030.5,100,12.2,100,11.5,100,254,100,255,100,14.0,100,13.7,100
2021-03-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T11:50:00.000Z,110,2021-03-21T12:00:38.683Z,45.44555,100,-60.954980000000006,100,0.8,100,-0.5,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.2,100,244,100,13.7,100,5.0,100,1.1,1,1,1,1030.6,1,1030.6,100,1030.6,100,12.2,100,11.9,100,244,100,245,100,13.7,100,13.3,100
2021-03-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T12:00:00.000Z,108,2021-03-21T12:10:41.166Z,45.44555,100,-60.95502,100,0.9,100,-0.4,100,14.0,100,1.2,100,3.6,100,0.3,100,0.9,100,9.3,100,0.6,100,0.7,100,10.0,100,5.9,100,11.1,100,1030.9,100,8.3,100,243,100,12.2,100,5.0,100,1.2,1,1,1,1030.9,1,1030.9,100,1030.9,100,8.3,100,7.9,100,243,100,244,100,12.2,100,12.2,100
2021-03-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T12:10:00.000Z,110,2021-03-21T12:23:42.028Z,45.44555,100,-60.95503000000001,100,0.9,100,-0.4,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,5.4,100,239,100,7.2,100,5.0,100,1.3,1,2,1,1031.0,1,1031.0,100,1031.0,100,5.4,100,5.4,100,239,100,241,100,7.2,100,7.2,100
2021-03-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T12:20:00.000Z,110,2021-03-21T12:30:46.329Z,45.44555,100,-60.95505,100,0.8,100,-0.4,100,14.0,100,1.0,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,6.5,100,226,100,8.3,100,5.0,100,1.1,1,2,1,1031.0,1,1031.0,100,1030.9,100,6.5,100,6.5,100,226,100,228,100,8.3,100,7.9,100
2021-03-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T12:30:00.000Z,110,2021-03-21T12:41:40.442Z,45.44555,100,-60.95503000000001,100,0.8,100,-0.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,7.6,100,204,100,9.0,100,5.0,100,1.2,1,3,1,1031.1,1,1031.1,100,1031.1,100,7.6,100,7.2,100,204,100,205,100,9.0,100,8.6,100
2021-03-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T12:40:00.000Z,110,2021-03-21T12:49:37.268Z,45.44555,100,-60.95505,100,0.7,100,-0.4,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,6.8,100,204,100,8.6,100,5.0,100,1.2,1,3,1,1031.1,1,1031.1,100,1031.1,100,6.8,100,6.5,100,204,100,206,100,8.6,100,8.3,100
2021-03-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T12:50:00.000Z,110,2021-03-21T13:00:52.012Z,45.44553,100,-60.95505,100,0.8,100,-0.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,7.2,100,205,100,9.0,100,5.0,100,1.1,1,3,1,1031.2,1,1031.2,100,1031.1,100,7.2,100,7.2,100,205,100,207,100,9.0,100,8.6,100
2021-03-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T13:00:00.000Z,108,2021-03-21T13:09:53.565Z,45.44555,100,-60.95502,100,0.6,100,-0.3,100,14.0,100,1.0,100,3.6,100,0.3,100,0.7,100,8.3,100,0.5,100,0.6,100,9.7,100,5.3,100,11.1,100,1031.2,100,10.1,100,193,100,13.3,100,5.0,100,1.2,1,1,1,1031.2,1,1031.2,100,1031.2,100,10.1,100,9.7,100,193,100,194,100,13.3,100,13.0,100
2021-03-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T13:10:00.000Z,110,2021-03-21T13:23:06.570Z,45.44555,100,-60.95503000000001,100,0.7,100,-0.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,11.5,100,202,100,13.3,100,5.0,100,1.2,1,1,1,1031.3,1,1031.3,100,1031.2,100,11.5,100,11.5,100,202,100,203,100,13.3,100,13.3,100
2021-03-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T13:20:00.000Z,110,2021-03-21T13:29:53.219Z,45.44553,100,-60.95502,100,0.8,100,-0.2,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,9.7,100,194,100,11.2,100,5.0,100,1.1,1,2,1,1031.3,1,1031.3,100,1031.3,100,9.7,100,9.4,100,194,100,195,100,11.2,100,11.2,100
2021-03-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T13:30:00.000Z,110,2021-03-21T13:40:03.616Z,45.44555,100,-60.95503000000001,100,0.8,100,-0.2,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,10.4,100,203,100,11.9,100,5.0,100,1.0,1,2,1,1031.3,1,1031.3,100,1031.3,100,10.4,100,10.1,100,203,100,204,100,11.9,100,11.5,100
2021-03-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T13:40:00.000Z,110,2021-03-21T13:50:05.641Z,45.44555,100,-60.95505,100,1.1,100,-0.2,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,9.7,100,214,100,10.8,100,5.0,100,1.0,1,3,1,1031.4,1,1031.4,100,1031.4,100,9.7,100,9.4,100,214,100,216,100,10.8,100,10.8,100
2021-03-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T13:50:00.000Z,110,2021-03-21T14:00:11.868Z,45.44553,100,-60.95503000000001,100,1.2,100,-0.2,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,7.9,100,206,100,9.4,100,5.0,100,0.9,1,3,1,1031.5,1,1031.5,100,1031.5,100,7.9,100,7.9,100,206,100,207,100,9.4,100,9.4,100
2021-03-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T14:00:00.000Z,108,2021-03-21T14:10:15.241Z,45.44553,100,-60.95505,100,1.3,100,-0.1,100,14.0,100,0.8,100,3.6,100,0.3,100,1.0,100,9.8,100,0.5,100,0.7,100,10.1,100,6.3,100,10.5,100,1031.5,100,9.4,100,197,100,11.2,100,5.0,100,0.9,1,3,1,1031.5,1,1031.5,100,1031.5,100,9.4,100,9.0,100,197,100,198,100,11.2,100,10.8,100
2021-03-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T14:10:00.000Z,110,2021-03-21T14:23:18.327Z,45.44553,100,-60.95506999999999,100,1.5,100,-0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,8.6,100,189,100,10.8,100,5.0,100,0.9,1,2,1,1031.6,1,1031.6,100,1031.6,100,8.6,100,8.3,100,189,100,191,100,10.8,100,10.8,100
2021-03-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T14:20:00.000Z,110,2021-03-21T14:30:13.840Z,45.44553,100,-60.95508,100,1.7,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,6.5,100,247,100,8.3,100,5.0,100,1.0,1,1,1,1031.5,1,1031.5,100,1031.5,100,6.5,100,6.5,100,247,100,249,100,8.3,100,8.3,100
2021-03-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T14:30:00.000Z,110,2021-03-21T14:40:15.460Z,45.44552,100,-60.95506999999999,100,1.9,100,0.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,3.2,100,290,100,6.5,100,5.0,100,1.0,1,1,1,1031.5,1,1031.5,100,1031.5,100,3.2,100,2.9,100,290,100,295,100,6.5,100,6.5,100
2021-03-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T14:40:00.000Z,110,2021-03-21T14:50:15.492Z,45.44552,100,-60.95506999999999,100,1.9,100,0.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,4.0,100,99,100,7.6,100,5.0,100,1.0,1,1,1,1031.6,1,1031.6,100,1031.6,100,4.0,100,4.0,100,99,100,101,100,7.6,100,7.6,100
2021-03-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T14:50:00.000Z,110,2021-03-21T15:00:20.008Z,45.44552,100,-60.95506999999999,100,2.0,100,0.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,5.4,100,147,100,7.6,100,5.0,100,0.9,1,1,1,1031.5,1,1031.5,100,1031.5,100,5.4,100,5.4,100,147,100,148,100,7.6,100,7.6,100
2021-03-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T15:00:00.000Z,108,2021-03-21T15:10:16.548Z,45.44552,100,-60.95506999999999,100,2.3,100,0.3,100,14.0,100,0.7,100,3.6,100,0.3,100,0.8,100,10.1,100,0.5,100,0.6,100,10.6,100,6.6,100,11.8,100,1031.4,100,6.5,100,170,100,8.6,100,5.0,100,0.5,1,0,1,1031.4,1,1031.4,100,1031.4,100,6.5,100,6.1,100,170,100,171,100,8.6,100,8.6,100
2021-03-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T15:10:00.000Z,110,2021-03-21T15:23:28.355Z,45.4455,100,-60.95506999999999,100,2.4,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,6.8,100,182,100,8.3,100,5.0,100,0.4,1,0,1,1031.4,1,1031.4,100,1031.4,100,6.8,100,6.8,100,182,100,183,100,8.3,100,8.3,100
2021-03-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T15:20:00.000Z,110,2021-03-21T15:30:40.737Z,45.4455,100,-60.95506999999999,100,2.8,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,6.5,100,169,100,7.9,100,5.0,100,0.4,1,0,1,1031.4,1,1031.4,100,1031.4,100,6.5,100,6.5,100,169,100,171,100,7.9,100,7.9,100
2021-03-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T15:30:00.000Z,110,2021-03-21T15:40:40.372Z,45.44552,100,-60.95508,100,2.9,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,5.8,100,145,100,7.6,100,5.0,100,0.1,1,0,1,1031.2,1,1031.2,100,1031.2,100,5.8,100,5.4,100,145,100,147,100,7.6,100,7.6,100
2021-03-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T15:40:00.000Z,110,2021-03-21T15:50:42.871Z,45.44552,100,-60.95506999999999,100,2.8,100,0.6,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,5.8,100,131,100,7.6,100,5.0,100,-0.1,1,0,1,1031.1,1,1031.1,100,1031.1,100,5.8,100,5.8,100,131,100,132,100,7.6,100,7.2,100
2021-03-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T15:50:00.000Z,110,2021-03-21T16:00:41.747Z,45.44553,100,-60.95505,100,2.6,100,0.4,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,7.2,100,123,100,10.8,100,5.0,100,-0.2,1,8,1,1031.0,1,1031.0,100,1031.0,100,7.2,100,7.2,100,123,100,124,100,10.8,100,10.8,100
