sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T08:00:00.000Z,108,2020-11-19T08:08:53.124Z,45.44577,100,-60.95468,100,0.6,100,8.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.5,100,0.8,100,1.0,100,4.8,100,3.7,100,4.1,100,1022.7,100,41.4,100,273,100,51.5,100,5.0,100,2.0,1,1,1,1022.7,1,1022.7,100,1022.7,100,41.4,100,40.3,100,273,100,274,100,51.5,100,49.7,100
2020-11-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T08:10:00.000Z,110,2020-11-19T08:21:56.783Z,45.44577,100,-60.95465,100,0.8,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,44.6,100,274,100,56.2,100,5.0,100,2.0,1,1,1,1022.7,1,1022.7,100,1022.7,100,44.6,100,43.2,100,274,100,275,100,56.2,100,56.2,100
2020-11-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T08:20:00.000Z,110,2020-11-19T08:27:57.265Z,45.44577,100,-60.95468,100,0.2,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,41.8,100,276,100,51.1,100,5.0,100,2.3,1,1,1,1023.1,1,1023.1,100,1023.1,100,41.8,100,40.7,100,276,100,277,100,51.1,100,49.7,100
2020-11-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T08:30:00.000Z,110,2020-11-19T08:38:01.280Z,45.44575,100,-60.95468,100,-0.5,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.4,100,292,100,50.0,100,5.0,100,2.6,1,1,1,1023.5,1,1023.5,100,1023.4,100,36.4,100,36.0,100,292,100,293,100,50.0,100,49.7,100
2020-11-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T08:40:00.000Z,110,2020-11-19T08:47:55.482Z,45.44575,100,-60.9547,100,-0.2,100,8.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.9,100,303,100,47.5,100,5.0,100,2.6,1,2,1,1023.6,1,1023.6,100,1023.6,100,34.9,100,34.6,100,303,100,304,100,47.5,100,47.9,100
2020-11-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T08:50:00.000Z,110,2020-11-19T08:58:07.605Z,45.44577,100,-60.95465,100,0.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,43.2,100,283,100,54.0,100,5.0,100,2.4,1,3,1,1023.5,1,1023.5,100,1023.5,100,43.2,100,41.8,100,283,100,284,100,54.0,100,52.6,100
2020-11-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T09:00:00.000Z,108,2020-11-19T09:08:18.292Z,45.44575,100,-60.95466999999999,100,0.7,100,8.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,4.5,100,1.1,100,1.3,100,4.4,100,3.8,100,4.5,100,1023.7,100,42.1,100,280,100,51.5,100,5.0,100,2.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,42.1,100,41.0,100,280,100,281,100,51.5,100,51.1,100
2020-11-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T09:10:00.000Z,110,2020-11-19T09:21:15.214Z,45.44577,100,-60.95465,100,0.5,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,44.6,100,272,100,55.8,100,5.0,100,2.5,1,3,1,1023.8,1,1023.8,100,1023.8,100,44.6,100,43.2,100,272,100,273,100,55.8,100,52.6,100
2020-11-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T09:20:00.000Z,110,2020-11-19T09:28:18.972Z,45.44575,100,-60.95468,100,0.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,42.5,100,278,100,52.9,100,5.0,100,2.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,42.5,100,41.4,100,278,100,279,100,52.9,100,51.5,100
2020-11-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T09:30:00.000Z,110,2020-11-19T09:38:26.963Z,45.44573,100,-60.95466999999999,100,-0.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,41.4,100,283,100,51.8,100,5.0,100,2.5,1,2,1,1024.3,1,1024.3,100,1024.3,100,41.4,100,40.0,100,283,100,284,100,51.8,100,51.1,100
2020-11-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T09:40:00.000Z,110,2020-11-19T09:48:33.657Z,45.44573,100,-60.95468,100,0.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,42.8,100,282,100,54.4,100,5.0,100,2.5,1,3,1,1024.5,1,1024.5,100,1024.5,100,42.8,100,41.4,100,282,100,283,100,54.4,100,54.4,100
2020-11-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T09:50:00.000Z,110,2020-11-19T09:58:31.692Z,45.44575,100,-60.95472,100,0.2,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.5,100,277,100,52.6,100,5.0,100,2.7,1,3,1,1024.7,1,1024.7,100,1024.7,100,42.5,100,41.0,100,277,100,278,100,52.6,100,52.9,100
2020-11-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T10:00:00.000Z,108,2020-11-19T10:08:31.490Z,45.44575,100,-60.9547,100,0.1,100,8.1,100,12.6,100,0.0,100,3.6,100,0.8,100,1.6,100,4.7,100,1.2,100,1.4,100,4.8,100,4.0,100,4.3,100,1024.9,100,41.4,100,277,100,51.1,100,5.0,100,2.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,41.4,100,40.0,100,277,100,278,100,51.1,100,51.1,100
2020-11-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T10:10:00.000Z,110,2020-11-19T10:21:31.095Z,45.44573,100,-60.9547,100,0.1,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,42.5,100,282,100,52.6,100,5.0,100,2.7,1,3,1,1025.0,1,1025.0,100,1025.0,100,42.5,100,41.0,100,282,100,283,100,52.6,100,50.8,100
2020-11-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T10:20:00.000Z,110,2020-11-19T10:28:44.587Z,45.44577,100,-60.9547,100,0.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,40.7,100,279,100,49.7,100,5.0,100,2.6,1,3,1,1025.2,1,1025.2,100,1025.2,100,40.7,100,39.2,100,279,100,280,100,49.7,100,49.3,100
2020-11-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T10:30:00.000Z,110,2020-11-19T10:38:33.003Z,45.44573,100,-60.9547,100,0.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,43.2,100,273,100,54.0,100,5.0,100,2.6,1,3,1,1025.3,1,1025.3,100,1025.3,100,43.2,100,41.8,100,273,100,274,100,54.0,100,52.9,100
2020-11-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T10:40:00.000Z,110,2020-11-19T10:48:39.715Z,45.44573,100,-60.95468,100,0.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,44.3,100,269,100,54.0,100,5.0,100,2.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,44.3,100,42.8,100,269,100,270,100,54.0,100,53.6,100
2020-11-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T10:50:00.000Z,110,2020-11-19T10:58:41.836Z,45.44573,100,-60.95472,100,0.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,43.9,100,275,100,54.0,100,5.0,100,3.2,1,3,1,1025.7,1,1025.7,100,1025.7,100,43.9,100,42.5,100,275,100,277,100,54.0,100,52.2,100
2020-11-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T11:00:00.000Z,108,2020-11-19T11:08:59.951Z,45.44572,100,-60.95473000000001,100,0.3,100,8.0,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.8,100,4.1,100,4.7,100,1025.8,100,42.5,100,275,100,50.8,100,5.0,100,3.1,1,1,1,1025.8,1,1025.8,100,1025.8,100,42.5,100,40.7,100,275,100,276,100,50.8,100,49.3,100
2020-11-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T11:10:00.000Z,110,2020-11-19T11:21:48.241Z,45.44572,100,-60.95475,100,0.1,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,42.5,100,278,100,51.1,100,5.0,100,3.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,42.5,100,41.0,100,278,100,279,100,51.1,100,50.0,100
2020-11-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T11:20:00.000Z,110,2020-11-19T11:28:54.991Z,45.44573,100,-60.95478000000001,100,0.2,100,8.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,42.1,100,274,100,51.1,100,5.0,100,3.1,1,1,1,1026.2,1,1026.2,100,1026.2,100,42.1,100,40.3,100,274,100,276,100,51.1,100,49.3,100
2020-11-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T11:30:00.000Z,110,2020-11-19T11:38:57.278Z,45.44572,100,-60.95475,100,0.2,100,8.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,40.0,100,279,100,50.0,100,5.0,100,2.9,1,3,1,1026.4,1,1026.4,100,1026.4,100,40.0,100,38.5,100,279,100,280,100,50.0,100,49.7,100
2020-11-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T11:40:00.000Z,110,2020-11-19T11:48:58.842Z,45.445679999999996,100,-60.95478000000001,100,0.1,100,8.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,40.0,100,279,100,49.0,100,5.0,100,2.9,1,3,1,1026.5,1,1026.5,100,1026.5,100,40.0,100,38.5,100,279,100,280,100,49.0,100,47.9,100
2020-11-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T11:50:00.000Z,110,2020-11-19T11:57:59.124Z,45.44567,100,-60.95482,100,0.3,100,8.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,38.9,100,279,100,48.6,100,5.0,100,3.1,1,1,1,1026.6,1,1026.6,100,1026.6,100,38.9,100,37.8,100,279,100,280,100,48.6,100,46.8,100
2020-11-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T12:00:00.000Z,108,2020-11-19T12:09:05.572Z,45.4457,100,-60.95483,100,0.4,100,8.1,100,12.9,100,0.8,100,3.6,100,0.7,100,2.1,100,4.4,100,1.1,100,1.4,100,4.3,100,4.0,100,4.4,100,1026.8,100,38.9,100,277,100,47.2,100,5.0,100,3.1,1,1,1,1026.8,1,1026.8,100,1026.8,100,38.9,100,37.4,100,277,100,279,100,47.2,100,46.1,100
2020-11-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T12:10:00.000Z,110,2020-11-19T12:22:11.009Z,45.44572,100,-60.95475,100,0.4,100,8.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,40.3,100,275,100,51.1,100,5.0,100,3.0,1,1,1,1026.8,1,1026.8,100,1026.8,100,40.3,100,38.9,100,275,100,276,100,51.1,100,49.0,100
2020-11-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T12:20:00.000Z,110,2020-11-19T12:28:15.658Z,45.44577,100,-60.95473000000001,100,0.4,100,8.0,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,42.1,100,274,100,49.3,100,5.0,100,2.7,1,1,1,1026.8,1,1026.8,100,1026.8,100,42.1,100,40.3,100,274,100,275,100,49.3,100,48.2,100
2020-11-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T12:30:00.000Z,110,2020-11-19T12:38:11.637Z,45.44572,100,-60.95475,100,0.2,100,8.0,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,47.5,100,284,100,58.3,100,5.0,100,2.6,1,1,1,1026.9,1,1026.9,100,1026.9,100,47.5,100,45.7,100,284,100,285,100,58.3,100,55.8,100
2020-11-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T12:40:00.000Z,110,2020-11-19T12:48:23.424Z,45.44572,100,-60.9548,100,-0.3,100,8.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,42.5,100,282,100,55.1,100,5.0,100,2.8,1,1,1,1027.2,1,1027.2,100,1027.2,100,42.5,100,40.7,100,282,100,284,100,55.1,100,53.6,100
2020-11-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T12:50:00.000Z,110,2020-11-19T12:58:18.024Z,45.44572,100,-60.9548,100,0.1,100,8.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,37.8,100,279,100,46.8,100,5.0,100,2.6,1,1,1,1027.3,1,1027.3,100,1027.3,100,37.8,100,36.0,100,279,100,280,100,46.8,100,46.1,100
2020-11-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T13:00:00.000Z,108,2020-11-19T13:08:20.923Z,45.44575,100,-60.954769999999996,100,0.2,100,8.0,100,13.5,100,2.3,100,3.6,100,0.7,100,1.8,100,4.3,100,1.1,100,1.4,100,4.0,100,3.9,100,4.5,100,1027.4,100,37.8,100,272,100,47.5,100,5.0,100,2.5,1,1,1,1027.4,1,1027.4,100,1027.4,100,37.8,100,36.4,100,272,100,273,100,47.5,100,46.8,100
2020-11-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T13:10:00.000Z,110,2020-11-19T13:21:16.013Z,45.44573,100,-60.9548,100,0.3,100,8.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,38.5,100,274,100,47.2,100,5.0,100,2.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,38.5,100,37.1,100,274,100,275,100,47.2,100,46.1,100
2020-11-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T13:20:00.000Z,110,2020-11-19T13:28:29.221Z,45.44573,100,-60.95478000000001,100,0.5,100,8.0,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,38.5,100,276,100,49.3,100,5.0,100,2.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,38.5,100,37.1,100,276,100,277,100,49.3,100,49.3,100
2020-11-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T13:30:00.000Z,110,2020-11-19T13:38:33.523Z,45.44573,100,-60.95477,100,0.8,100,8.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,38.9,100,269,100,50.0,100,5.0,100,2.3,1,1,1,1027.6,1,1027.6,100,1027.6,100,38.9,100,37.4,100,269,100,270,100,50.0,100,50.4,100
2020-11-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T13:40:00.000Z,110,2020-11-19T13:48:39.107Z,45.44575,100,-60.95475,100,0.8,100,8.0,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,40.7,100,278,100,51.1,100,5.0,100,2.2,1,1,1,1027.7,1,1027.7,100,1027.7,100,40.7,100,39.2,100,278,100,279,100,51.1,100,51.5,100
2020-11-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T13:50:00.000Z,110,2020-11-19T13:58:33.608Z,45.44573,100,-60.9548,100,0.9,100,8.0,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,40.0,100,281,100,47.9,100,5.0,100,2.1,1,1,1,1027.9,1,1027.9,100,1027.9,100,40.0,100,38.9,100,281,100,282,100,47.9,100,46.4,100
2020-11-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T14:00:00.000Z,108,2020-11-19T14:08:35.517Z,45.44573,100,-60.954769999999996,100,0.9,100,8.0,100,13.9,100,1.7,100,3.6,100,0.6,100,1.5,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,4.7,100,1028.0,100,39.2,100,275,100,49.7,100,5.0,100,2.2,1,1,1,1028.0,1,1028.0,100,1028.0,100,39.2,100,37.4,100,275,100,277,100,49.7,100,47.5,100
2020-11-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T14:10:00.000Z,110,2020-11-19T14:21:35.773Z,45.44573,100,-60.9548,100,1.0,100,8.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,38.9,100,279,100,50.4,100,5.0,100,2.2,1,1,1,1028.2,1,1028.2,100,1028.1,100,38.9,100,37.8,100,279,100,280,100,50.4,100,47.5,100
2020-11-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T14:20:00.000Z,110,2020-11-19T14:28:46.639Z,45.44575,100,-60.954769999999996,100,0.9,100,8.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,37.8,100,275,100,47.9,100,5.0,100,2.1,1,3,1,1028.3,1,1028.3,100,1028.2,100,37.8,100,36.7,100,275,100,276,100,47.9,100,46.8,100
2020-11-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T14:30:00.000Z,110,2020-11-19T14:38:49.668Z,45.44577,100,-60.95478000000001,100,0.9,100,8.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,36.7,100,276,100,46.1,100,5.0,100,2.0,1,3,1,1028.3,1,1028.3,100,1028.3,100,36.7,100,35.6,100,276,100,277,100,46.1,100,46.1,100
2020-11-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T14:40:00.000Z,110,2020-11-19T14:48:53.738Z,45.44573,100,-60.954769999999996,100,0.9,100,8.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,39.6,100,281,100,48.6,100,5.0,100,1.8,1,1,1,1028.3,1,1028.3,100,1028.3,100,39.6,100,38.2,100,281,100,282,100,48.6,100,46.8,100
2020-11-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T14:50:00.000Z,110,2020-11-19T14:58:47.575Z,45.44577,100,-60.95477,100,1.0,100,8.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,38.9,100,280,100,49.0,100,5.0,100,1.8,1,1,1,1028.4,1,1028.4,100,1028.3,100,38.9,100,37.4,100,280,100,281,100,49.0,100,49.7,100
2020-11-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T15:00:00.000Z,108,2020-11-19T15:08:54.851Z,45.44578,100,-60.95482,100,0.9,100,8.1,100,13.8,100,1.2,100,3.6,100,0.6,100,1.4,100,4.1,100,0.9,100,1.2,100,4.0,100,3.7,100,4.3,100,1028.3,100,40.3,100,287,100,50.4,100,5.0,100,1.5,1,1,1,1028.3,1,1028.3,100,1028.3,100,40.3,100,39.2,100,287,100,288,100,50.4,100,50.8,100
2020-11-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T15:10:00.000Z,110,2020-11-19T15:21:58.065Z,45.4458,100,-60.95482,100,0.8,100,8.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,34.6,100,276,100,43.9,100,5.0,100,1.7,1,1,1,1028.4,1,1028.4,100,1028.4,100,34.6,100,33.8,100,276,100,277,100,43.9,100,44.3,100
2020-11-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T15:20:00.000Z,110,2020-11-19T15:28:59.334Z,45.44582,100,-60.95482,100,0.8,100,8.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,34.2,100,274,100,46.1,100,5.0,100,1.6,1,1,1,1028.4,1,1028.4,100,1028.4,100,34.2,100,33.1,100,274,100,275,100,46.1,100,43.6,100
2020-11-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T15:30:00.000Z,110,2020-11-19T15:38:11.948Z,45.44582,100,-60.95482,100,1.0,100,8.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,33.1,100,273,100,40.0,100,5.0,100,1.4,1,1,1,1028.3,1,1028.3,100,1028.3,100,33.1,100,32.4,100,273,100,274,100,40.0,100,38.9,100
2020-11-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T15:40:00.000Z,110,2020-11-19T15:49:12.301Z,45.4458,100,-60.9548,100,1.2,100,8.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,36.0,100,281,100,43.2,100,5.0,100,1.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,36.0,100,34.9,100,281,100,282,100,43.2,100,43.2,100
2020-11-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T15:50:00.000Z,110,2020-11-19T15:59:11.374Z,45.44577,100,-60.95475,100,1.1,100,8.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,35.6,100,282,100,47.5,100,5.0,100,0.9,1,0,1,1028.2,1,1028.2,100,1028.2,100,35.6,100,34.6,100,282,100,283,100,47.5,100,45.7,100
