sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T09:00:00.000Z,108,2022-02-15T09:05:24.861Z,45.44542,100,-60.95403,100,-7.8,100,1.4,100,12.4,100,0.0,100,2.8,100,1.0,100,2.5,100,7.8,100,1.6,100,2.0,100,8.3,100,5.3,100,9.5,100,1014.8,100,,-1,,-1,,-1,4,100,3,1,4.3,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T09:10:00.000Z,110,2022-02-15T09:18:37.645Z,45.44542,100,-60.95407,100,-7.8,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T09:20:00.000Z,110,2022-02-15T09:25:54.253Z,45.44543,100,-60.95399999999999,100,-7.6,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T09:30:00.000Z,110,2022-02-15T09:35:58.130Z,45.44545,100,-60.95398,100,-7.5,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T09:40:00.000Z,110,2022-02-15T09:45:57.649Z,45.44552,100,-60.95395,100,-7.8,100,1.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,3,1,4.2,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T09:50:00.000Z,110,2022-02-15T09:54:53.087Z,45.44553,100,-60.95399999999999,100,-7.7,100,1.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,1,1,4.0,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T10:00:00.000Z,108,2022-02-15T10:05:01.840Z,45.44547,100,-60.95395,100,-7.6,100,1.4,100,12.4,100,0.0,100,2.8,100,1.1,100,2.9,100,7.7,100,1.7,100,2.1,100,8.1,100,5.5,100,9.5,100,1015.6,100,,-1,,-1,,-1,4,100,1,1,3.8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T10:10:00.000Z,110,2022-02-15T10:18:05.931Z,45.44545,100,-60.95399999999999,100,-7.8,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T10:20:00.000Z,110,2022-02-15T10:25:59.284Z,45.44545,100,-60.95395,100,-7.7,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T10:30:00.000Z,110,2022-02-15T10:35:04.391Z,45.44545,100,-60.95397,100,-7.7,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T10:40:00.000Z,110,2022-02-15T10:45:02.367Z,45.44545,100,-60.95392,100,-7.8,100,1.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T10:50:00.000Z,110,2022-02-15T10:55:06.423Z,45.44547,100,-60.95393000000001,100,-7.9,100,1.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,2,1,4.4,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T11:00:00.000Z,108,2022-02-15T11:10:03.070Z,45.445479999999996,100,-60.95397,100,-8.0,100,1.4,100,12.4,100,0.0,100,2.8,100,1.0,100,2.4,100,7.3,100,1.6,100,2.0,100,8.2,100,5.1,100,10.0,100,1017.6,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T11:10:00.000Z,110,2022-02-15T11:18:14.883Z,45.44548,100,-60.95393000000001,100,-7.7,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,2,1,4.3,1,1017.8,1,1017.8,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T11:20:00.000Z,110,2022-02-15T11:25:23.127Z,45.44547,100,-60.95392,100,-8.0,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T11:30:00.000Z,110,2022-02-15T11:35:20.486Z,45.44547,100,-60.95397,100,-8.1,100,1.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T11:40:00.000Z,110,2022-02-15T11:45:22.013Z,45.44547,100,-60.95395,100,-8.0,100,1.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T11:50:00.000Z,110,2022-02-15T11:55:21.832Z,45.44548,100,-60.95397,100,-8.2,100,1.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,3,1,4.3,1,1018.9,1,1018.9,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T12:00:00.000Z,108,2022-02-15T12:05:24.715Z,45.445479999999996,100,-60.95392,100,-8.2,100,1.4,100,12.4,100,0.1,100,2.8,100,1.0,100,2.7,100,7.9,100,1.6,100,1.9,100,9.4,100,5.5,100,9.5,100,1019.2,100,,-1,,-1,,-1,4,100,3,1,4.4,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T12:10:00.000Z,110,2022-02-15T12:18:26.325Z,45.44548,100,-60.95388000000001,100,-8.4,100,1.4,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,3,1,4.1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T12:20:00.000Z,110,2022-02-15T12:25:26.792Z,45.44552,100,-60.95392,100,-8.7,100,1.4,20,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,3,1,3.9,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T12:30:00.000Z,110,2022-02-15T12:35:27.962Z,45.44555,100,-60.95392,100,-8.7,100,1.4,20,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,3,1,3.9,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T12:40:00.000Z,110,2022-02-15T12:45:33.172Z,45.44553,100,-60.9539,100,-8.9,100,1.4,20,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,1,1,4.3,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T12:50:00.000Z,110,2022-02-15T12:55:30.108Z,45.44553,100,-60.9539,100,-8.8,100,1.4,20,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T13:00:00.000Z,108,2022-02-15T13:06:46.015Z,45.4455,100,-60.95385,100,-8.9,100,1.4,20,12.5,100,0.5,100,2.8,100,0.9,100,2.1,100,6.8,100,1.3,100,1.6,100,7.6,100,5.1,100,9.5,100,1020.2,100,,-1,,-1,,-1,4,100,1,1,4.6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T13:10:00.000Z,110,2022-02-15T13:18:51.456Z,45.4455,100,-60.95387,100,-9.2,100,1.4,20,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1020.4,1,1020.4,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T13:20:00.000Z,110,2022-02-15T13:25:49.703Z,45.44552,100,-60.95385,100,-9.2,100,1.4,20,12.7,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T13:30:00.000Z,110,2022-02-15T13:34:53.293Z,45.44552,100,-60.95387,100,-9.4,100,1.4,20,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,1,1,4.1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T13:40:00.000Z,110,2022-02-15T13:51:49.611Z,45.44552,100,-60.95388000000001,100,-9.3,100,1.4,20,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,1,1,4.0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T13:50:00.000Z,110,2022-02-15T13:54:56.204Z,45.4455,100,-60.95383,100,-9.4,100,1.4,20,13.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T14:00:00.000Z,108,2022-02-15T14:04:52.031Z,45.44553,100,-60.95388000000001,100,-9.6,100,1.4,20,13.1,100,1.1,100,2.8,100,1.0,100,3.0,100,7.4,100,1.5,100,1.9,100,8.8,100,5.3,100,10.0,100,1021.2,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T14:10:00.000Z,110,2022-02-15T14:17:54.801Z,45.44553,100,-60.9539,100,-9.7,100,1.4,20,13.1,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,1,1,3.7,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T14:20:00.000Z,110,2022-02-15T14:24:56.822Z,45.44553,100,-60.9539,100,-9.8,100,1.4,20,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1021.6,1,1021.6,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T14:30:00.000Z,110,2022-02-15T14:35:54.377Z,45.44552,100,-60.9539,100,-10.0,100,1.4,20,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1021.6,1,1021.6,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T14:40:00.000Z,110,2022-02-15T14:45:11.028Z,45.44553,100,-60.95392,100,-9.8,100,1.4,20,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1021.8,1,1021.8,100,1021.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T14:50:00.000Z,110,2022-02-15T14:55:07.661Z,45.44552,100,-60.95392,100,-10.0,100,1.4,20,13.2,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1022.1,1,1022.1,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T15:00:00.000Z,108,2022-02-15T15:05:14.554Z,45.44553,100,-60.95392,100,-10.0,100,1.4,20,13.2,100,1.0,100,2.8,100,0.8,100,1.9,100,7.4,100,1.3,100,1.5,100,8.9,100,4.9,100,9.5,100,1022.1,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T15:10:00.000Z,110,2022-02-15T15:18:12.250Z,45.4455,100,-60.95392,100,-10.2,100,1.4,20,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T15:20:00.000Z,110,2022-02-15T15:25:17.662Z,45.44553,100,-60.95392,100,-10.1,100,1.4,20,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T15:30:00.000Z,110,2022-02-15T15:43:15.691Z,45.44553,100,-60.95393000000001,100,-10.2,100,1.4,20,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T15:40:00.000Z,110,2022-02-15T15:46:19.364Z,45.4455,100,-60.95392,100,-10.4,100,1.4,20,13.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1022.5,1,1022.5,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T15:50:00.000Z,110,2022-02-15T15:55:22.714Z,45.44552,100,-60.95393000000001,100,-10.2,100,1.4,20,13.6,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T16:00:00.000Z,108,2022-02-15T16:05:16.807Z,45.445479999999996,100,-60.95388000000001,100,-10.4,100,1.4,20,13.8,100,2.1,100,2.8,100,0.7,100,2.0,100,7.0,100,1.2,100,1.4,100,8.3,100,4.9,100,9.5,100,1022.4,100,,-1,,-1,,-1,4,100,1,1,2.2,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T16:10:00.000Z,110,2022-02-15T16:18:19.613Z,45.4455,100,-60.95393000000001,100,-10.3,100,1.4,20,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1022.4,1,1022.4,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T16:20:00.000Z,110,2022-02-15T16:25:22.287Z,45.445570000000004,100,-60.95388000000001,100,-10.3,100,1.4,20,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,1,1,1.9,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T16:30:00.000Z,110,2022-02-15T16:35:33.367Z,45.4455,100,-60.95392,100,-10.2,100,1.4,20,13.7,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T16:40:00.000Z,110,2022-02-15T16:45:34.229Z,45.44553,100,-60.9539,100,-10.3,100,1.4,20,14.0,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,0,1,1.4,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T16:50:00.000Z,110,2022-02-15T16:55:36.678Z,45.44552,100,-60.95395,100,-10.2,100,1.3,20,13.6,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,0,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T17:00:00.000Z,108,2022-02-15T17:05:38.331Z,45.4455,100,-60.95393000000001,100,-10.2,100,1.3,20,14.0,100,2.2,100,2.8,100,0.7,100,2.1,100,7.6,100,1.1,100,1.5,100,8.6,100,5.1,100,9.5,100,1022.4,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T17:10:00.000Z,110,2022-02-15T17:18:41.371Z,45.44552,100,-60.95395,100,-10.2,100,1.3,20,13.8,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T17:20:00.000Z,110,2022-02-15T17:24:42.083Z,45.4455,100,-60.95393000000001,100,-10.1,100,1.3,20,13.8,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T17:30:00.000Z,110,2022-02-15T17:34:41.924Z,45.4455,100,-60.95393000000001,100,-9.9,100,1.3,20,13.6,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
