sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T08:10:00.000Z,110,2022-08-29T08:20:17.712Z,45.4451,100,-60.95418000000001,100,19.2,100,22.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,241,100,14.8,100,5,100,-0.4,1,7,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,9.4,100,241,100,243,100,14.8,100,14.4,100
2022-08-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T08:20:00.000Z,110,2022-08-29T08:27:22.855Z,45.44513,100,-60.95421999999999,100,19.3,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,242,100,13.3,100,5,100,-0.3,1,6,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.4,100,242,100,244,100,13.3,100,12.6,100
2022-08-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T08:30:00.000Z,110,2022-08-29T08:37:23.880Z,45.44513,100,-60.95421999999999,100,19.3,100,22.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,248,100,14.0,100,5,100,-0.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.5,100,248,100,250,100,14.0,100,13.3,100
2022-08-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T08:40:00.000Z,110,2022-08-29T08:47:23.035Z,45.44512,100,-60.95421999999999,100,19.2,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,246,100,15.8,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.9,100,246,100,248,100,15.8,100,15.5,100
2022-08-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T08:50:00.000Z,110,2022-08-29T08:57:25.877Z,45.4451,100,-60.95421999999999,100,19.3,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,243,100,15.1,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,10.8,100,243,100,245,100,15.1,100,14.8,100
2022-08-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T09:00:00.000Z,108,2022-08-29T09:07:30.474Z,45.44512,100,-60.95423,100,19.3,100,22.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.3,100,0.5,100,8.9,100,4.5,100,11.1,100,1020.3,100,10.1,100,245,100,14.8,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,9.7,100,245,100,247,100,14.8,100,14.4,100
2022-08-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T09:10:00.000Z,110,2022-08-29T09:20:38.707Z,45.44512,100,-60.95421999999999,100,19.2,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,269,100,15.8,100,5,100,0.0,1,5,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.4,100,269,100,271,100,15.8,100,16.2,100
2022-08-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T09:20:00.000Z,110,2022-08-29T09:27:38.991Z,45.4451,100,-60.95421999999999,100,19.0,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,284,100,14.4,100,5,100,0.0,1,4,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,9.7,100,284,100,286,100,14.4,100,14.0,100
2022-08-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T09:30:00.000Z,110,2022-08-29T09:37:47.540Z,45.44512,100,-60.95425,100,18.9,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,307,100,10.4,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,307,100,308,100,10.4,100,10.1,100
2022-08-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T09:40:00.000Z,110,2022-08-29T09:47:44.525Z,45.44508,100,-60.95423,100,18.9,100,22.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.7,100,297,100,7.2,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,4.7,100,4.7,100,297,100,299,100,7.2,100,6.8,100
2022-08-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T09:50:00.000Z,110,2022-08-29T09:57:48.584Z,45.44508,100,-60.95421999999999,100,19.0,100,22.1,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,261,100,9.4,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,6.8,100,6.5,100,261,100,262,100,9.4,100,8.6,100
2022-08-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T10:00:00.000Z,108,2022-08-29T10:07:36.858Z,45.44513,100,-60.954280000000004,100,19.0,100,22.1,100,12.6,100,0.3,100,3.5,100,0.2,100,0.6,100,8.8,100,0.4,100,0.5,100,9.5,100,5.4,100,11.1,100,1020.4,100,6.5,100,253,100,9.4,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,6.5,100,6.1,100,253,100,254,100,9.4,100,9.0,100
2022-08-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T10:10:00.000Z,110,2022-08-29T10:21:02.022Z,45.4451,100,-60.9542,100,19.1,100,22.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,242,100,8.3,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,5.8,100,242,100,243,100,8.3,100,7.6,100
2022-08-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T10:20:00.000Z,110,2022-08-29T10:27:52.464Z,45.4451,100,-60.95421999999999,100,19.1,100,22.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,268,100,7.9,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,5.8,100,268,100,269,100,7.9,100,8.3,100
2022-08-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T10:30:00.000Z,110,2022-08-29T10:38:02.240Z,45.44512,100,-60.95421999999999,100,19.1,100,22.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,280,100,8.6,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,5.8,100,280,100,282,100,8.6,100,8.3,100
2022-08-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T10:40:00.000Z,110,2022-08-29T10:48:02.002Z,45.4451,100,-60.95421999999999,100,19.3,100,22.1,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,260,100,9.4,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,260,100,262,100,9.4,100,9.7,100
2022-08-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T10:50:00.000Z,110,2022-08-29T10:58:02.677Z,45.4451,100,-60.9542,100,19.4,100,22.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,261,100,9.0,100,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,6.8,100,6.5,100,261,100,263,100,9.0,100,9.0,100
2022-08-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T11:00:00.000Z,108,2022-08-29T11:08:10.206Z,45.44512,100,-60.95423,100,19.4,100,22.3,100,13.5,100,1.4,100,3.5,100,0.2,100,0.5,100,10.2,100,0.4,100,0.5,100,9.9,100,6.0,100,12.5,100,1020.4,100,7.6,100,247,100,10.8,100,5,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.2,100,247,100,248,100,10.8,100,10.8,100
2022-08-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T11:10:00.000Z,110,2022-08-29T11:21:11.733Z,45.44512,100,-60.95421999999999,100,19.3,100,22.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,241,100,10.1,100,5,100,0.3,1,2,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,7.6,100,241,100,242,100,10.1,100,9.7,100
2022-08-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T11:20:00.000Z,110,2022-08-29T11:28:14.327Z,45.4451,100,-60.95423,100,19.2,100,22.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,231,100,11.9,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,9.7,100,231,100,232,100,11.9,100,11.5,100
2022-08-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T11:30:00.000Z,110,2022-08-29T11:37:09.606Z,45.4451,100,-60.9542,100,19.3,100,22.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,223,100,14.4,100,5,100,0.0,1,4,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.1,100,223,100,225,100,14.4,100,13.7,100
2022-08-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T11:40:00.000Z,110,2022-08-29T11:47:14.021Z,45.4451,100,-60.9542,100,19.2,100,22.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,216,100,14.8,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,10.4,100,216,100,218,100,14.8,100,14.0,100
2022-08-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T11:50:00.000Z,110,2022-08-29T11:58:13.116Z,45.44513,100,-60.95421999999999,100,19.2,100,22.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,216,100,13.3,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,10.4,100,216,100,217,100,13.3,100,13.0,100
2022-08-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T12:00:00.000Z,108,2022-08-29T12:07:14.901Z,45.44513,100,-60.95421999999999,100,19.3,100,22.2,100,13.5,100,1.3,100,3.5,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,10.1,100,6.5,100,11.8,100,1020.1,100,12.2,100,218,100,14.0,100,5,100,-0.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,11.5,100,218,100,220,100,14.0,100,13.7,100
2022-08-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T12:10:00.000Z,110,2022-08-29T12:20:26.447Z,45.44512,100,-60.95418000000001,100,19.4,100,22.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,209,100,14.4,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,11.9,100,209,100,211,100,14.4,100,13.7,100
2022-08-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T12:20:00.000Z,110,2022-08-29T12:28:30.271Z,45.44512,100,-60.9542,100,19.5,100,22.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,10.4,100,203,100,14.0,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,10.4,100,9.7,100,203,100,205,100,14.0,100,13.0,100
2022-08-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T12:30:00.000Z,110,2022-08-29T12:37:31.967Z,45.4451,100,-60.9542,100,19.4,100,22.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.2,100,194,100,13.7,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,11.2,100,10.8,100,194,100,196,100,13.7,100,13.3,100
2022-08-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T12:40:00.000Z,110,2022-08-29T12:47:34.637Z,45.44513,100,-60.9542,100,19.4,100,22.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.2,100,201,100,14.8,100,5,100,-0.4,1,8,1,1019.9,1,1019.9,100,1020.0,100,12.2,100,11.9,100,201,100,203,100,14.8,100,14.4,100
2022-08-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T12:50:00.000Z,110,2022-08-29T12:57:33.092Z,45.44512,100,-60.9542,100,19.5,100,22.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,201,100,13.7,100,5,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.9,100,12.2,100,11.5,100,201,100,203,100,13.7,100,13.7,100
2022-08-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T13:00:00.000Z,108,2022-08-29T13:07:38.641Z,45.44512,100,-60.95418000000001,100,19.5,100,22.3,100,13.5,100,1.1,100,3.5,100,0.2,100,0.7,100,9.5,100,0.4,100,0.5,100,9.8,100,6.7,100,11.1,100,1019.7,100,10.8,100,196,100,12.6,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,10.8,100,10.1,100,196,100,197,100,12.6,100,12.6,100
2022-08-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T13:10:00.000Z,110,2022-08-29T13:20:54.541Z,45.44512,100,-60.95418000000001,100,19.6,100,22.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,189,100,11.9,100,5,100,-0.8,1,8,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,9.4,100,189,100,191,100,11.9,100,11.2,100
2022-08-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T13:20:00.000Z,110,2022-08-29T13:27:39.826Z,45.44512,100,-60.95418000000001,100,19.7,100,22.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,187,100,10.8,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.5,100,8.3,100,7.6,100,187,100,188,100,10.8,100,10.4,100
2022-08-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T13:30:00.000Z,110,2022-08-29T13:37:54.846Z,45.44512,100,-60.95418000000001,100,19.9,100,22.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.4,100,200,100,7.2,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,5.4,100,5.0,100,200,100,201,100,7.2,100,6.5,100
2022-08-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T13:40:00.000Z,110,2022-08-29T13:47:50.609Z,45.44513,100,-60.95418000000001,100,20.1,100,22.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,235,100,6.1,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,4.7,100,4.3,100,235,100,236,100,6.1,100,5.8,100
2022-08-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T13:50:00.000Z,110,2022-08-29T13:57:51.643Z,45.44512,100,-60.95417,100,20.4,100,22.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.6,100,218,100,5.0,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,3.6,100,3.6,100,218,100,220,100,5.0,100,5.0,100
2022-08-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T14:00:00.000Z,108,2022-08-29T14:07:56.961Z,45.44512,100,-60.95415,100,20.8,100,22.7,100,13.5,100,1.0,100,3.5,100,0.2,100,0.6,100,9.6,100,0.4,100,0.5,100,9.9,100,7.0,100,12.5,100,1019.5,100,2.9,100,205,100,4.0,100,5,100,-1.0,1,6,1,1019.5,1,1019.5,100,1019.5,100,2.9,100,2.9,100,205,100,212,100,4.0,100,4.0,100
2022-08-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T14:10:00.000Z,110,2022-08-29T14:20:55.641Z,45.44512,100,-60.95417,100,21.1,100,23.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.0,100,149,100,6.8,100,5,100,-1.1,1,6,1,1019.4,1,1019.4,100,1019.4,100,4.0,100,4.0,100,149,100,154,100,6.8,100,6.1,100
2022-08-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T14:20:00.000Z,110,2022-08-29T14:27:58.391Z,45.44512,100,-60.95415,100,20.9,100,23.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.3,100,145,100,6.5,100,5,100,-1.1,1,6,1,1019.3,1,1019.3,100,1019.3,100,4.3,100,4.3,100,145,100,150,100,6.5,100,6.5,100
2022-08-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T14:30:00.000Z,110,2022-08-29T14:43:07.784Z,45.44513,100,-60.954130000000006,100,21.3,100,23.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.2,100,170,100,5.0,100,5,100,-0.9,1,6,1,1019.5,1,1019.5,100,1019.5,100,3.2,100,3.2,100,170,100,175,100,5.0,100,5.0,100
2022-08-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T14:40:00.000Z,110,2022-08-29T14:48:07.961Z,45.44513,100,-60.954119999999996,100,21.0,100,23.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.3,100,169,100,6.5,100,5,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,4.3,100,4.3,100,169,100,173,100,6.5,100,6.5,100
2022-08-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T14:50:00.000Z,110,2022-08-29T14:58:04.124Z,45.44513,100,-60.954130000000006,100,20.8,100,23.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,187,100,9.0,100,5,100,-0.8,1,6,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.5,100,187,100,192,100,9.0,100,8.6,100
2022-08-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T15:00:00.000Z,108,2022-08-29T15:08:17.110Z,45.44513,100,-60.95415,100,21.0,100,23.4,100,13.5,100,0.8,100,3.5,100,0.2,100,0.7,100,9.7,100,0.4,100,0.5,100,10.0,100,7.3,100,11.8,100,1019.3,100,4.3,100,176,100,6.8,100,5,100,-0.8,1,6,1,1019.3,1,1019.3,100,1019.4,100,4.3,100,4.3,100,176,100,182,100,6.8,100,6.8,100
2022-08-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T15:10:00.000Z,110,2022-08-29T15:20:16.460Z,45.44513,100,-60.95415,100,21.6,100,23.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,1.8,100,205,100,2.9,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.3,100,1.8,100,1.8,100,205,100,207,100,2.9,100,3.2,100
2022-08-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T15:20:00.000Z,110,2022-08-29T15:27:16.088Z,45.4451,100,-60.954119999999996,100,22.4,100,23.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,1.8,100,149,100,3.2,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,1.8,100,1.8,100,149,100,156,100,3.2,100,3.2,100
2022-08-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T15:30:00.000Z,110,2022-08-29T15:37:17.713Z,45.44512,100,-60.95415,100,21.9,100,23.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.0,100,147,100,7.9,100,5,100,-0.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,5.0,100,5.0,100,147,100,152,100,7.9,100,8.3,100
2022-08-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T15:40:00.000Z,110,2022-08-29T15:47:18.910Z,45.44513,100,-60.95415,100,21.3,100,23.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.6,100,154,100,10.4,100,5,100,-1.0,1,7,1,1018.9,1,1018.9,100,1019.0,100,7.6,100,7.9,100,154,100,158,100,10.4,100,10.4,100
2022-08-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T15:50:00.000Z,110,2022-08-29T15:57:25.657Z,45.44512,100,-60.9541,100,21.3,100,23.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,155,100,12.6,100,5,100,-1.0,1,8,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.7,100,155,100,159,100,12.6,100,12.6,100
2022-08-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T16:00:00.000Z,108,2022-08-29T16:07:25.821Z,45.44515,100,-60.95417,100,21.5,100,23.5,100,13.5,100,0.6,100,3.5,100,0.2,100,0.5,100,9.2,100,0.4,100,0.4,100,9.5,100,5.8,100,11.8,100,1018.8,100,9.0,100,169,100,17.6,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.4,100,169,100,172,100,17.6,100,17.6,100
2022-08-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T16:10:00.000Z,110,2022-08-29T16:20:35.555Z,45.44515,100,-60.95415,100,21.9,100,23.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,198,100,20.9,100,5,100,-1.0,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,16.9,100,198,100,200,100,20.9,100,20.2,100
