sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T08:10:00.000Z,110,2022-09-03T08:20:47.428Z,45.44503,100,-60.95407,100,15.7,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,348,100,13.7,100,5,100,1,1,1.1,1,1026.4,1,1026.4,100,1026.4,100,11.5,100,11.2,100,348,100,350,100,13.7,100,13.3,100
2022-09-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T08:20:00.000Z,110,2022-09-03T08:27:41.098Z,45.44505,100,-60.954069999999994,100,15.9,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,351,100,13.7,100,5,100,1,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,11.5,100,11.2,100,351,100,353,100,13.7,100,13.7,100
2022-09-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T08:30:00.000Z,110,2022-09-03T08:37:43.536Z,45.44505,100,-60.95407,100,15.6,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.5,100,334,100,13.7,100,5,100,1,1,1.0,1,1026.4,1,1026.4,100,1026.4,100,11.5,100,11.2,100,334,100,336,100,13.7,100,13.3,100
2022-09-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T08:40:00.000Z,110,2022-09-03T08:47:45.600Z,45.445029999999996,100,-60.954069999999994,100,15.5,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,343,100,15.1,100,5,100,2,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.2,100,343,100,345,100,15.1,100,14.4,100
2022-09-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T08:50:00.000Z,110,2022-09-03T08:57:48.542Z,45.44512,100,-60.954130000000006,100,15.6,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,358,100,15.1,100,5,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,11.9,100,358,100,0,100,15.1,100,14.8,100
2022-09-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T09:00:00.000Z,108,2022-09-03T09:08:04.331Z,45.44512,100,-60.95417,100,15.7,100,21.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,7.0,100,6.0,100,7.1,100,1026.5,100,14.4,100,3,100,16.6,100,5,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,13.7,100,3,100,6,100,16.6,100,15.8,100
2022-09-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T09:10:00.000Z,110,2022-09-03T09:21:03.938Z,45.44508,100,-60.954130000000006,100,15.7,100,21.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.0,100,3,100,16.9,100,5,100,1,1,0.6,1,1026.4,1,1026.4,100,1026.4,100,14.0,100,13.7,100,3,100,5,100,16.9,100,16.2,100
2022-09-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T09:20:00.000Z,110,2022-09-03T09:28:09.308Z,45.44512,100,-60.95418000000001,100,15.7,100,21.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.0,100,3,100,16.6,100,5,100,1,1,0.6,1,1026.4,1,1026.4,100,1026.4,100,14.0,100,13.7,100,3,100,5,100,16.6,100,15.8,100
2022-09-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T09:30:00.000Z,110,2022-09-03T09:38:04.625Z,45.44503,100,-60.95408000000001,100,15.8,100,21.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.4,100,8,100,16.9,100,5,100,1,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,14.0,100,8,100,10,100,16.9,100,15.8,100
2022-09-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T09:40:00.000Z,110,2022-09-03T09:48:08.194Z,45.445029999999996,100,-60.95408000000001,100,15.8,100,21.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.7,100,8,100,15.5,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,13.7,100,13.0,100,8,100,10,100,15.5,100,14.8,100
2022-09-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T09:50:00.000Z,110,2022-09-03T09:58:07.791Z,45.44505,100,-60.95408000000001,100,15.9,100,21.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,11,100,16.6,100,5,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,13.7,100,11,100,13,100,16.6,100,15.8,100
2022-09-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T10:00:00.000Z,108,2022-09-03T10:08:17.796Z,45.445029999999996,100,-60.95408000000001,100,16.0,100,21.5,100,13.5,100,1.8,100,3.5,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,7.4,100,5.9,100,6.7,100,1026.6,100,13.7,100,14,100,15.8,100,5,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,13.7,100,13.3,100,14,100,16,100,15.8,100,15.1,100
2022-09-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T10:10:00.000Z,110,2022-09-03T10:20:12.315Z,45.44505,100,-60.95412,100,16.1,100,21.5,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,13,100,15.8,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.3,100,13,100,15,100,15.8,100,15.5,100
2022-09-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T10:20:00.000Z,110,2022-09-03T10:28:18.478Z,45.445029999999996,100,-60.9541,100,16.1,100,21.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,11,100,14.4,100,5,100,3,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,13.0,100,12.6,100,11,100,13,100,14.4,100,14.0,100
2022-09-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T10:30:00.000Z,110,2022-09-03T10:37:15.088Z,45.44505,100,-60.95408000000001,100,16.2,100,21.6,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.6,100,15,100,14.0,100,5,100,1,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,11.9,100,15,100,18,100,14.0,100,13.7,100
2022-09-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T10:40:00.000Z,110,2022-09-03T10:48:19.044Z,45.44505,100,-60.9541,100,16.1,100,21.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.0,100,13,100,14.8,100,5,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,13.0,100,12.6,100,13,100,15,100,14.8,100,14.4,100
2022-09-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T10:50:00.000Z,110,2022-09-03T10:57:23.659Z,45.44505,100,-60.9541,100,16.0,100,21.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.6,100,9,100,14.8,100,5,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,12.6,100,11.9,100,9,100,11,100,14.8,100,14.0,100
2022-09-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T11:00:00.000Z,108,2022-09-03T11:07:30.521Z,45.445029999999996,100,-60.9541,100,16.1,100,21.6,100,13.5,100,1.4,100,3.5,100,0.3,100,0.9,100,6.8,100,0.4,100,0.5,100,6.7,100,5.5,100,6.7,100,1026.7,100,12.6,100,10,100,15.1,100,5,100,2,1,0.4,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,11.9,100,10,100,12,100,15.1,100,14.8,100
2022-09-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T11:10:00.000Z,110,2022-09-03T11:20:32.077Z,45.44503,100,-60.95412,100,16.2,100,21.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,13,100,14.8,100,5,100,2,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,11.5,100,13,100,15,100,14.8,100,14.8,100
2022-09-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T11:20:00.000Z,110,2022-09-03T11:27:33.239Z,45.445029999999996,100,-60.954119999999996,100,16.4,100,21.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.3,100,13,100,16.2,100,5,100,3,1,0.5,1,1026.8,1,1026.8,100,1026.8,100,13.3,100,12.6,100,13,100,15,100,16.2,100,15.5,100
2022-09-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T11:30:00.000Z,110,2022-09-03T11:37:37.511Z,45.44505,100,-60.954130000000006,100,16.3,100,21.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,9,100,16.6,100,5,100,2,1,0.3,1,1026.7,1,1026.7,100,1026.8,100,13.0,100,11.9,100,9,100,12,100,16.6,100,15.5,100
2022-09-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T11:40:00.000Z,110,2022-09-03T11:47:37.123Z,45.44507,100,-60.95417,100,16.2,100,21.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,9,100,16.2,100,5,100,2,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,10.8,100,9,100,11,100,16.2,100,14.4,100
2022-09-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T11:50:00.000Z,110,2022-09-03T11:57:40.457Z,45.44508,100,-60.95417,100,16.4,100,21.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,17,100,17.6,100,5,100,2,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,13.0,100,17,100,19,100,17.6,100,16.9,100
2022-09-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T12:00:00.000Z,108,2022-09-03T12:07:50.381Z,45.44505,100,-60.95415,100,16.4,100,21.8,100,13.5,100,1.2,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.6,100,6.7,100,5.7,100,6.5,100,1026.8,100,11.5,100,16,100,16.9,100,5,100,1,1,0.4,1,1026.8,1,1026.8,100,1026.8,100,11.5,100,10.8,100,16,100,18,100,16.9,100,15.5,100
2022-09-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T12:10:00.000Z,110,2022-09-03T12:21:00.056Z,45.44505,100,-60.95415,100,16.5,100,21.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,7.9,100,345,100,11.5,100,5,100,1,1,0.5,1,1026.9,1,1026.9,100,1026.9,100,7.9,100,8.3,100,345,100,349,100,11.5,100,12.2,100
2022-09-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T12:20:00.000Z,110,2022-09-03T12:27:54.437Z,45.44505,100,-60.95417,100,16.5,100,21.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,9.7,100,349,100,13.3,100,5,100,1,1,0.6,1,1027.0,1,1027.0,100,1027.0,100,9.7,100,10.1,100,349,100,353,100,13.3,100,13.7,100
2022-09-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T12:30:00.000Z,110,2022-09-03T12:37:57.604Z,45.44505,100,-60.95418000000001,100,16.6,100,22.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.5,100,6,100,16.2,100,5,100,3,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,11.5,100,12.2,100,6,100,10,100,16.2,100,16.6,100
2022-09-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T12:40:00.000Z,110,2022-09-03T12:48:04.003Z,45.44505,100,-60.95418000000001,100,16.7,100,22.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.1,100,18,100,13.3,100,5,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,10.1,100,9.7,100,18,100,20,100,13.3,100,13.3,100
2022-09-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T12:50:00.000Z,110,2022-09-03T12:57:58.992Z,45.44505,100,-60.95417,100,16.9,100,22.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.1,100,23,100,14.4,100,5,100,3,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,10.1,100,9.4,100,23,100,25,100,14.4,100,13.7,100
2022-09-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T13:00:00.000Z,108,2022-09-03T13:08:04.134Z,45.44507,100,-60.95418000000001,100,16.9,100,22.0,100,13.5,100,1.0,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.1,100,5.9,100,6.9,100,1027.1,100,11.2,100,29,100,14.0,100,5,100,3,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,11.2,100,10.1,100,29,100,31,100,14.0,100,13.3,100
2022-09-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T13:10:00.000Z,110,2022-09-03T13:21:02.938Z,45.44505,100,-60.95418000000001,100,17.0,100,22.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,9.7,100,32,100,13.3,100,5,100,3,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,9.7,100,8.6,100,32,100,34,100,13.3,100,11.9,100
2022-09-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T13:20:00.000Z,110,2022-09-03T13:28:10.359Z,45.44507,100,-60.9542,100,17.1,100,22.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,9.4,100,37,100,11.5,100,5,100,2,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,9.4,100,8.3,100,37,100,39,100,11.5,100,11.2,100
2022-09-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T13:30:00.000Z,110,2022-09-03T13:38:05.703Z,45.44508,100,-60.95418000000001,100,17.1,100,22.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.6,100,40,100,11.9,100,5,100,2,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,8.6,100,7.9,100,40,100,42,100,11.9,100,11.9,100
2022-09-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T13:40:00.000Z,110,2022-09-03T13:48:09.949Z,45.44507,100,-60.9542,100,17.2,100,22.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,8.3,100,22,100,11.2,100,5,100,1,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,7.9,100,22,100,23,100,11.2,100,10.8,100
2022-09-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T13:50:00.000Z,110,2022-09-03T13:58:12.216Z,45.44505,100,-60.9542,100,17.3,100,22.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.6,100,36,100,10.8,100,5,100,1,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,8.6,100,7.9,100,36,100,37,100,10.8,100,9.7,100
2022-09-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T14:00:00.000Z,108,2022-09-03T14:07:13.493Z,45.44505,100,-60.9542,100,17.4,100,22.3,100,13.5,100,0.7,100,3.5,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.5,100,5.5,100,6.9,100,1027.0,100,7.9,100,42,100,9.7,100,5,100,0,1,0.3,1,1027.0,1,1027.0,100,1027.0,100,7.9,100,7.2,100,42,100,44,100,9.7,100,9.4,100
2022-09-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T14:10:00.000Z,110,2022-09-03T14:20:21.020Z,45.44507,100,-60.9542,100,17.6,100,22.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,8.3,100,41,100,10.4,100,5,100,0,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,8.3,100,7.6,100,41,100,43,100,10.4,100,9.7,100
2022-09-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T14:20:00.000Z,110,2022-09-03T14:27:27.896Z,45.44507,100,-60.9542,100,17.7,100,22.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.3,100,39,100,10.8,100,5,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,8.3,100,7.6,100,39,100,40,100,10.8,100,10.1,100
2022-09-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T14:30:00.000Z,110,2022-09-03T14:37:23.472Z,45.4451,100,-60.9542,100,17.8,100,22.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.6,100,45,100,10.1,100,5,100,8,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,7.6,100,6.8,100,45,100,46,100,10.1,100,8.6,100
2022-09-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T14:40:00.000Z,110,2022-09-03T14:47:26.504Z,45.44507,100,-60.95418000000001,100,17.8,100,22.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.1,100,39,100,9.4,100,5,100,8,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,6.1,100,5.8,100,39,100,40,100,9.4,100,9.0,100
2022-09-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T14:50:00.000Z,110,2022-09-03T14:57:27.289Z,45.44508,100,-60.95418000000001,100,17.9,100,22.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.4,100,37,100,7.6,100,5,100,8,1,-0.4,1,1026.5,1,1026.5,100,1026.5,100,5.4,100,5.0,100,37,100,38,100,7.6,100,7.6,100
2022-09-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T15:00:00.000Z,108,2022-09-03T15:07:33.160Z,45.44502,100,-60.9542,100,17.8,100,22.5,100,13.5,100,0.6,100,3.5,100,0.3,100,0.7,100,6.9,100,0.4,100,0.5,100,7.3,100,5.5,100,10.5,100,1026.4,100,5.8,100,46,100,8.6,100,5,100,8,1,-0.5,1,1026.4,1,1026.4,100,1026.4,100,5.8,100,5.4,100,46,100,48,100,8.6,100,8.3,100
2022-09-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T15:10:00.000Z,110,2022-09-03T15:20:43.459Z,45.44507,100,-60.95415,100,18.0,100,22.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.4,100,78,100,8.3,100,5,100,8,1,-0.7,1,1026.2,1,1026.2,100,1026.2,100,5.4,100,5.4,100,78,100,80,100,8.3,100,8.3,100
2022-09-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T15:20:00.000Z,110,2022-09-03T15:27:42.522Z,45.44507,100,-60.95423,100,18.0,100,22.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.8,100,90,100,9.0,100,5,100,8,1,-1.0,1,1026.0,1,1026.0,100,1026.0,100,6.8,100,6.8,100,90,100,92,100,9.0,100,9.0,100
2022-09-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T15:30:00.000Z,110,2022-09-03T15:37:49.138Z,45.44503,100,-60.9542,100,18.0,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,6.8,100,109,100,9.0,100,5,100,8,1,-1.2,1,1025.8,1,1025.8,100,1025.8,100,6.8,100,6.8,100,109,100,111,100,9.0,100,9.0,100
2022-09-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T15:40:00.000Z,110,2022-09-03T15:48:49.669Z,45.445029999999996,100,-60.95415,100,17.9,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,105,100,11.2,100,5,100,8,1,-1.4,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.6,100,105,100,106,100,11.2,100,11.2,100
2022-09-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T15:50:00.000Z,110,2022-09-03T15:57:48.945Z,45.44505,100,-60.954130000000006,100,18.0,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,109,100,10.8,100,5,100,8,1,-1.6,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,9.0,100,109,100,111,100,10.8,100,10.8,100
2022-09-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T16:00:00.000Z,108,2022-09-03T16:07:54.849Z,45.44508,100,-60.9542,100,18.0,100,22.9,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,7.0,100,0.4,100,0.6,100,7.5,100,5.6,100,6.5,100,1025.3,100,9.7,100,113,100,13.0,100,5,100,8,1,-1.8,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.7,100,113,100,115,100,13.0,100,13.0,100
2022-09-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T16:10:00.000Z,110,2022-09-03T16:20:53.196Z,45.44508,100,-60.9542,100,18.1,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.9,100,115,100,14.0,100,5,100,8,1,-1.9,1,1025.2,1,1025.2,100,1025.2,100,11.9,100,11.9,100,115,100,117,100,14.0,100,14.4,100
