sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T08:10:00.000Z,110,2022-09-09T08:20:31.905Z,45.4451,100,-60.95427,100,18.5,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,83,100,22.0,100,5,100,8,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,16.2,100,83,100,87,100,22.0,100,20.9,100
2022-09-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T08:20:00.000Z,110,2022-09-09T08:27:34.371Z,45.44508,100,-60.95423,100,18.5,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,81,100,23.0,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,16.2,100,81,100,85,100,23.0,100,21.2,100
2022-09-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T08:30:00.000Z,110,2022-09-09T08:37:34.207Z,45.44507,100,-60.95423,100,18.5,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,72,100,23.4,100,5,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,16.6,100,72,100,75,100,23.4,100,22.0,100
2022-09-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T08:40:00.000Z,110,2022-09-09T08:47:35.802Z,45.44507,100,-60.95425,100,18.4,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,72,100,23.8,100,5,100,5,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,17.6,100,72,100,75,100,23.8,100,24.5,100
2022-09-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T08:50:00.000Z,110,2022-09-09T08:57:40.175Z,45.44505,100,-60.9542,100,18.4,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,75,100,22.7,100,5,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,17.6,100,75,100,81,100,22.7,100,23.0,100
2022-09-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T09:00:00.000Z,108,2022-09-09T09:07:42.380Z,45.44508,100,-60.95425,100,18.4,100,22.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.8,100,9.0,100,1.1,100,1.3,100,9.4,100,5.9,100,11.1,100,1015.7,100,17.6,100,68,100,22.3,100,5,100,5,1,-0.1,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,18.0,100,68,100,74,100,22.3,100,22.7,100
2022-09-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T09:10:00.000Z,110,2022-09-09T09:20:42.622Z,45.44508,100,-60.95427,100,18.3,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,64,100,25.9,100,5,100,0,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,18.4,100,18.7,100,64,100,70,100,25.9,100,26.6,100
2022-09-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T09:20:00.000Z,110,2022-09-09T09:27:41.728Z,45.44507,100,-60.95425,100,18.3,100,22.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,71,100,25.2,100,5,100,1,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,20.5,100,71,100,76,100,25.2,100,25.9,100
2022-09-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T09:30:00.000Z,110,2022-09-09T09:37:43.398Z,45.44508,100,-60.95427,100,18.3,100,22.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,63,100,25.2,100,5,100,3,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,19.8,100,63,100,68,100,25.2,100,25.9,100
2022-09-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T09:40:00.000Z,110,2022-09-09T09:47:54.779Z,45.44507,100,-60.95425,100,18.3,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,70,100,26.3,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,20.9,100,70,100,76,100,26.3,100,26.6,100
2022-09-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T09:50:00.000Z,110,2022-09-09T09:57:46.832Z,45.44508,100,-60.95425,100,18.3,100,22.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,66,100,25.6,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,20.2,100,66,100,72,100,25.6,100,26.3,100
2022-09-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T10:00:00.000Z,108,2022-09-09T10:07:48.819Z,45.44507,100,-60.95425,100,18.2,100,22.1,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,7.9,100,1.0,100,1.3,100,9.2,100,5.4,100,10.0,100,1015.8,100,21.6,100,62,100,27.7,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.9,100,21.6,100,21.6,100,62,100,68,100,27.7,100,27.7,100
2022-09-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T10:10:00.000Z,110,2022-09-09T10:21:05.629Z,45.44508,100,-60.95423,100,18.2,100,22.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,60,100,26.3,100,5,100,3,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,20.5,100,60,100,65,100,26.3,100,26.6,100
2022-09-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T10:20:00.000Z,110,2022-09-09T10:28:02.734Z,45.44508,100,-60.95423,100,18.2,100,22.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,61,100,26.3,100,5,100,3,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,20.9,100,61,100,66,100,26.3,100,27.0,100
2022-09-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T10:30:00.000Z,110,2022-09-09T10:38:03.877Z,45.4451,100,-60.95423,100,18.2,100,22.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,67,100,24.8,100,5,100,3,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,21.2,100,67,100,73,100,24.8,100,24.5,100
2022-09-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T10:40:00.000Z,110,2022-09-09T10:48:04.586Z,45.44508,100,-60.95425,100,18.2,100,22.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,68,100,27.4,100,5,100,3,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,23.0,100,68,100,73,100,27.4,100,28.1,100
2022-09-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T10:50:00.000Z,110,2022-09-09T10:58:05.481Z,45.4451,100,-60.95427,100,18.1,100,22.2,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,65,100,28.8,100,5,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,23.0,100,65,100,71,100,28.8,100,29.2,100
2022-09-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T11:00:00.000Z,108,2022-09-09T11:08:22.813Z,45.44508,100,-60.9542,100,18.0,100,22.2,100,12.7,100,0.5,100,3.5,100,0.6,100,1.7,100,6.9,100,0.9,100,1.2,100,8.6,100,4.5,100,10.0,100,1016.7,100,22.0,100,58,100,27.7,100,5,100,3,1,1.3,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,21.6,100,58,100,62,100,27.7,100,28.1,100
2022-09-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T11:10:00.000Z,110,2022-09-09T11:21:22.788Z,45.44508,100,-60.9542,100,18.1,100,22.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.0,100,60,100,29.5,100,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,23.0,100,21.2,100,60,100,63,100,29.5,100,28.4,100
2022-09-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T11:20:00.000Z,110,2022-09-09T11:27:28.994Z,45.44512,100,-60.95421999999999,100,18.1,100,22.2,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,58,100,28.8,100,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,20.9,100,58,100,61,100,28.8,100,28.1,100
2022-09-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T11:30:00.000Z,110,2022-09-09T11:37:31.523Z,45.4451,100,-60.95417,100,18.1,100,22.2,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,53,100,29.9,100,5,100,3,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,20.5,100,53,100,56,100,29.9,100,29.2,100
2022-09-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T11:40:00.000Z,110,2022-09-09T11:48:23.352Z,45.44508,100,-60.95421999999999,100,18.0,100,22.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,52,100,28.4,100,5,100,3,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,21.2,100,52,100,54,100,28.4,100,27.7,100
2022-09-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T11:50:00.000Z,110,2022-09-09T11:57:27.460Z,45.4451,100,-60.9542,100,17.7,100,22.3,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,42,100,28.4,100,5,100,3,1,1.1,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,23.0,100,42,100,47,100,28.4,100,27.7,100
2022-09-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T12:00:00.000Z,108,2022-09-09T12:07:27.775Z,45.44508,100,-60.95417,100,17.7,100,22.3,100,13.4,100,1.6,100,3.5,100,0.6,100,1.5,100,6.9,100,0.9,100,1.1,100,7.8,100,4.7,100,9.5,100,1016.7,100,22.3,100,44,100,30.2,100,5,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,22.3,100,22.3,100,44,100,49,100,30.2,100,31.0,100
2022-09-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T12:10:00.000Z,110,2022-09-09T12:20:38.400Z,45.44508,100,-60.95417,100,17.7,100,22.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,43,100,28.8,100,5,100,0,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,23.0,100,43,100,49,100,28.8,100,28.8,100
2022-09-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T12:20:00.000Z,110,2022-09-09T12:27:44.921Z,45.4451,100,-60.9542,100,17.7,100,22.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,48,100,27.7,100,5,100,0,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,23.0,100,48,100,54,100,27.7,100,27.4,100
2022-09-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T12:30:00.000Z,110,2022-09-09T12:37:46.560Z,45.44508,100,-60.9542,100,17.7,100,22.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,22.0,100,46,100,27.0,100,5,100,0,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,22.0,100,22.3,100,46,100,51,100,27.0,100,27.4,100
2022-09-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T12:40:00.000Z,110,2022-09-09T12:47:48.250Z,45.44512,100,-60.95418000000001,100,17.9,100,22.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,51,100,26.6,100,5,100,0,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,22.0,100,51,100,56,100,26.6,100,27.4,100
2022-09-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T12:50:00.000Z,110,2022-09-09T12:57:49.827Z,45.4451,100,-60.95418000000001,100,17.8,100,22.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,55,100,27.0,100,5,100,1,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,21.6,100,22.0,100,55,100,60,100,27.0,100,28.1,100
2022-09-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T13:00:00.000Z,108,2022-09-09T13:07:46.999Z,45.44512,100,-60.95418000000001,100,17.7,100,22.4,100,13.5,100,1.3,100,3.5,100,0.6,100,1.7,100,7.3,100,1.0,100,1.3,100,8.7,100,5.1,100,9.5,100,1017.0,100,20.5,100,42,100,25.9,100,5,100,1,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,20.9,100,42,100,47,100,25.9,100,26.3,100
2022-09-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T13:10:00.000Z,110,2022-09-09T13:21:01.433Z,45.4451,100,-60.95417,100,17.7,100,22.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,33,100,25.6,100,5,100,2,1,1.1,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,19.1,100,33,100,39,100,25.6,100,25.6,100
2022-09-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T13:20:00.000Z,110,2022-09-09T13:28:00.677Z,45.44512,100,-60.95418000000001,100,17.8,100,22.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,22,100,25.2,100,5,100,3,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,19.1,100,22,100,27,100,25.2,100,25.6,100
2022-09-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T13:30:00.000Z,110,2022-09-09T13:38:03.053Z,45.44512,100,-60.95418000000001,100,17.8,100,22.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,28,100,24.1,100,5,100,2,1,1.0,1,1017.2,1,1017.2,100,1017.3,100,19.1,100,19.4,100,28,100,33,100,24.1,100,24.5,100
2022-09-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T13:40:00.000Z,110,2022-09-09T13:48:07.275Z,45.44508,100,-60.95417,100,17.8,100,22.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,27,100,25.2,100,5,100,1,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.8,100,27,100,32,100,25.2,100,25.2,100
2022-09-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T13:50:00.000Z,110,2022-09-09T13:58:03.210Z,45.44513,100,-60.95417,100,17.7,100,22.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,29,100,23.8,100,5,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,19.1,100,29,100,34,100,23.8,100,24.1,100
2022-09-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T14:00:00.000Z,108,2022-09-09T14:08:10.063Z,45.4451,100,-60.95415,100,17.8,100,22.4,100,13.5,100,1.1,100,3.5,100,0.6,100,1.8,100,7.2,100,1.0,100,1.3,100,8.2,100,5.0,100,10.5,100,1017.5,100,18.4,100,32,100,22.7,100,5,100,3,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.7,100,32,100,38,100,22.7,100,22.7,100
2022-09-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T14:10:00.000Z,110,2022-09-09T14:21:14.207Z,45.4451,100,-60.95417,100,17.9,100,22.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,33,100,23.0,100,5,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,19.4,100,33,100,38,100,23.0,100,23.4,100
2022-09-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T14:20:00.000Z,110,2022-09-09T14:28:10.071Z,45.4451,100,-60.95415,100,17.9,100,22.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,23,100,24.5,100,5,100,0,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,19.8,100,23,100,29,100,24.5,100,24.8,100
2022-09-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T14:30:00.000Z,110,2022-09-09T14:38:14.306Z,45.4451,100,-60.95415,100,18.1,100,22.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,38,100,21.6,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.6,100,38,100,43,100,21.6,100,22.0,100
2022-09-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T14:40:00.000Z,110,2022-09-09T14:48:14.248Z,45.4451,100,-60.95415,100,18.1,100,22.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,47,100,24.8,100,5,100,0,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,19.1,100,47,100,52,100,24.8,100,25.2,100
2022-09-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T14:50:00.000Z,110,2022-09-09T14:57:12.798Z,45.4451,100,-60.95415,100,18.1,100,22.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,45,100,22.7,100,5,100,0,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,17.3,100,45,100,50,100,22.7,100,22.7,100
2022-09-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T15:00:00.000Z,108,2022-09-09T15:08:26.882Z,45.44512,100,-60.95418000000001,100,18.4,100,22.5,100,13.5,100,1.0,100,3.5,100,0.7,100,1.8,100,7.1,100,1.1,100,1.4,100,8.2,100,5.1,100,10.0,100,1016.9,100,16.2,100,52,100,21.6,100,5,100,0,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,16.6,100,52,100,58,100,21.6,100,22.3,100
2022-09-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T15:10:00.000Z,110,2022-09-09T15:22:31.412Z,45.4451,100,-60.95418000000001,100,18.4,100,22.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.1,100,54,100,22.7,100,5,100,0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,19.1,100,19.1,100,54,100,60,100,22.7,100,23.4,100
2022-09-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T15:20:00.000Z,110,2022-09-09T15:27:33.325Z,45.44512,100,-60.95421999999999,100,18.4,100,22.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.4,100,57,100,26.3,100,5,100,0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,19.4,100,19.8,100,57,100,63,100,26.3,100,26.6,100
2022-09-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T15:30:00.000Z,110,2022-09-09T15:37:37.041Z,45.4451,100,-60.95421999999999,100,18.4,100,22.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,50,100,27.7,100,5,100,0,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,20.5,100,50,100,56,100,27.7,100,28.1,100
2022-09-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T15:40:00.000Z,110,2022-09-09T15:47:40.647Z,45.44512,100,-60.95421999999999,100,18.4,100,22.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,43,100,31.7,100,5,100,8,1,-0.1,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,22.0,100,43,100,49,100,31.7,100,32.0,100
2022-09-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T15:50:00.000Z,110,2022-09-09T15:57:33.312Z,45.44508,100,-60.95427,100,18.4,100,22.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,44,100,28.8,100,5,100,8,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,21.6,100,44,100,49,100,28.8,100,29.9,100
2022-09-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T16:00:00.000Z,108,2022-09-09T16:07:39.175Z,45.44508,100,-60.95423,100,18.4,100,22.5,100,13.5,100,0.8,100,3.5,100,0.6,100,1.5,100,6.9,100,1.0,100,1.2,100,8.0,100,4.8,100,10.5,100,1016.6,100,20.5,100,44,100,25.6,100,5,100,8,1,-0.4,1,1016.6,1,1016.6,100,1016.6,100,20.5,100,20.9,100,44,100,49,100,25.6,100,25.6,100
2022-09-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T16:10:00.000Z,110,2022-09-09T16:20:40.422Z,45.44508,100,-60.95423,100,18.3,100,22.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,35,100,29.2,100,5,100,8,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,22.0,100,22.0,100,35,100,40,100,29.2,100,29.5,100
