sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T08:30:00.000Z,110,2022-05-05T08:36:15.826Z,45.44515,100,-60.95393000000001,100,3.9,100,3.3,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T08:40:00.000Z,110,2022-05-05T08:46:15.474Z,45.44518,100,-60.95395,100,3.8,100,3.3,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T08:50:00.000Z,110,2022-05-05T08:56:18.960Z,45.44517000000001,100,-60.95395,100,3.7,100,3.3,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T09:00:00.000Z,108,2022-05-05T09:07:18.766Z,45.44517000000001,100,-60.95398,100,3.7,100,3.3,100,12.4,100,0.0,100,1.7,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.7,100,4.3,100,8.0,100,1014.3,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T09:10:00.000Z,110,2022-05-05T09:19:33.540Z,45.44515,100,-60.95398,100,3.6,100,3.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T09:20:00.000Z,110,2022-05-05T09:31:41.863Z,45.44515,100,-60.95397,100,3.6,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T09:30:00.000Z,110,2022-05-05T09:36:30.603Z,45.44515,100,-60.95395,100,3.6,100,3.3,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T09:40:00.000Z,110,2022-05-05T09:46:29.631Z,45.44517000000001,100,-60.95398,100,3.6,100,3.3,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,5,1,-1.1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T09:50:00.000Z,110,2022-05-05T09:56:28.813Z,45.44517000000001,100,-60.95397,100,3.7,100,3.3,100,12.4,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,5,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T10:00:00.000Z,108,2022-05-05T10:06:32.276Z,45.44517000000001,100,-60.95395,100,3.7,100,3.3,100,12.5,100,0.1,100,1.7,100,0.2,100,0.4,100,6.0,100,0.2,100,0.3,100,6.1,100,4.3,100,7.4,100,1014.3,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1014.3,1,1014.3,100,1014.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T10:10:00.000Z,110,2022-05-05T10:19:45.976Z,45.44518,100,-60.95397,100,3.7,100,3.3,100,12.5,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T10:20:00.000Z,110,2022-05-05T10:26:47.893Z,45.44517000000001,100,-60.95397,100,3.7,100,3.3,100,12.6,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T10:30:00.000Z,110,2022-05-05T10:36:49.853Z,45.44517000000001,100,-60.95397,100,3.7,100,3.3,100,12.7,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T10:40:00.000Z,110,2022-05-05T10:46:57.961Z,45.44517000000001,100,-60.95395,100,3.7,100,3.3,100,12.8,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T10:50:00.000Z,110,2022-05-05T10:57:55.412Z,45.44517000000001,100,-60.95397,100,3.7,100,3.3,100,12.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T11:00:00.000Z,108,2022-05-05T11:07:03.080Z,45.44517000000001,100,-60.95398,100,3.8,100,3.2,100,13.0,100,0.9,100,1.7,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,5.9,100,4.1,100,8.0,100,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T11:10:00.000Z,110,2022-05-05T11:20:11.404Z,45.44517000000001,100,-60.95397,100,3.7,100,3.2,100,13.2,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T11:20:00.000Z,110,2022-05-05T11:27:08.817Z,45.44513,100,-60.95395,100,3.7,100,3.2,100,13.2,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T11:30:00.000Z,110,2022-05-05T11:37:15.228Z,45.44515,100,-60.95395,100,3.7,100,3.2,100,13.3,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T11:40:00.000Z,110,2022-05-05T11:46:13.742Z,45.44517000000001,100,-60.95395,100,3.8,100,3.2,100,13.3,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T11:50:00.000Z,110,2022-05-05T11:56:26.175Z,45.44517000000001,100,-60.95397,100,3.8,100,3.2,100,13.3,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T12:00:00.000Z,108,2022-05-05T12:06:13.410Z,45.44515,100,-60.95397,100,3.8,100,3.2,100,13.3,100,0.7,100,1.7,100,0.2,100,0.4,100,6.1,100,0.2,100,0.3,100,6.5,100,4.5,100,7.4,100,1013.5,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T12:10:00.000Z,110,2022-05-05T12:19:16.522Z,45.44513,100,-60.95397,100,3.8,100,3.2,100,13.6,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T12:20:00.000Z,110,2022-05-05T12:26:16.890Z,45.44513,100,-60.95398,100,3.7,100,3.2,100,13.7,100,1.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T12:30:00.000Z,110,2022-05-05T12:36:28.515Z,45.44515,100,-60.95397,100,3.7,100,3.2,100,13.7,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T12:40:00.000Z,110,2022-05-05T12:46:35.434Z,45.44517000000001,100,-60.95398,100,3.6,100,3.2,100,13.6,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T12:50:00.000Z,110,2022-05-05T12:56:30.069Z,45.44515,100,-60.95398,100,3.6,100,3.2,100,13.6,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,8,1,-2.3,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T13:00:00.000Z,108,2022-05-05T13:06:35.954Z,45.44522,100,-60.95399999999999,100,3.6,100,3.1,100,13.5,100,0.8,100,1.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.3,100,4.7,100,8.0,100,1011.8,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T13:10:00.000Z,110,2022-05-05T13:19:44.143Z,45.44513,100,-60.95397,100,3.5,100,3.1,100,13.6,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T13:20:00.000Z,110,2022-05-05T13:26:48.827Z,45.4452,100,-60.95399999999999,100,3.5,100,3.1,100,13.5,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T13:30:00.000Z,110,2022-05-05T13:36:53.424Z,45.44517000000001,100,-60.95398,100,3.5,100,3.0,100,13.6,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T13:40:00.000Z,110,2022-05-05T13:46:50.338Z,45.4452,100,-60.95398,100,3.5,100,3.0,100,13.6,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T13:50:00.000Z,110,2022-05-05T13:56:44.401Z,45.44517000000001,100,-60.95397,100,3.5,100,3.0,100,13.7,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T14:00:00.000Z,108,2022-05-05T14:06:52.006Z,45.44517000000001,100,-60.95397,100,3.4,100,3.0,100,13.7,100,1.1,100,1.7,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,6.8,100,4.7,100,8.3,100,1011.2,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T14:10:00.000Z,110,2022-05-05T14:20:07.252Z,45.44517000000001,100,-60.95395,100,3.4,100,3.0,100,13.9,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,7,1,-2.6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T14:20:00.000Z,110,2022-05-05T14:27:13.845Z,45.44518,100,-60.95397,100,3.4,100,3.0,100,13.9,100,1.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,6,1,-2.7,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T14:30:00.000Z,110,2022-05-05T14:37:09.574Z,45.44517000000001,100,-60.95397,100,3.4,100,3.0,100,13.9,100,0.9,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,6,1,-3.2,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T14:40:00.000Z,110,2022-05-05T14:47:12.382Z,45.44517000000001,100,-60.95397,100,3.4,100,3.0,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,6,1,-3.6,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T14:50:00.000Z,110,2022-05-05T14:56:10.517Z,45.44518,100,-60.95393000000001,100,3.5,100,3.0,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,6,1,-3.2,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T15:00:00.000Z,108,2022-05-05T15:07:11.182Z,45.44518,100,-60.95393000000001,100,3.6,100,3.0,100,13.9,100,0.8,100,1.7,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,7.4,100,5.1,100,7.7,100,1010.7,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T15:10:00.000Z,110,2022-05-05T15:20:16.359Z,45.44517000000001,100,-60.95393000000001,100,3.6,100,3.1,100,13.9,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T15:20:00.000Z,110,2022-05-05T15:26:21.495Z,45.44515,100,-60.95393000000001,100,3.6,100,3.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,6,1,-2.6,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T15:30:00.000Z,110,2022-05-05T15:36:20.496Z,45.44515,100,-60.95393000000001,100,3.7,100,3.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T15:40:00.000Z,110,2022-05-05T15:46:27.137Z,45.44515,100,-60.95392,100,3.7,100,3.1,100,13.9,100,0.7,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T15:50:00.000Z,110,2022-05-05T15:56:29.000Z,45.44517000000001,100,-60.95393000000001,100,3.8,100,3.2,100,13.9,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T16:00:00.000Z,108,2022-05-05T16:06:23.663Z,45.44517000000001,100,-60.95392,100,3.9,100,3.2,100,13.9,100,0.7,100,1.7,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,6.8,100,4.8,100,8.3,100,1009.7,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T16:10:00.000Z,110,2022-05-05T16:19:42.598Z,45.44517000000001,100,-60.95393000000001,100,3.9,100,3.3,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T16:20:00.000Z,110,2022-05-05T16:26:53.027Z,45.44517000000001,100,-60.95393000000001,100,3.9,100,3.3,100,13.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T16:30:00.000Z,110,2022-05-05T16:36:45.342Z,45.44518,100,-60.95393000000001,100,4.1,100,3.4,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T16:40:00.000Z,110,2022-05-05T16:46:52.772Z,45.44518,100,-60.95392,100,4.3,100,3.4,100,13.9,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-05T16:50:00.000Z,110,2022-05-05T16:56:51.259Z,45.44517000000001,100,-60.95393000000001,100,4.4,100,3.5,100,13.9,100,0.6,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
