sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T08:10:00.000Z,110,2022-09-05T08:21:07.499Z,45.44508,100,-60.95405,100,18.1,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,301,100,16.6,100,5,100,0.5,1,2,1,1019.2,1,1019.2,100,1019.2,100,11.9,100,11.2,100,301,100,303,100,16.6,100,16.2,100
2022-09-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T08:20:00.000Z,110,2022-09-05T08:28:10.962Z,45.445029999999996,100,-60.95401999999999,100,18.2,100,21.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,301,100,16.6,100,5,100,0.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.9,100,301,100,302,100,16.6,100,15.8,100
2022-09-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T08:30:00.000Z,110,2022-09-05T08:38:05.599Z,45.44503,100,-60.95401999999999,100,18.3,100,21.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.9,100,307,100,16.2,100,5,100,0.3,1,2,1,1019.2,1,1019.2,100,1019.2,100,11.9,100,11.5,100,307,100,309,100,16.2,100,15.5,100
2022-09-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T08:40:00.000Z,110,2022-09-05T08:48:14.099Z,45.445029999999996,100,-60.95403,100,18.3,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,318,100,12.6,100,5,100,0.4,1,2,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.4,100,318,100,319,100,12.6,100,12.6,100
2022-09-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T08:50:00.000Z,110,2022-09-05T08:58:08.822Z,45.44505,100,-60.95403,100,18.2,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.0,100,324,100,18.4,100,5,100,0.5,1,3,1,1019.3,1,1019.3,100,1019.3,100,14.0,100,13.7,100,324,100,326,100,18.4,100,17.6,100
2022-09-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T09:00:00.000Z,108,2022-09-05T09:08:21.520Z,45.44505,100,-60.95403,100,18.1,100,22.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.5,100,10.1,100,0.9,100,1.2,100,9.8,100,7.8,100,11.1,100,1019.4,100,11.9,100,340,100,16.2,100,5,100,0.5,1,2,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.5,100,340,100,342,100,16.2,100,15.8,100
2022-09-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T09:10:00.000Z,110,2022-09-05T09:20:21.234Z,45.44505,100,-60.95405,100,18.3,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.7,100,342,100,13.7,100,5,100,0.6,1,3,1,1019.5,1,1019.5,100,1019.5,100,9.7,100,9.4,100,342,100,344,100,13.7,100,13.7,100
2022-09-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T09:20:00.000Z,110,2022-09-05T09:27:22.697Z,45.44507,100,-60.95403,100,18.2,100,21.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,326,100,18.4,100,5,100,0.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.7,100,326,100,328,100,18.4,100,17.6,100
2022-09-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T09:30:00.000Z,110,2022-09-05T09:37:23.285Z,45.44505,100,-60.95403,100,18.2,100,21.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,326,100,15.5,100,5,100,1.0,1,3,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.2,100,326,100,328,100,15.5,100,14.8,100
2022-09-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T09:40:00.000Z,110,2022-09-05T09:47:23.720Z,45.44505,100,-60.95401999999999,100,18.1,100,22.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,336,100,11.9,100,5,100,1.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,7.9,100,336,100,338,100,11.9,100,11.9,100
2022-09-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T09:50:00.000Z,110,2022-09-05T09:57:27.238Z,45.44507,100,-60.95403,100,18.2,100,22.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,332,100,13.0,100,5,100,1.1,1,3,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,8.3,100,332,100,334,100,13.0,100,12.6,100
2022-09-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T10:00:00.000Z,108,2022-09-05T10:07:33.325Z,45.44508,100,-60.95401999999999,100,18.3,100,21.8,100,12.9,100,1.0,100,3.5,100,0.7,100,1.6,100,10.2,100,1.1,100,1.4,100,10.0,100,8.6,100,11.1,100,1020.0,100,7.6,100,339,100,10.1,100,5,100,1.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,7.6,100,7.6,100,339,100,340,100,10.1,100,10.4,100
2022-09-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T10:10:00.000Z,110,2022-09-05T10:20:43.926Z,45.44507,100,-60.95399999999999,100,18.2,100,22.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,329,100,12.6,100,5,100,1.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.9,100,329,100,331,100,12.6,100,12.2,100
2022-09-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T10:20:00.000Z,110,2022-09-05T10:27:36.200Z,45.44505,100,-60.95403,100,18.2,100,22.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,322,100,12.2,100,5,100,1.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.9,100,322,100,324,100,12.2,100,11.9,100
2022-09-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T10:30:00.000Z,110,2022-09-05T10:37:42.575Z,45.44507,100,-60.95401999999999,100,18.3,100,22.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,321,100,11.5,100,5,100,1.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.9,100,321,100,323,100,11.5,100,11.2,100
2022-09-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T10:40:00.000Z,110,2022-09-05T10:47:48.880Z,45.44507,100,-60.95401999999999,100,18.4,100,22.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,313,100,9.0,100,5,100,1.2,1,3,1,1020.3,1,1020.3,100,1020.3,100,5.8,100,5.8,100,313,100,314,100,9.0,100,9.0,100
2022-09-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T10:50:00.000Z,110,2022-09-05T10:57:38.892Z,45.4451,100,-60.95405,100,18.5,100,22.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,307,100,11.2,100,5,100,1.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,7.2,100,6.8,100,307,100,308,100,11.2,100,11.2,100
2022-09-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T11:00:00.000Z,108,2022-09-05T11:07:52.809Z,45.44505,100,-60.95397,100,18.7,100,22.1,100,12.8,100,0.5,100,3.5,100,0.8,100,1.8,100,10.3,100,1.2,100,1.5,100,10.1,100,9.0,100,10.5,100,1020.5,100,8.3,100,303,100,12.2,100,5,100,1.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,303,100,305,100,12.2,100,12.2,100
2022-09-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T11:10:00.000Z,110,2022-09-05T11:20:54.257Z,45.44507,100,-60.95401999999999,100,18.8,100,22.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,290,100,14.8,100,5,100,1.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.1,100,290,100,292,100,14.8,100,14.0,100
2022-09-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T11:20:00.000Z,110,2022-09-05T11:27:52.302Z,45.44507,100,-60.95399999999999,100,18.6,100,22.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,288,100,14.8,100,5,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,288,100,289,100,14.8,100,14.4,100
2022-09-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T11:30:00.000Z,110,2022-09-05T11:37:52.801Z,45.4451,100,-60.95405,100,18.7,100,22.1,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,294,100,16.6,100,5,100,1.5,1,1,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,294,100,296,100,16.6,100,16.6,100
2022-09-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T11:40:00.000Z,110,2022-09-05T11:47:58.284Z,45.44507,100,-60.95401999999999,100,18.8,100,22.1,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,313,100,19.1,100,5,100,1.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,14.0,100,313,100,315,100,19.1,100,18.4,100
2022-09-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T11:50:00.000Z,110,2022-09-05T11:57:56.654Z,45.44507,100,-60.95403,100,18.8,100,22.1,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,320,100,18.0,100,5,100,1.5,1,1,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,14.0,100,320,100,322,100,18.0,100,17.3,100
2022-09-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T12:00:00.000Z,108,2022-09-05T12:08:02.637Z,45.44508,100,-60.95403,100,18.8,100,22.1,100,13.2,100,0.9,100,3.5,100,0.7,100,1.6,100,10.3,100,1.1,100,1.3,100,10.1,100,8.6,100,11.1,100,1020.9,100,12.2,100,321,100,17.3,100,5,100,1.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,321,100,323,100,17.3,100,17.3,100
2022-09-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T12:10:00.000Z,110,2022-09-05T12:21:10.577Z,45.44507,100,-60.95405,100,19.1,100,22.1,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,321,100,14.8,100,5,100,1.6,1,2,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.4,100,321,100,323,100,14.8,100,15.1,100
2022-09-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T12:20:00.000Z,110,2022-09-05T12:28:16.527Z,45.44505,100,-60.95403,100,19.3,100,22.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,335,100,15.1,100,5,100,1.3,1,3,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,12.2,100,335,100,337,100,15.1,100,15.1,100
2022-09-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T12:30:00.000Z,110,2022-09-05T12:38:11.383Z,45.44505,100,-60.95405,100,19.5,100,22.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,334,100,14.0,100,5,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.7,100,334,100,336,100,14.0,100,14.0,100
2022-09-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T12:40:00.000Z,110,2022-09-05T12:48:19.987Z,45.44507,100,-60.95405,100,19.5,100,22.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.8,100,353,100,9.4,100,5,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,5.8,100,5.8,100,353,100,355,100,9.4,100,9.4,100
2022-09-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T12:50:00.000Z,110,2022-09-05T12:58:17.732Z,45.44507,100,-60.95405,100,19.6,100,22.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.1,100,11,100,7.6,100,5,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.2,100,6.1,100,5.8,100,11,100,14,100,7.6,100,7.6,100
2022-09-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T13:00:00.000Z,108,2022-09-05T13:07:17.970Z,45.44507,100,-60.954069999999994,100,19.8,100,22.1,100,13.5,100,1.4,100,3.5,100,0.7,100,1.6,100,10.0,100,1.2,100,1.4,100,10.0,100,8.4,100,10.5,100,1021.3,100,6.8,100,335,100,15.5,100,5,100,1.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,6.8,100,6.8,100,335,100,338,100,15.5,100,15.5,100
2022-09-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T13:10:00.000Z,110,2022-09-05T13:20:17.591Z,45.44508,100,-60.95405,100,20.1,100,22.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,352,100,16.6,100,5,100,1.2,1,1,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,352,100,354,100,16.6,100,16.2,100
2022-09-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T13:20:00.000Z,110,2022-09-05T13:27:18.285Z,45.44505,100,-60.954069999999994,100,20.1,100,22.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,347,100,14.8,100,5,100,1.2,1,2,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.2,100,347,100,349,100,14.8,100,14.4,100
2022-09-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T13:30:00.000Z,110,2022-09-05T13:37:22.585Z,45.44505,100,-60.95407,100,20.3,100,22.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,355,100,17.6,100,5,100,1.1,1,1,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.3,100,355,100,357,100,17.6,100,17.3,100
2022-09-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T13:40:00.000Z,110,2022-09-05T13:47:23.087Z,45.44505,100,-60.954069999999994,100,20.5,100,22.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,11,100,17.6,100,5,100,1.0,1,1,1,1021.3,1,1021.3,100,1021.4,100,14.8,100,14.4,100,11,100,13,100,17.6,100,17.3,100
2022-09-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T13:50:00.000Z,110,2022-09-05T13:57:22.548Z,45.44505,100,-60.95407,100,20.7,100,22.3,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,7,100,17.6,100,5,100,1.0,1,1,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,13.0,100,7,100,9,100,17.6,100,16.9,100
2022-09-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T14:00:00.000Z,108,2022-09-05T14:07:24.728Z,45.445029999999996,100,-60.95408000000001,100,20.7,100,22.3,100,13.5,100,1.3,100,3.5,100,0.7,100,2.0,100,10.3,100,1.1,100,1.3,100,10.4,100,9.0,100,10.5,100,1021.5,100,15.1,100,7,100,20.9,100,5,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,15.1,100,14.4,100,7,100,9,100,20.9,100,20.5,100
2022-09-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T14:10:00.000Z,110,2022-09-05T14:21:37.151Z,45.44505,100,-60.95408000000001,100,20.7,100,22.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,4,100,23.0,100,5,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,18.0,100,4,100,5,100,23.0,100,22.0,100
2022-09-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T14:20:00.000Z,110,2022-09-05T14:27:41.604Z,45.44505,100,-60.9541,100,20.5,100,22.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,5,100,21.2,100,5,100,1.0,1,1,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,5,100,7,100,21.2,100,20.5,100
2022-09-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T14:30:00.000Z,110,2022-09-05T14:37:38.770Z,45.44505,100,-60.9541,100,20.6,100,22.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,6,100,17.6,100,5,100,0.8,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.3,100,6,100,8,100,17.6,100,17.3,100
2022-09-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T14:40:00.000Z,110,2022-09-05T14:47:44.477Z,45.445029999999996,100,-60.9541,100,20.8,100,22.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,8,100,20.2,100,5,100,0.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,15.8,100,8,100,10,100,20.2,100,19.8,100
2022-09-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T14:50:00.000Z,110,2022-09-05T14:57:43.458Z,45.44503,100,-60.954130000000006,100,21.1,100,22.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,6,100,23.4,100,5,100,0.4,1,0,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.2,100,6,100,8,100,23.4,100,22.7,100
2022-09-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T15:00:00.000Z,108,2022-09-05T15:07:59.206Z,45.445029999999996,100,-60.9541,100,20.8,100,22.4,100,13.5,100,1.0,100,3.5,100,0.7,100,1.9,100,10.4,100,1.1,100,1.4,100,10.3,100,8.8,100,11.8,100,1021.2,100,18.7,100,2,100,22.0,100,5,100,0.3,1,0,1,1021.2,1,1021.2,100,1021.2,100,18.7,100,18.0,100,2,100,4,100,22.0,100,21.2,100
2022-09-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T15:10:00.000Z,110,2022-09-05T15:20:56.530Z,45.44503,100,-60.954130000000006,100,21.0,100,22.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,3,100,20.9,100,5,100,0.1,1,0,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,15.8,100,3,100,5,100,20.9,100,20.2,100
2022-09-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T15:20:00.000Z,110,2022-09-05T15:27:57.046Z,45.44502,100,-60.954130000000006,100,21.2,100,22.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,8,100,15.5,100,5,100,0.1,1,0,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,11.9,100,8,100,9,100,15.5,100,14.8,100
2022-09-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T15:30:00.000Z,110,2022-09-05T15:38:02.751Z,45.44503,100,-60.95417,100,21.3,100,22.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,9,100,15.5,100,5,100,0.1,1,0,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,9,100,10,100,15.5,100,14.8,100
2022-09-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T15:40:00.000Z,110,2022-09-05T15:48:06.509Z,45.445029999999996,100,-60.954119999999996,100,21.2,100,22.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.1,100,4,100,14.4,100,5,100,0.1,1,0,1,1021.3,1,1021.3,100,1021.3,100,10.1,100,9.4,100,4,100,5,100,14.4,100,13.7,100
2022-09-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T15:50:00.000Z,110,2022-09-05T15:58:08.760Z,45.44505,100,-60.95412,100,21.5,100,22.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.2,100,357,100,14.4,100,5,100,0.1,1,1,1,1021.3,1,1021.3,100,1021.3,100,11.2,100,10.4,100,357,100,358,100,14.4,100,13.7,100
2022-09-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T16:00:00.000Z,108,2022-09-05T16:08:11.486Z,45.44505,100,-60.954130000000006,100,21.2,100,22.5,100,13.5,100,0.8,100,3.5,100,0.6,100,1.5,100,10.3,100,1.0,100,1.3,100,10.5,100,8.5,100,10.5,100,1021.2,100,10.1,100,34,100,16.9,100,5,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,10.1,100,9.7,100,34,100,36,100,16.9,100,16.9,100
2022-09-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T16:10:00.000Z,110,2022-09-05T16:21:05.847Z,45.44505,100,-60.95417,100,21.1,100,22.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,11,100,11.2,100,5,100,-0.1,1,8,1,1021.2,1,1021.2,100,1021.2,100,7.2,100,6.5,100,11,100,13,100,11.2,100,10.8,100
