sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T08:00:00.000Z,108,2021-06-11T08:11:10.836Z,45.445479999999996,100,-60.954980000000006,100,7.0,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.4,100,3.1,100,7.4,100,1018.4,100,18.0,100,314,100,22.0,100,5.0,100,0.3,1,0,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,17.3,100,314,100,315,100,22.0,100,20.9,100
2021-06-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T08:10:00.000Z,110,2021-06-11T08:24:11.534Z,45.44548,100,-60.95502,100,7.0,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.1,100,313,100,22.3,100,5.0,100,0.3,1,1,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,18.0,100,313,100,314,100,22.3,100,21.2,100
2021-06-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T08:20:00.000Z,110,2021-06-11T08:32:14.378Z,45.44547,100,-60.95502,100,7.0,100,6.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.8,100,312,100,22.3,100,5.0,100,0.3,1,1,1,1018.6,1,1018.6,100,1018.6,100,19.8,100,18.7,100,312,100,312,100,22.3,100,21.2,100
2021-06-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T08:30:00.000Z,110,2021-06-11T08:41:12.452Z,45.44547,100,-60.95502,100,7.0,100,6.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,309,100,21.6,100,5.0,100,0.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,17.6,100,309,100,310,100,21.6,100,20.5,100
2021-06-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T08:40:00.000Z,110,2021-06-11T08:52:13.636Z,45.44547,100,-60.95502,100,6.9,100,6.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,305,100,19.8,100,5.0,100,0.1,1,3,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,16.9,100,305,100,306,100,19.8,100,19.1,100
2021-06-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T08:50:00.000Z,110,2021-06-11T09:01:44.463Z,45.44547,100,-60.95502,100,6.9,100,6.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,299,100,19.4,100,5.0,100,0.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,15.5,100,299,100,299,100,19.4,100,18.0,100
2021-06-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T09:00:00.000Z,108,2021-06-11T09:11:31.079Z,45.445479999999996,100,-60.95503000000001,100,7.0,100,6.7,100,13.5,100,2.1,100,3.6,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,4.5,100,3.2,100,7.1,100,1018.9,100,16.2,100,296,100,19.4,100,5.0,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,14.8,100,296,100,297,100,19.4,100,18.7,100
2021-06-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T09:10:00.000Z,110,2021-06-11T09:24:32.907Z,45.4455,100,-60.95503000000001,100,6.9,100,6.7,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,294,100,16.6,100,5.0,100,0.6,1,3,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.0,100,294,100,294,100,16.6,100,15.8,100
2021-06-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T09:20:00.000Z,110,2021-06-11T09:31:31.743Z,45.4455,100,-60.95506999999999,100,6.8,100,6.7,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,282,100,16.2,100,5.0,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,11.5,100,282,100,282,100,16.2,100,14.0,100
2021-06-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T09:30:00.000Z,110,2021-06-11T09:41:35.145Z,45.4455,100,-60.95503000000001,100,6.9,100,6.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,274,100,16.9,100,5.0,100,0.3,1,3,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,13.0,100,274,100,274,100,16.9,100,15.1,100
2021-06-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T09:40:00.000Z,110,2021-06-11T09:51:34.242Z,45.4455,100,-60.95505,100,6.9,100,6.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,252,100,19.8,100,5.0,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,14.0,100,252,100,252,100,19.8,100,19.8,100
2021-06-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T09:50:00.000Z,110,2021-06-11T10:02:04.817Z,45.44552,100,-60.95502,100,6.7,100,6.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.5,100,250,100,24.5,100,5.0,100,0.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,20.5,100,19.8,100,250,100,250,100,24.5,100,23.4,100
2021-06-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T10:00:00.000Z,108,2021-06-11T10:11:35.923Z,45.44553,100,-60.95503000000001,100,6.7,100,6.9,100,13.8,100,1.1,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.7,100,3.4,100,7.1,100,1019.3,100,20.9,100,253,100,24.1,100,5.0,100,0.6,1,3,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,19.8,100,253,100,253,100,24.1,100,23.0,100
2021-06-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T10:10:00.000Z,110,2021-06-11T10:24:45.743Z,45.44553,100,-60.955,100,6.6,100,6.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,247,100,26.6,100,5.0,100,0.8,1,3,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,21.6,100,247,100,248,100,26.6,100,25.6,100
2021-06-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T10:20:00.000Z,110,2021-06-11T10:31:49.817Z,45.44555,100,-60.95502,100,6.7,100,6.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,248,100,24.8,100,5.0,100,0.9,1,3,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.5,100,248,100,249,100,24.8,100,23.8,100
2021-06-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T10:30:00.000Z,110,2021-06-11T10:42:50.184Z,45.44553,100,-60.955,100,6.7,100,7.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,246,100,23.8,100,5.0,100,1.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,19.8,100,246,100,247,100,23.8,100,23.4,100
2021-06-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T10:40:00.000Z,110,2021-06-11T10:52:54.158Z,45.44553,100,-60.955,100,6.7,100,7.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,252,100,23.0,100,5.0,100,1.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,19.8,100,19.1,100,252,100,253,100,23.0,100,22.3,100
2021-06-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T10:50:00.000Z,110,2021-06-11T11:03:30.849Z,45.44552,100,-60.955,100,6.8,100,7.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,257,100,23.8,100,5.0,100,1.1,1,3,1,1019.6,1,1019.6,100,1019.5,100,20.2,100,19.4,100,257,100,258,100,23.8,100,23.0,100
2021-06-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T11:00:00.000Z,108,2021-06-11T11:11:54.284Z,45.445570000000004,100,-60.95502,100,6.8,100,7.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.2,100,3.1,100,2.9,100,1019.6,100,21.2,100,259,100,24.8,100,5.0,100,1.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.2,100,259,100,259,100,24.8,100,23.8,100
2021-06-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T11:10:00.000Z,110,2021-06-11T11:23:52.069Z,45.44553,100,-60.955,100,6.9,100,7.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,265,100,24.5,100,5.0,100,1.0,1,1,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,19.8,100,265,100,265,100,24.5,100,23.4,100
2021-06-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T11:20:00.000Z,110,2021-06-11T11:32:01.791Z,45.44552,100,-60.955,100,7.0,100,7.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,271,100,22.0,100,5.0,100,0.9,1,1,1,1019.5,1,1019.5,100,1019.4,100,18.4,100,17.3,100,271,100,272,100,22.0,100,21.2,100
2021-06-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T11:30:00.000Z,110,2021-06-11T11:40:56.340Z,45.44553,100,-60.954980000000006,100,7.1,100,7.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,272,100,18.4,100,5.0,100,0.8,1,1,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,14.8,100,272,100,273,100,18.4,100,17.6,100
2021-06-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T11:40:00.000Z,110,2021-06-11T11:51:19.761Z,45.44552,100,-60.954980000000006,100,7.1,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,261,100,18.0,100,5.0,100,0.8,1,0,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.1,100,261,100,262,100,18.0,100,17.3,100
2021-06-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T11:50:00.000Z,110,2021-06-11T12:02:12.426Z,45.44552,100,-60.954980000000006,100,7.1,100,7.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,255,100,19.1,100,5.0,100,0.8,1,1,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,15.8,100,255,100,256,100,19.1,100,18.4,100
2021-06-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T12:00:00.000Z,108,2021-06-11T12:13:28.881Z,45.44553,100,-60.954980000000006,100,7.2,100,7.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,3.8,100,3.3,100,8.7,100,1019.7,100,17.3,100,245,100,19.4,100,5.0,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,16.2,100,245,100,245,100,19.4,100,18.7,100
2021-06-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T12:10:00.000Z,110,2021-06-11T12:24:14.860Z,45.44553,100,-60.955,100,7.3,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.6,100,246,100,20.5,100,5.0,100,0.7,1,1,1,1019.7,1,1019.7,100,1019.7,100,17.6,100,16.9,100,246,100,246,100,20.5,100,19.4,100
2021-06-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T12:20:00.000Z,110,2021-06-11T12:31:19.984Z,45.44555,100,-60.954980000000006,100,7.3,100,7.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,242,100,20.5,100,5.0,100,0.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,16.6,100,242,100,243,100,20.5,100,19.8,100
2021-06-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T12:30:00.000Z,110,2021-06-11T12:41:15.725Z,45.44555,100,-60.954980000000006,100,7.4,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,245,100,21.2,100,5.0,100,0.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,16.9,100,245,100,246,100,21.2,100,19.8,100
2021-06-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T12:40:00.000Z,110,2021-06-11T12:51:18.386Z,45.44553,100,-60.954969999999996,100,7.4,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,239,100,20.9,100,5.0,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,15.5,100,239,100,239,100,20.9,100,19.8,100
2021-06-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T12:50:00.000Z,110,2021-06-11T13:04:17.101Z,45.44555,100,-60.95497,100,7.6,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,242,100,20.2,100,5.0,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,16.9,100,242,100,243,100,20.2,100,19.4,100
2021-06-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T13:00:00.000Z,108,2021-06-11T13:11:56.909Z,45.445570000000004,100,-60.954980000000006,100,7.7,100,7.2,100,13.8,100,0.5,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.0,100,3.5,100,7.4,100,1019.4,100,15.5,100,235,100,18.4,100,5.0,100,0.1,1,0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,14.4,100,235,100,235,100,18.4,100,17.3,100
2021-06-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T13:10:00.000Z,110,2021-06-11T13:24:37.394Z,45.44555,100,-60.954980000000006,100,7.8,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,237,100,17.3,100,5.0,100,0.1,1,0,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,12.6,100,237,100,237,100,17.3,100,16.2,100
2021-06-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T13:20:00.000Z,110,2021-06-11T13:31:33.189Z,45.44555,100,-60.954969999999996,100,8.0,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,242,100,15.8,100,5.0,100,-0.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,11.9,100,242,100,242,100,15.8,100,15.1,100
2021-06-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T13:30:00.000Z,110,2021-06-11T13:41:36.301Z,45.44557,100,-60.955,100,8.1,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.1,100,231,100,13.0,100,5.0,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,10.1,100,9.4,100,231,100,231,100,13.0,100,11.2,100
2021-06-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T13:40:00.000Z,110,2021-06-11T13:51:44.323Z,45.44555,100,-60.955,100,8.2,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,224,100,12.6,100,5.0,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.4,100,224,100,225,100,12.6,100,12.6,100
2021-06-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T13:50:00.000Z,110,2021-06-11T14:04:34.525Z,45.44553,100,-60.95497,100,8.4,100,7.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,233,100,15.1,100,5.0,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,12.2,100,233,100,234,100,15.1,100,15.1,100
2021-06-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T14:00:00.000Z,108,2021-06-11T14:11:40.817Z,45.44555,100,-60.954980000000006,100,8.4,100,7.3,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,7.1,100,4.3,100,8.0,100,1019.0,100,14.8,100,223,100,17.6,100,5.0,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,14.8,100,13.0,100,223,100,224,100,17.6,100,15.5,100
2021-06-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T14:10:00.000Z,110,2021-06-11T14:24:56.176Z,45.44557,100,-60.954980000000006,100,8.4,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,220,100,17.6,100,5.0,100,-0.5,1,8,1,1019.0,1,1019.0,100,1018.9,100,14.8,100,13.7,100,220,100,220,100,17.6,100,17.3,100
2021-06-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T14:20:00.000Z,110,2021-06-11T14:32:54.518Z,45.445570000000004,100,-60.954980000000006,100,8.5,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,222,100,15.8,100,5.0,100,-0.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,11.5,100,222,100,222,100,15.8,100,15.1,100
2021-06-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T14:30:00.000Z,110,2021-06-11T14:42:52.704Z,45.44557,100,-60.95497,100,8.8,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,227,100,20.2,100,5.0,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.5,100,227,100,227,100,20.2,100,19.4,100
2021-06-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T14:40:00.000Z,110,2021-06-11T14:52:54.487Z,45.445570000000004,100,-60.954980000000006,100,9.0,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,223,100,19.1,100,5.0,100,-0.6,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.2,100,223,100,224,100,19.1,100,18.4,100
2021-06-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T14:50:00.000Z,110,2021-06-11T15:04:00.837Z,45.44555,100,-60.95497,100,9.2,100,7.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,223,100,19.1,100,5.0,100,-0.6,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,15.5,100,223,100,223,100,19.1,100,18.4,100
2021-06-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T15:00:00.000Z,108,2021-06-11T15:13:04.108Z,45.445570000000004,100,-60.954969999999996,100,9.2,100,7.4,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.6,100,7.4,100,5.0,100,7.4,100,1018.8,100,15.8,100,213,100,18.0,100,5.0,100,-0.9,1,6,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,14.8,100,213,100,213,100,18.0,100,17.3,100
2021-06-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T15:10:00.000Z,110,2021-06-11T15:30:04.001Z,45.44557,100,-60.954980000000006,100,9.2,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,207,100,17.3,100,5.0,100,-1.0,1,7,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.0,100,207,100,207,100,17.3,100,16.2,100
2021-06-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T15:20:00.000Z,110,2021-06-11T15:31:16.810Z,45.445570000000004,100,-60.954969999999996,100,9.3,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,200,100,17.3,100,5.0,100,-1.0,1,7,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,14.4,100,200,100,200,100,17.3,100,16.6,100
2021-06-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T15:30:00.000Z,110,2021-06-11T15:42:16.954Z,45.44553,100,-60.954980000000006,100,9.3,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,197,100,16.9,100,5.0,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,13.3,100,197,100,198,100,16.9,100,15.8,100
2021-06-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T15:40:00.000Z,110,2021-06-11T15:51:10.539Z,45.44555,100,-60.955,100,9.4,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,199,100,15.5,100,5.0,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,13.0,100,199,100,200,100,15.5,100,14.4,100
2021-06-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T15:50:00.000Z,110,2021-06-11T16:01:16.208Z,45.44555,100,-60.954980000000006,100,9.6,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.1,100,198,100,18.0,100,5.0,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,15.1,100,14.0,100,198,100,199,100,18.0,100,16.9,100
