sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:00:00.000Z,108,2020-12-20T08:08:38.957Z,45.445479999999996,100,-60.955169999999995,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,9.0,100,1.3,100,1.5,100,8.9,100,7.4,100,9.5,100,1024.5,100,9.4,100,327,100,13.7,100,5.0,100,0.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.0,100,327,100,328,100,13.7,100,13.3,100
2020-12-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:10:00.000Z,110,2020-12-20T08:21:51.961Z,45.44548,100,-60.95517,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,296,100,12.6,100,5.0,100,0.4,1,0,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.6,100,296,100,297,100,12.6,100,12.6,100
2020-12-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:20:00.000Z,110,2020-12-20T08:28:52.718Z,45.44547,100,-60.95515,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.8,100,297,100,10.8,100,5.0,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.8,100,297,100,298,100,10.8,100,10.8,100
2020-12-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:30:00.000Z,110,2020-12-20T08:38:52.378Z,45.44547,100,-60.95515,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.2,100,295,100,10.8,100,5.0,100,0.2,1,2,1,1024.6,1,1024.6,100,1024.6,100,7.2,100,7.2,100,295,100,296,100,10.8,100,10.8,100
2020-12-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:40:00.000Z,110,2020-12-20T08:48:54.238Z,45.445479999999996,100,-60.955169999999995,100,0.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.2,100,297,100,11.5,100,5.0,100,0.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,7.2,100,7.2,100,297,100,299,100,11.5,100,11.5,100
2020-12-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:50:00.000Z,110,2020-12-20T08:58:58.590Z,45.44547,100,-60.95515,100,0.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,299,100,10.1,100,5.0,100,0.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,6.1,100,6.1,100,299,100,300,100,10.1,100,10.1,100
2020-12-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:00:00.000Z,108,2020-12-20T09:08:56.834Z,45.44547,100,-60.95515,100,0.5,100,4.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,8.4,100,1.0,100,1.3,100,8.2,100,6.9,100,10.5,100,1024.7,100,6.5,100,275,100,11.9,100,5.0,100,0.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,6.5,100,6.5,100,275,100,276,100,11.9,100,11.9,100
2020-12-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:10:00.000Z,110,2020-12-20T09:21:57.788Z,45.44548,100,-60.95517,100,0.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,263,100,14.8,100,5.0,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,8.3,100,263,100,264,100,14.8,100,14.8,100
2020-12-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:20:00.000Z,110,2020-12-20T09:28:59.275Z,45.445479999999996,100,-60.95515,100,0.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,295,100,18.4,100,5.0,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,11.2,100,295,100,296,100,18.4,100,18.7,100
2020-12-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:30:00.000Z,110,2020-12-20T09:44:11.841Z,45.44548,100,-60.95517,100,0.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,320,100,12.2,100,5.0,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.8,100,8.6,100,8.6,100,320,100,322,100,12.2,100,12.2,100
2020-12-20T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:40:00.000Z,110,2020-12-20T09:49:12.402Z,45.44547,100,-60.955169999999995,100,0.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,310,100,15.1,100,5.0,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,7.6,100,310,100,311,100,15.1,100,15.1,100
2020-12-20T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:50:00.000Z,110,2020-12-20T09:59:20.809Z,45.44548,100,-60.95515,100,0.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,8.6,100,312,100,13.7,100,5.0,100,0.5,1,3,1,1025.0,1,1025.0,100,1025.0,100,8.6,100,8.6,100,312,100,313,100,13.7,100,13.7,100
2020-12-20T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T10:00:00.000Z,108,2020-12-20T10:09:19.310Z,45.445479999999996,100,-60.955169999999995,100,0.8,100,4.8,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,8.7,100,1.2,100,1.5,100,8.9,100,7.2,100,9.1,100,1025.0,100,10.4,100,282,100,20.2,100,5.0,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,10.4,100,10.4,100,282,100,284,100,20.2,100,20.2,100
2020-12-20T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T10:10:00.000Z,110,2020-12-20T10:21:27.702Z,45.44545,100,-60.95513,100,0.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,275,100,22.3,100,5.0,100,0.6,1,3,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.9,100,275,100,276,100,22.3,100,22.0,100
2020-12-20T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T10:20:00.000Z,110,2020-12-20T10:29:21.780Z,45.44545,100,-60.955130000000004,100,0.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.4,100,288,100,25.6,100,5.0,100,0.7,1,3,1,1025.3,1,1025.3,100,1025.3,100,18.4,100,18.4,100,288,100,289,100,25.6,100,24.8,100
2020-12-20T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T10:30:00.000Z,110,2020-12-20T10:38:21.075Z,45.44545,100,-60.95513,100,0.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,311,100,24.5,100,5.0,100,0.8,1,3,1,1025.3,1,1025.3,100,1025.3,100,18.7,100,18.4,100,311,100,311,100,24.5,100,24.8,100
2020-12-20T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T10:40:00.000Z,110,2020-12-20T10:49:36.791Z,45.44547,100,-60.955119999999994,100,0.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.6,100,313,100,20.5,100,5.0,100,0.8,1,3,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,16.2,100,313,100,314,100,20.5,100,20.2,100
2020-12-20T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T10:50:00.000Z,110,2020-12-20T10:59:34.387Z,45.44547,100,-60.95513,100,0.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.5,100,308,100,22.0,100,5.0,100,0.8,1,3,1,1025.3,1,1025.3,100,1025.3,100,15.5,100,15.1,100,308,100,308,100,22.0,100,21.2,100
2020-12-20T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T11:00:00.000Z,108,2020-12-20T11:08:44.493Z,45.44545,100,-60.955119999999994,100,0.5,100,4.9,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,8.9,100,1.2,100,1.5,100,8.5,100,6.8,100,9.1,100,1025.4,100,15.5,100,309,100,21.2,100,5.0,100,0.9,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.5,100,309,100,310,100,21.2,100,20.5,100
2020-12-20T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T11:10:00.000Z,110,2020-12-20T11:21:40.755Z,45.44547,100,-60.95518000000001,100,0.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.9,100,311,100,21.6,100,5.0,100,0.9,1,2,1,1025.4,1,1025.4,100,1025.4,100,16.9,100,16.6,100,311,100,312,100,21.6,100,21.2,100
2020-12-20T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T11:20:00.000Z,110,2020-12-20T11:30:44.972Z,45.44547,100,-60.955130000000004,100,0.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.9,100,305,100,21.2,100,5.0,100,0.9,1,1,1,1025.5,1,1025.5,100,1025.5,100,16.9,100,16.6,100,305,100,306,100,21.2,100,20.2,100
2020-12-20T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T11:30:00.000Z,110,2020-12-20T11:38:47.059Z,45.44548,100,-60.95515,100,0.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,299,100,21.2,100,5.0,100,0.8,1,2,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.0,100,299,100,300,100,21.2,100,20.9,100
2020-12-20T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T11:40:00.000Z,110,2020-12-20T11:49:50.630Z,45.445479999999996,100,-60.955169999999995,100,0.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.4,100,305,100,18.4,100,5.0,100,0.9,1,1,1,1025.5,1,1025.5,100,1025.5,100,14.4,100,14.0,100,305,100,306,100,18.4,100,18.4,100
2020-12-20T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T11:50:00.000Z,110,2020-12-20T11:58:48.421Z,45.44547,100,-60.95515,100,0.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.6,100,307,100,16.9,100,5.0,100,0.8,1,1,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,12.2,100,307,100,308,100,16.9,100,17.3,100
2020-12-20T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T12:00:00.000Z,108,2020-12-20T12:08:46.456Z,45.44547,100,-60.95515,100,0.4,100,4.9,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,8.2,100,1.1,100,1.4,100,8.0,100,6.3,100,8.7,100,1025.6,100,11.2,100,310,100,16.2,100,5.0,100,0.9,1,2,1,1025.6,1,1025.6,100,1025.6,100,11.2,100,11.2,100,310,100,311,100,16.2,100,15.8,100
2020-12-20T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T12:10:00.000Z,110,2020-12-20T12:22:17.688Z,45.44547,100,-60.95517,100,0.5,100,4.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,313,100,15.1,100,5.0,100,0.8,1,1,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,11.5,100,313,100,314,100,15.1,100,15.1,100
2020-12-20T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T12:20:00.000Z,110,2020-12-20T12:28:59.121Z,45.44547,100,-60.955169999999995,100,0.5,100,4.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.4,100,299,100,15.1,100,5.0,100,0.9,1,1,1,1025.7,1,1025.7,100,1025.7,100,10.4,100,10.4,100,299,100,300,100,15.1,100,15.5,100
2020-12-20T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T12:30:00.000Z,110,2020-12-20T12:39:08.129Z,45.44547,100,-60.95517,100,0.6,100,4.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.4,100,287,100,14.4,100,5.0,100,1.0,1,1,1,1025.8,1,1025.8,100,1025.8,100,10.4,100,10.1,100,287,100,289,100,14.4,100,14.0,100
2020-12-20T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T12:40:00.000Z,110,2020-12-20T12:49:09.416Z,45.44547,100,-60.95515,100,0.6,100,4.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.9,100,266,100,16.6,100,5.0,100,1.0,1,3,1,1026.0,1,1026.0,100,1026.0,100,11.9,100,11.9,100,266,100,267,100,16.6,100,16.9,100
2020-12-20T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T12:50:00.000Z,110,2020-12-20T12:59:10.173Z,45.44547,100,-60.95517,100,0.7,100,4.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,249,100,18.0,100,5.0,100,1.2,1,3,1,1026.2,1,1026.2,100,1026.2,100,13.3,100,13.0,100,249,100,250,100,18.0,100,17.3,100
2020-12-20T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T13:00:00.000Z,108,2020-12-20T13:09:06.729Z,45.44547,100,-60.955169999999995,100,0.7,100,4.8,100,12.6,100,0.2,100,3.6,100,0.7,100,2.0,100,8.4,100,1.1,100,1.4,100,8.2,100,6.6,100,9.1,100,1026.3,100,16.6,100,242,100,22.0,100,5.0,100,1.3,1,3,1,1026.3,1,1026.3,100,1026.3,100,16.6,100,15.8,100,242,100,243,100,22.0,100,21.6,100
2020-12-20T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T13:10:00.000Z,110,2020-12-20T13:22:09.936Z,45.44545,100,-60.95512,100,0.7,100,4.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,251,100,29.5,100,5.0,100,1.3,1,3,1,1026.4,1,1026.4,100,1026.3,100,20.5,100,19.8,100,251,100,251,100,29.5,100,28.4,100
2020-12-20T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T13:20:00.000Z,110,2020-12-20T13:29:17.704Z,45.44547,100,-60.95508,100,0.4,100,4.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,245,100,28.4,100,5.0,100,1.3,1,3,1,1026.6,1,1026.6,100,1026.5,100,22.7,100,22.0,100,245,100,245,100,28.4,100,27.4,100
2020-12-20T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T13:30:00.000Z,110,2020-12-20T13:39:11.637Z,45.44548,100,-60.95513,100,0.3,100,4.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.9,100,245,100,27.4,100,5.0,100,1.3,1,3,1,1026.6,1,1026.6,100,1026.6,100,20.9,100,20.2,100,245,100,246,100,27.4,100,27.0,100
2020-12-20T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T13:40:00.000Z,110,2020-12-20T13:48:13.770Z,45.44547,100,-60.955119999999994,100,0.4,100,4.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.6,100,250,100,23.4,100,5.0,100,1.5,1,3,1,1026.8,1,1026.8,100,1026.8,100,17.6,100,16.9,100,250,100,251,100,23.4,100,22.3,100
2020-12-20T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T13:50:00.000Z,110,2020-12-20T13:58:26.162Z,45.4455,100,-60.95513,100,0.4,100,4.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,249,100,24.8,100,5.0,100,1.5,1,3,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,18.4,100,249,100,250,100,24.8,100,24.8,100
2020-12-20T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T14:00:00.000Z,108,2020-12-20T14:08:27.754Z,45.445479999999996,100,-60.955130000000004,100,0.3,100,4.9,100,12.7,100,0.5,100,3.6,100,0.6,100,1.6,100,8.0,100,1.0,100,1.3,100,8.5,100,5.5,100,10.0,100,1026.9,100,17.3,100,246,100,22.0,100,5.0,100,1.5,1,3,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,16.6,100,246,100,247,100,22.0,100,20.9,100
2020-12-20T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T14:10:00.000Z,110,2020-12-20T14:21:32.179Z,45.44548,100,-60.95515,100,0.2,100,4.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.1,100,247,100,19.4,100,5.0,100,1.4,1,3,1,1026.8,1,1026.8,100,1026.8,100,15.1,100,14.8,100,247,100,248,100,19.4,100,18.7,100
2020-12-20T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T14:20:00.000Z,110,2020-12-20T14:28:32.799Z,45.44545,100,-60.9551,100,0.3,100,4.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.9,100,248,100,17.3,100,5.0,100,1.2,1,1,1,1026.7,1,1026.7,100,1026.7,100,11.9,100,11.2,100,248,100,250,100,17.3,100,17.6,100
2020-12-20T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T14:30:00.000Z,110,2020-12-20T14:38:33.357Z,45.44547,100,-60.95515,100,0.2,100,4.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,247,100,18.0,100,5.0,100,1.2,1,1,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.0,100,247,100,248,100,18.0,100,17.6,100
2020-12-20T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T14:40:00.000Z,110,2020-12-20T14:49:36.737Z,45.44543,100,-60.9551,100,0.2,100,4.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.2,100,246,100,17.3,100,5.0,100,0.9,1,0,1,1026.5,1,1026.5,100,1026.4,100,12.2,100,11.9,100,246,100,247,100,17.3,100,16.2,100
2020-12-20T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T14:50:00.000Z,110,2020-12-20T14:58:35.572Z,45.44548,100,-60.95513,100,0.2,100,4.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.7,100,244,100,13.3,100,5.0,100,0.8,1,0,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,9.4,100,244,100,246,100,13.3,100,13.0,100
2020-12-20T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T15:00:00.000Z,108,2020-12-20T15:08:30.982Z,45.4455,100,-60.955169999999995,100,0.2,100,4.9,100,12.8,100,0.6,100,3.6,100,0.7,100,1.9,100,8.7,100,1.0,100,1.3,100,8.6,100,6.2,100,10.0,100,1026.3,100,10.4,100,241,100,16.9,100,5.0,100,0.7,1,0,1,1026.3,1,1026.3,100,1026.3,100,10.4,100,10.1,100,241,100,242,100,16.9,100,17.3,100
2020-12-20T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T15:10:00.000Z,110,2020-12-20T15:21:35.638Z,45.4455,100,-60.95513,100,0.2,100,4.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,227,100,18.0,100,5.0,100,0.6,1,0,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.0,100,227,100,228,100,18.0,100,18.0,100
2020-12-20T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T15:20:00.000Z,110,2020-12-20T15:28:44.836Z,45.4455,100,-60.955130000000004,100,0.1,100,4.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.0,100,222,100,23.0,100,5.0,100,0.7,1,0,1,1026.4,1,1026.4,100,1026.4,100,18.0,100,17.3,100,222,100,223,100,23.0,100,21.6,100
2020-12-20T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T15:30:00.000Z,110,2020-12-20T15:38:48.106Z,45.4455,100,-60.95513,100,0.2,100,4.9,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.9,100,211,100,21.6,100,5.0,100,0.5,1,0,1,1026.3,1,1026.3,100,1026.3,100,16.9,100,16.2,100,211,100,212,100,21.6,100,21.6,100
2020-12-20T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T15:40:00.000Z,110,2020-12-20T15:48:48.026Z,45.44552,100,-60.955130000000004,100,0.3,100,4.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.1,100,196,100,23.4,100,5.0,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.1,100,15.1,100,14.4,100,196,100,197,100,23.4,100,22.7,100
2020-12-20T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T15:50:00.000Z,110,2020-12-20T15:58:48.549Z,45.44548,100,-60.95515,100,0.4,100,4.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.6,100,199,100,18.4,100,5.0,100,-0.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,12.6,100,11.9,100,199,100,200,100,18.4,100,18.0,100
