sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:00:00.000Z,108,2021-01-16T08:09:37.053Z,45.44542,100,-60.95525,100,0.3,100,3.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,7.6,100,1.5,100,1.8,100,7.7,100,6.3,100,8.0,100,1019.3,100,23.8,100,342,100,30.2,100,5.0,100,0,1,0.1,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.8,100,342,100,345,100,30.2,100,30.2,100
2021-01-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:10:00.000Z,110,2021-01-16T08:22:34.080Z,45.44543,100,-60.95523000000001,100,0.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,335,100,25.9,100,5.0,100,0,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.9,100,335,100,337,100,25.9,100,26.3,100
2021-01-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:20:00.000Z,110,2021-01-16T08:29:35.243Z,45.44542,100,-60.95525,100,0.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,343,100,23.4,100,5.0,100,0,1,0.3,1,1019.6,1,1019.6,100,1019.5,100,19.1,100,19.1,100,343,100,346,100,23.4,100,23.8,100
2021-01-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:30:00.000Z,110,2021-01-16T08:39:33.723Z,45.44543,100,-60.95522,100,0.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,325,100,23.4,100,5.0,100,1,1,0.4,1,1019.9,1,1019.9,100,1019.8,100,17.3,100,17.3,100,325,100,328,100,23.4,100,23.4,100
2021-01-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:40:00.000Z,110,2021-01-16T08:49:47.299Z,45.44545,100,-60.95522,100,0.2,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.6,100,306,100,22.0,100,5.0,100,3,1,0.5,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.6,100,306,100,309,100,22.0,100,21.6,100
2021-01-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T08:50:00.000Z,110,2021-01-16T08:58:48.848Z,45.44547,100,-60.95522,100,0.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,303,100,21.6,100,5.0,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.8,100,303,100,305,100,21.6,100,21.6,100
2021-01-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:00:00.000Z,108,2021-01-16T09:08:45.283Z,45.445479999999996,100,-60.95522,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,7.7,100,1.5,100,1.9,100,8.0,100,6.6,100,8.7,100,1020.5,100,16.9,100,300,100,22.0,100,5.0,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.9,100,300,100,303,100,22.0,100,21.6,100
2021-01-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:10:00.000Z,110,2021-01-16T09:22:49.988Z,45.44545,100,-60.9552,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,290,100,25.6,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.4,100,290,100,292,100,25.6,100,25.6,100
2021-01-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:20:00.000Z,110,2021-01-16T09:28:51.227Z,45.44547,100,-60.9552,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,290,100,24.8,100,5.0,100,3,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.4,100,290,100,293,100,24.8,100,24.8,100
2021-01-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:30:00.000Z,110,2021-01-16T09:38:51.717Z,45.44545,100,-60.95522,100,0.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,296,100,25.9,100,5.0,100,3,1,1.8,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,17.6,100,296,100,299,100,25.9,100,26.3,100
2021-01-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:40:00.000Z,110,2021-01-16T09:48:52.128Z,45.44545,100,-60.95523000000001,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,309,100,20.9,100,5.0,100,3,1,1.5,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,309,100,312,100,20.9,100,21.6,100
2021-01-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T09:50:00.000Z,110,2021-01-16T09:58:56.230Z,45.44545,100,-60.95522,100,0.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,316,100,21.2,100,5.0,100,3,1,1.1,1,1021.0,1,1021.0,100,1020.9,100,16.6,100,16.9,100,316,100,318,100,21.2,100,21.6,100
2021-01-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T10:00:00.000Z,108,2021-01-16T10:09:17.305Z,45.44543,100,-60.95525,100,0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,7.9,100,1.5,100,1.9,100,7.7,100,6.7,100,8.3,100,1021.0,100,18.4,100,326,100,22.3,100,5.0,100,3,1,0.9,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,17.6,100,326,100,327,100,22.3,100,21.2,100
2021-01-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T10:10:00.000Z,110,2021-01-16T10:23:04.207Z,45.44542,100,-60.95525,100,0.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,337,100,23.8,100,5.0,100,3,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,18.7,100,337,100,337,100,23.8,100,23.0,100
2021-01-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T10:20:00.000Z,110,2021-01-16T10:29:13.219Z,45.44543,100,-60.95527,100,0.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,338,100,20.9,100,5.0,100,3,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,15.8,100,338,100,339,100,20.9,100,20.2,100
2021-01-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T10:30:00.000Z,110,2021-01-16T10:39:08.090Z,45.44543,100,-60.95525,100,0.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,327,100,22.3,100,5.0,100,0,1,1.5,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,18.4,100,327,100,329,100,22.3,100,22.0,100
2021-01-16T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T10:40:00.000Z,110,2021-01-16T10:49:12.230Z,45.44543,100,-60.95523000000001,100,0.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,344,100,22.7,100,5.0,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,16.9,100,344,100,345,100,22.7,100,22.0,100
2021-01-16T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T10:50:00.000Z,110,2021-01-16T10:59:14.827Z,45.44543,100,-60.95525,100,-0.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,352,100,20.5,100,5.0,100,1,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.5,100,352,100,353,100,20.5,100,20.2,100
2021-01-16T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T11:00:00.000Z,108,2021-01-16T11:09:24.151Z,45.44543,100,-60.95528,100,-0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,7.8,100,1.4,100,1.8,100,8.0,100,6.7,100,8.3,100,1021.1,100,14.8,100,355,100,19.4,100,5.0,100,1,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,14.8,100,14.0,100,355,100,356,100,19.4,100,18.4,100
2021-01-16T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T11:10:00.000Z,110,2021-01-16T11:22:24.249Z,45.44543,100,-60.95531999999999,100,-0.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,355,100,17.6,100,5.0,100,1,1,1.6,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.6,100,355,100,356,100,17.6,100,18.0,100
2021-01-16T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T11:20:00.000Z,110,2021-01-16T11:29:26.748Z,45.44543,100,-60.9553,100,-0.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,354,100,16.9,100,5.0,100,0,1,1.3,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,12.2,100,354,100,355,100,16.9,100,16.6,100
2021-01-16T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T11:30:00.000Z,110,2021-01-16T11:39:40.457Z,45.44543,100,-60.95531999999999,100,-0.2,100,3.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,8,100,18.4,100,5.0,100,0,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,14.0,100,8,100,8,100,18.4,100,18.4,100
2021-01-16T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T11:40:00.000Z,110,2021-01-16T11:49:44.988Z,45.44543,100,-60.9553,100,0.0,100,3.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,13,100,18.7,100,5.0,100,0,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,14.8,100,13,100,14,100,18.7,100,18.0,100
2021-01-16T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T11:50:00.000Z,110,2021-01-16T11:59:44.440Z,45.44543,100,-60.95531999999999,100,0.0,100,3.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,9,100,16.9,100,5.0,100,0,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.6,100,9,100,10,100,16.9,100,15.8,100
2021-01-16T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T12:00:00.000Z,108,2021-01-16T12:09:45.397Z,45.44542,100,-60.95527,100,0.1,100,3.3,100,12.5,100,0.3,100,3.6,100,0.9,100,2.7,100,8.1,100,1.4,100,1.8,100,8.2,100,7.1,100,8.0,100,1020.7,100,13.7,100,355,100,17.6,100,5.0,100,0,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.3,100,355,100,356,100,17.6,100,17.3,100
2021-01-16T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T12:10:00.000Z,110,2021-01-16T12:21:37.998Z,45.44543,100,-60.95527,100,0.1,100,3.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,0,100,18.7,100,5.0,100,0,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,13.3,100,0,100,1,100,18.7,100,17.6,100
2021-01-16T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T12:20:00.000Z,110,2021-01-16T12:28:41.124Z,45.44542,100,-60.95525,100,0.1,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,1,100,18.0,100,5.0,100,2,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,12.6,100,1,100,2,100,18.0,100,17.6,100
2021-01-16T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T12:30:00.000Z,110,2021-01-16T12:38:42.508Z,45.44542,100,-60.95527,100,0.2,100,3.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,358,100,17.6,100,5.0,100,5,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.0,100,358,100,359,100,17.6,100,17.6,100
2021-01-16T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T12:40:00.000Z,110,2021-01-16T12:48:45.824Z,45.44542,100,-60.95527,100,0.2,100,3.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,7,100,18.7,100,5.0,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.3,100,7,100,8,100,18.7,100,17.6,100
2021-01-16T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T12:50:00.000Z,110,2021-01-16T12:58:46.415Z,45.44543,100,-60.95527,100,0.1,100,3.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,355,100,14.8,100,5.0,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,355,100,355,100,14.8,100,15.1,100
2021-01-16T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T13:00:00.000Z,108,2021-01-16T13:09:03.843Z,45.44545,100,-60.95525,100,0.3,100,3.4,100,12.6,100,0.5,100,3.6,100,0.9,100,2.5,100,8.5,100,1.5,100,1.9,100,8.5,100,7.0,100,9.1,100,1021.9,100,10.1,100,1,100,15.8,100,5.0,100,3,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,9.4,100,1,100,2,100,15.8,100,14.8,100
2021-01-16T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T13:10:00.000Z,110,2021-01-16T13:22:03.992Z,45.44543,100,-60.95527,100,0.3,100,3.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,18,100,14.4,100,5.0,100,3,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.3,100,18,100,19,100,14.4,100,14.0,100
2021-01-16T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T13:20:00.000Z,110,2021-01-16T13:30:05.561Z,45.44545,100,-60.95525,100,0.3,100,3.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,29,100,15.1,100,5.0,100,3,1,0.5,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.0,100,29,100,30,100,15.1,100,14.8,100
2021-01-16T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T13:30:00.000Z,110,2021-01-16T13:38:59.601Z,45.44543,100,-60.95525,100,0.3,100,3.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,29,100,13.0,100,5.0,100,3,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,8.3,100,7.9,100,29,100,30,100,13.0,100,11.2,100
2021-01-16T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T13:40:00.000Z,110,2021-01-16T13:48:59.788Z,45.44543,100,-60.95523000000001,100,0.5,100,3.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.6,100,64,100,14.4,100,5.0,100,3,1,0.2,1,1021.4,1,1021.4,100,1021.3,100,8.6,100,8.3,100,64,100,65,100,14.4,100,14.8,100
2021-01-16T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T13:50:00.000Z,110,2021-01-16T13:59:05.660Z,45.44543,100,-60.95525,100,0.4,100,3.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,58,100,18.0,100,5.0,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.6,100,58,100,59,100,18.0,100,18.0,100
2021-01-16T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T14:00:00.000Z,108,2021-01-16T14:09:09.637Z,45.44543,100,-60.95527,100,0.4,100,3.5,100,13.2,100,1.8,100,3.6,100,0.9,100,2.9,100,8.6,100,1.4,100,1.8,100,8.5,100,7.1,100,8.3,100,1021.1,100,12.2,100,63,100,16.6,100,5.0,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,11.9,100,63,100,64,100,16.6,100,16.6,100
2021-01-16T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T14:10:00.000Z,110,2021-01-16T14:22:06.151Z,45.44547,100,-60.95527,100,0.4,100,3.5,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,63,100,20.2,100,5.0,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,63,100,64,100,20.2,100,20.2,100
2021-01-16T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T14:20:00.000Z,110,2021-01-16T14:29:17.063Z,45.44545,100,-60.95525,100,0.3,100,3.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,59,100,19.4,100,5.0,100,0,1,0.2,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,13.7,100,59,100,60,100,19.4,100,19.8,100
2021-01-16T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T14:30:00.000Z,110,2021-01-16T14:39:17.975Z,45.44547,100,-60.95528,100,0.4,100,3.5,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,62,100,18.7,100,5.0,100,0,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.6,100,62,100,63,100,18.7,100,18.0,100
2021-01-16T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T14:40:00.000Z,110,2021-01-16T14:49:19.867Z,45.44547,100,-60.95523000000001,100,0.3,100,3.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,61,100,19.8,100,5.0,100,0,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.3,100,61,100,62,100,19.8,100,19.8,100
2021-01-16T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T14:50:00.000Z,110,2021-01-16T14:59:34.499Z,45.44545,100,-60.95522,100,0.3,100,3.6,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.2,100,59,100,17.3,100,5.0,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.9,100,59,100,60,100,17.3,100,16.6,100
2021-01-16T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T15:00:00.000Z,108,2021-01-16T15:09:25.929Z,45.44545,100,-60.95523000000001,100,0.2,100,3.6,100,13.4,100,1.9,100,3.6,100,1.0,100,2.6,100,8.7,100,1.6,100,2.1,100,8.9,100,7.5,100,8.7,100,1020.8,100,12.2,100,54,100,16.6,100,5.0,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,11.9,100,54,100,55,100,16.6,100,15.8,100
2021-01-16T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T15:10:00.000Z,110,2021-01-16T15:22:23.761Z,45.44543,100,-60.95522,100,0.3,100,3.6,100,14.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,44,100,13.7,100,5.0,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,9.0,100,44,100,45,100,13.7,100,13.0,100
2021-01-16T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T15:20:00.000Z,110,2021-01-16T15:29:27.977Z,45.44545,100,-60.95525,100,0.4,100,3.6,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,58,100,13.3,100,5.0,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,7.9,100,7.6,100,58,100,59,100,13.3,100,13.3,100
2021-01-16T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T15:30:00.000Z,110,2021-01-16T15:39:27.551Z,45.44545,100,-60.95525,100,0.4,100,3.6,100,13.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,67,100,12.6,100,5.0,100,1,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,7.9,100,67,100,68,100,12.6,100,11.9,100
2021-01-16T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T15:40:00.000Z,110,2021-01-16T15:49:32.917Z,45.44545,100,-60.95523000000001,100,0.3,100,3.6,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,45,100,13.0,100,5.0,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.6,100,45,100,46,100,13.0,100,13.3,100
2021-01-16T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T15:50:00.000Z,110,2021-01-16T15:59:45.235Z,45.44545,100,-60.95523000000001,100,0.3,100,3.6,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,45,100,13.3,100,5.0,100,6,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,7.2,100,45,100,45,100,13.3,100,12.6,100
