sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:30:00.000Z,110,2022-04-06T08:35:49.469Z,45.44507,100,-60.95387,100,0.0,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:40:00.000Z,110,2022-04-06T08:45:56.709Z,45.44505,100,-60.953869999999995,100,0.0,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T08:50:00.000Z,110,2022-04-06T08:55:54.009Z,45.44507,100,-60.9539,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:00:00.000Z,108,2022-04-06T09:06:01.776Z,45.44508,100,-60.95393000000001,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.3,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,7.2,100,3.9,100,9.1,100,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:10:00.000Z,110,2022-04-06T09:18:57.309Z,45.44507,100,-60.9539,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:20:00.000Z,110,2022-04-06T09:26:07.232Z,45.44508,100,-60.95388000000001,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:30:00.000Z,110,2022-04-06T09:36:18.678Z,45.44507,100,-60.9539,100,-0.1,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:40:00.000Z,110,2022-04-06T09:46:16.860Z,45.44505,100,-60.9539,100,-0.1,100,-0.2,100,12.6,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T09:50:00.000Z,110,2022-04-06T10:01:17.896Z,45.44508,100,-60.95392,100,0.0,100,-0.2,100,12.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:00:00.000Z,108,2022-04-06T10:06:14.743Z,45.44505,100,-60.95393000000001,100,0.0,100,-0.2,100,13.2,100,1.0,100,2.2,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.5,100,4.5,100,9.5,100,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:10:00.000Z,110,2022-04-06T10:19:20.061Z,45.44507,100,-60.95395,100,0.1,100,-0.2,100,13.8,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:20:00.000Z,110,2022-04-06T10:27:21.453Z,45.44507,100,-60.95393000000001,100,0.2,100,-0.2,100,14.0,100,1.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:30:00.000Z,110,2022-04-06T10:36:27.719Z,45.44507,100,-60.95392,100,0.3,100,-0.2,100,14.0,100,1.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:40:00.000Z,110,2022-04-06T10:46:38.480Z,45.44507,100,-60.95393000000001,100,0.3,100,-0.2,100,14.0,100,1.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T10:50:00.000Z,110,2022-04-06T10:56:40.109Z,45.44505,100,-60.95395,100,0.2,100,-0.2,100,14.0,100,1.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T11:00:00.000Z,108,2022-04-06T11:06:34.953Z,45.44505,100,-60.95393000000001,100,0.1,100,-0.2,100,14.0,100,1.1,100,2.1,100,0.2,100,0.4,100,5.2,100,0.3,100,0.3,100,5.6,100,3.4,100,9.5,100,1016.1,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T11:10:00.000Z,110,2022-04-06T11:19:35.809Z,45.44505,100,-60.95393000000001,100,0.2,100,-0.2,100,14.0,100,1.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T11:20:00.000Z,110,2022-04-06T11:26:41.457Z,45.44505,100,-60.95395,100,0.4,100,-0.2,100,14.0,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T11:30:00.000Z,110,2022-04-06T11:36:40.145Z,45.44503,100,-60.95393000000001,100,0.7,100,-0.2,100,14.0,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T11:40:00.000Z,110,2022-04-06T11:45:53.697Z,45.44505,100,-60.95393000000001,100,1.0,100,-0.2,100,14.0,100,0.9,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T11:50:00.000Z,110,2022-04-06T11:56:09.260Z,45.44503,100,-60.95392,100,0.9,100,-0.2,100,14.0,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T12:00:00.000Z,108,2022-04-06T12:05:55.911Z,45.445029999999996,100,-60.9539,100,0.8,100,-0.2,100,14.0,100,0.8,100,2.3,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.6,100,3.3,100,9.5,100,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T12:10:00.000Z,110,2022-04-06T12:18:45.577Z,45.44503,100,-60.95392,100,0.8,100,-0.2,100,14.0,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T12:20:00.000Z,110,2022-04-06T12:25:50.528Z,45.445029999999996,100,-60.95393000000001,100,0.8,100,-0.2,100,14.0,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T12:30:00.000Z,110,2022-04-06T12:35:54.130Z,45.44503,100,-60.95393000000001,100,0.9,100,-0.2,100,14.0,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,2,1,0.5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T12:40:00.000Z,110,2022-04-06T12:45:53.452Z,45.44505,100,-60.95393000000001,100,1.2,100,-0.2,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T12:50:00.000Z,110,2022-04-06T12:56:04.937Z,45.44505,100,-60.95395,100,1.4,100,-0.1,100,14.0,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T13:00:00.000Z,108,2022-04-06T13:06:03.286Z,45.445029999999996,100,-60.95395,100,1.4,100,-0.1,100,14.0,100,0.6,100,2.1,100,0.2,100,0.7,100,3.8,100,0.3,100,0.4,100,4.2,100,3.1,100,9.5,100,1016.5,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T13:10:00.000Z,110,2022-04-06T13:19:08.235Z,45.44502,100,-60.95397,100,1.4,100,-0.1,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T13:20:00.000Z,110,2022-04-06T13:26:11.541Z,45.44505,100,-60.95393000000001,100,1.6,100,-0.1,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T13:30:00.000Z,110,2022-04-06T13:36:07.705Z,45.44505,100,-60.95395,100,1.7,100,-0.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T13:40:00.000Z,110,2022-04-06T13:46:09.696Z,45.445029999999996,100,-60.95393000000001,100,1.9,100,-0.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T13:50:00.000Z,110,2022-04-06T13:56:22.861Z,45.44503,100,-60.95392,100,2.0,100,-0.1,100,14.0,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T14:00:00.000Z,108,2022-04-06T14:06:25.782Z,45.445029999999996,100,-60.95393000000001,100,2.1,100,-0.1,100,14.0,100,0.6,100,2.2,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,3.3,100,3.0,100,3.0,100,1016.4,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T14:10:00.000Z,110,2022-04-06T14:19:24.281Z,45.44507,100,-60.95393000000001,100,2.2,100,0.0,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T14:20:00.000Z,110,2022-04-06T14:26:26.676Z,45.44505,100,-60.9539,100,2.3,100,0.0,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T14:30:00.000Z,110,2022-04-06T14:36:34.552Z,45.44505,100,-60.9539,100,2.4,100,0.0,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T14:40:00.000Z,110,2022-04-06T14:51:30.417Z,45.44505,100,-60.95388000000001,100,2.4,100,0.0,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T14:50:00.000Z,110,2022-04-06T14:56:36.150Z,45.44507,100,-60.9539,100,2.5,100,0.0,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T15:00:00.000Z,108,2022-04-06T15:05:36.137Z,45.44508,100,-60.9539,100,2.4,100,0.0,100,14.0,100,0.5,100,2.1,100,0.2,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,2.6,100,1016.2,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T15:10:00.000Z,110,2022-04-06T15:18:34.562Z,45.44508,100,-60.95388000000001,100,2.5,100,0.0,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T15:20:00.000Z,110,2022-04-06T15:25:40.725Z,45.44507,100,-60.953869999999995,100,2.6,100,0.0,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T15:30:00.000Z,110,2022-04-06T15:35:52.017Z,45.44513,100,-60.9539,100,2.5,100,0.0,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T15:40:00.000Z,110,2022-04-06T15:54:52.446Z,45.44507,100,-60.95388000000001,100,2.5,100,0.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T15:50:00.000Z,110,2022-04-06T15:55:55.403Z,45.44505,100,-60.95385,100,2.5,100,0.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T16:00:00.000Z,108,2022-04-06T16:06:04.922Z,45.44507,100,-60.95383,100,2.6,100,0.1,100,14.0,100,0.5,100,2.4,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,3.1,100,1016.5,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T16:10:00.000Z,110,2022-04-06T16:18:54.748Z,45.44508,100,-60.95381999999999,100,2.6,100,0.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T16:20:00.000Z,110,2022-04-06T16:26:05.563Z,45.44508,100,-60.9538,100,2.5,100,0.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T16:30:00.000Z,110,2022-04-06T16:36:08.617Z,45.44507,100,-60.95381999999999,100,2.5,100,0.1,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T16:40:00.000Z,110,2022-04-06T16:46:14.302Z,45.44507,100,-60.95383,100,2.5,100,0.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T16:50:00.000Z,110,2022-04-06T16:56:12.845Z,45.44507,100,-60.95381999999999,100,2.5,100,0.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,6,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
