sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T08:00:00.000Z,108,2020-12-30T08:09:26.173Z,45.44552,100,-60.9548,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,4.6,100,1.1,100,1.4,100,5.0,100,4.0,100,4.2,100,1014.6,100,49.3,100,297,100,62.3,100,5.0,100,1.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,49.3,100,47.2,100,297,100,298,100,62.3,100,60.8,100
2020-12-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T08:10:00.000Z,110,2020-12-30T08:22:27.078Z,45.44555,100,-60.95478000000001,100,-3.8,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,46.8,100,295,100,62.3,100,5.0,100,1.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,46.8,100,44.6,100,295,100,296,100,62.3,100,59.0,100
2020-12-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T08:20:00.000Z,110,2020-12-30T08:28:41.578Z,45.44558,100,-60.95478000000001,100,-4.1,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.6,100,270,100,48.2,100,5.0,100,1.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,39.6,100,37.4,100,270,100,271,100,48.2,100,47.9,100
2020-12-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T08:30:00.000Z,110,2020-12-30T08:38:46.464Z,45.44558,100,-60.9548,100,-4.4,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.5,100,269,100,49.7,100,5.0,100,1.7,1,1,1,1015.0,1,1015.0,100,1015.0,100,38.5,100,36.7,100,269,100,270,100,49.7,100,47.2,100
2020-12-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T08:40:00.000Z,110,2020-12-30T08:48:38.003Z,45.44565,100,-60.95482,100,-4.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,262,100,49.7,100,5.0,100,1.7,1,1,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,37.8,100,262,100,263,100,49.7,100,48.6,100
2020-12-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T08:50:00.000Z,110,2020-12-30T08:58:46.677Z,45.44563,100,-60.95482,100,-4.5,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,263,100,51.1,100,5.0,100,1.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,37.1,100,263,100,264,100,51.1,100,46.1,100
2020-12-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T09:00:00.000Z,108,2020-12-30T09:08:52.176Z,45.4456,100,-60.95483,100,-4.6,100,4.9,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,4.6,100,1.1,100,1.4,100,4.5,100,4.0,100,4.5,100,1015.1,100,41.0,100,269,100,53.6,100,5.0,100,1.3,1,2,1,1015.1,1,1015.1,100,1015.1,100,41.0,100,39.2,100,269,100,270,100,53.6,100,51.1,100
2020-12-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T09:10:00.000Z,110,2020-12-30T09:21:53.696Z,45.44563,100,-60.95483,100,-4.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.4,100,272,100,51.1,100,5.0,100,1.3,1,1,1,1015.1,1,1015.1,100,1015.1,100,41.4,100,39.6,100,272,100,273,100,51.1,100,49.7,100
2020-12-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T09:20:00.000Z,110,2020-12-30T09:28:53.701Z,45.44562,100,-60.95483,100,-4.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,271,100,46.1,100,5.0,100,1.2,1,2,1,1015.2,1,1015.2,100,1015.2,100,37.8,100,36.4,100,271,100,272,100,46.1,100,43.9,100
2020-12-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T09:30:00.000Z,110,2020-12-30T09:38:55.192Z,45.44562,100,-60.9548,100,-4.3,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,42.8,100,281,100,54.7,100,5.0,100,1.1,1,2,1,1015.2,1,1015.2,100,1015.2,100,42.8,100,41.0,100,281,100,282,100,54.7,100,52.9,100
2020-12-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T09:40:00.000Z,110,2020-12-30T09:49:00.020Z,45.445570000000004,100,-60.95483,100,-4.1,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.0,100,284,100,51.5,100,5.0,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,41.0,100,39.2,100,284,100,285,100,51.5,100,50.4,100
2020-12-30T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T09:50:00.000Z,110,2020-12-30T09:59:05.961Z,45.44558,100,-60.95482,100,-3.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.8,100,295,100,59.0,100,5.0,100,1.1,1,1,1,1015.4,1,1015.4,100,1015.3,100,41.8,100,40.0,100,295,100,296,100,59.0,100,58.0,100
2020-12-30T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T10:00:00.000Z,108,2020-12-30T10:09:02.839Z,45.445570000000004,100,-60.95478000000001,100,-3.8,100,4.9,100,12.6,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.1,100,1.4,100,4.9,100,4.1,100,4.7,100,1015.3,100,50.0,100,301,100,65.2,100,5.0,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,50.0,100,47.9,100,301,100,302,100,65.2,100,61.6,100
2020-12-30T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T10:10:00.000Z,110,2020-12-30T10:22:11.633Z,45.44555,100,-60.95478000000001,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.3,100,299,100,66.6,100,5.0,100,1.1,1,2,1,1015.4,1,1015.4,100,1015.4,100,49.3,100,47.2,100,299,100,300,100,66.6,100,64.1,100
2020-12-30T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T10:20:00.000Z,110,2020-12-30T10:29:08.930Z,45.44558,100,-60.954769999999996,100,-3.6,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,49.7,100,295,100,62.3,100,5.0,100,1.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,49.7,100,47.5,100,295,100,296,100,62.3,100,58.7,100
2020-12-30T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T10:30:00.000Z,110,2020-12-30T10:39:12.857Z,45.44555,100,-60.9548,100,-3.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,49.3,100,296,100,66.6,100,5.0,100,1.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,49.3,100,47.5,100,296,100,297,100,66.6,100,63.0,100
2020-12-30T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T10:40:00.000Z,110,2020-12-30T10:49:17.356Z,45.445570000000004,100,-60.954769999999996,100,-3.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,300,100,56.5,100,5.0,100,1.3,1,2,1,1015.8,1,1015.8,100,1015.8,100,46.1,100,44.3,100,300,100,301,100,56.5,100,54.4,100
2020-12-30T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T10:50:00.000Z,110,2020-12-30T10:59:19.820Z,45.44555,100,-60.9548,100,-3.7,100,4.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,47.2,100,304,100,58.0,100,5.0,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.0,100,47.2,100,45.0,100,304,100,305,100,58.0,100,56.5,100
2020-12-30T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T11:00:00.000Z,108,2020-12-30T11:09:21.385Z,45.44555,100,-60.9548,100,-3.8,100,4.9,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.6,100,3.9,100,4.2,100,1016.3,100,42.8,100,309,100,58.3,100,5.0,100,1.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,42.8,100,41.0,100,309,100,310,100,58.3,100,54.4,100
2020-12-30T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T11:10:00.000Z,110,2020-12-30T11:22:18.038Z,45.44553,100,-60.95478000000001,100,-3.8,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.8,100,310,100,59.4,100,5.0,100,1.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,46.8,100,44.6,100,310,100,312,100,59.4,100,59.4,100
2020-12-30T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T11:20:00.000Z,110,2020-12-30T11:28:21.334Z,45.44553,100,-60.95478000000001,100,-3.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.7,100,310,100,61.2,100,5.0,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,45.7,100,43.9,100,310,100,312,100,61.2,100,59.0,100
2020-12-30T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T11:30:00.000Z,110,2020-12-30T11:39:23.194Z,45.44553,100,-60.95477,100,-3.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,44.3,100,304,100,56.5,100,5.0,100,1.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,44.3,100,42.8,100,304,100,305,100,56.5,100,56.2,100
2020-12-30T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T11:40:00.000Z,110,2020-12-30T11:54:35.590Z,45.445570000000004,100,-60.95478000000001,100,-3.7,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.6,100,307,100,52.9,100,5.0,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,43.6,100,41.8,100,307,100,308,100,52.9,100,50.4,100
2020-12-30T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T11:50:00.000Z,110,2020-12-30T11:58:33.452Z,45.44557,100,-60.95478000000001,100,-3.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.7,100,305,100,58.7,100,5.0,100,1.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,45.7,100,43.6,100,305,100,306,100,58.7,100,55.8,100
2020-12-30T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T12:00:00.000Z,108,2020-12-30T12:08:39.510Z,45.445570000000004,100,-60.95475,100,-3.5,100,4.8,100,12.6,100,0.1,100,3.6,100,0.8,100,1.8,100,4.7,100,1.2,100,1.5,100,4.6,100,4.0,100,4.3,100,1016.1,100,49.7,100,295,100,62.3,100,5.0,100,1.0,1,0,1,1016.1,1,1016.1,100,1016.1,100,49.7,100,47.9,100,295,100,296,100,62.3,100,60.1,100
2020-12-30T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T12:10:00.000Z,110,2020-12-30T12:21:46.109Z,45.44555,100,-60.95478000000001,100,-3.5,100,4.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,50.8,100,294,100,60.1,100,5.0,100,1.0,1,0,1,1016.1,1,1016.1,100,1016.1,100,50.8,100,49.0,100,294,100,296,100,60.1,100,58.7,100
2020-12-30T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T12:20:00.000Z,110,2020-12-30T12:28:48.248Z,45.44553,100,-60.95478000000001,100,-3.5,100,4.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.5,100,298,100,65.2,100,5.0,100,1.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,51.5,100,49.3,100,298,100,299,100,65.2,100,63.0,100
2020-12-30T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T12:30:00.000Z,110,2020-12-30T12:38:50.252Z,45.44557,100,-60.95477,100,-3.4,100,4.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,50.4,100,295,100,64.1,100,5.0,100,1.1,1,0,1,1016.2,1,1016.2,100,1016.2,100,50.4,100,48.2,100,295,100,296,100,64.1,100,61.6,100
2020-12-30T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T12:40:00.000Z,110,2020-12-30T12:48:49.627Z,45.44555,100,-60.95473000000001,100,-3.4,100,4.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,50.4,100,296,100,63.0,100,5.0,100,1.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,50.4,100,48.2,100,296,100,297,100,63.0,100,59.4,100
2020-12-30T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T12:50:00.000Z,110,2020-12-30T12:58:49.721Z,45.44553,100,-60.95472,100,-3.4,100,4.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,53.6,100,296,100,64.4,100,5.0,100,1.2,1,1,1,1016.5,1,1016.5,100,1016.5,100,53.6,100,51.1,100,296,100,297,100,64.4,100,62.6,100
2020-12-30T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T13:00:00.000Z,108,2020-12-30T13:09:51.578Z,45.44552,100,-60.95475,100,-3.4,100,4.8,100,12.7,100,0.4,100,3.6,100,0.8,100,1.9,100,4.3,100,1.2,100,1.5,100,4.2,100,3.9,100,4.3,100,1016.7,100,52.9,100,299,100,70.9,100,5.0,100,1.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,52.9,100,50.8,100,299,100,300,100,70.9,100,71.6,100
2020-12-30T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T13:10:00.000Z,110,2020-12-30T13:22:08.273Z,45.44553,100,-60.95473000000001,100,-3.3,100,4.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,50.0,100,295,100,60.8,100,5.0,100,1.5,1,2,1,1017.0,1,1017.0,100,1017.0,100,50.0,100,48.2,100,295,100,296,100,60.8,100,58.3,100
2020-12-30T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T13:20:00.000Z,110,2020-12-30T13:29:01.738Z,45.44555,100,-60.95473000000001,100,-3.3,100,4.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,49.3,100,289,100,62.3,100,5.0,100,1.7,1,3,1,1017.2,1,1017.2,100,1017.2,100,49.3,100,47.5,100,289,100,290,100,62.3,100,59.0,100
2020-12-30T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T13:30:00.000Z,110,2020-12-30T13:39:06.577Z,45.44552,100,-60.95473000000001,100,-3.4,100,4.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,45.0,100,300,100,54.0,100,5.0,100,1.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,45.0,100,42.8,100,300,100,301,100,54.0,100,52.2,100
2020-12-30T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T13:40:00.000Z,110,2020-12-30T13:49:04.799Z,45.44555,100,-60.954719999999995,100,-3.3,100,4.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,45.7,100,291,100,61.9,100,5.0,100,1.5,1,3,1,1017.4,1,1017.4,100,1017.4,100,45.7,100,43.9,100,291,100,292,100,61.9,100,59.8,100
2020-12-30T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T13:50:00.000Z,110,2020-12-30T13:59:08.868Z,45.44555,100,-60.95472,100,-3.3,100,4.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.5,100,291,100,59.0,100,5.0,100,1.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,47.5,100,45.4,100,291,100,292,100,59.0,100,55.4,100
2020-12-30T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T14:00:00.000Z,108,2020-12-30T14:09:11.496Z,45.44558,100,-60.95475,100,-3.3,100,4.8,100,13.3,100,1.4,100,3.6,100,0.7,100,2.0,100,4.1,100,1.1,100,1.4,100,4.2,100,3.8,100,4.0,100,1017.6,100,47.2,100,291,100,58.0,100,5.0,100,1.2,1,3,1,1017.6,1,1017.6,100,1017.5,100,47.2,100,45.0,100,291,100,292,100,58.0,100,57.6,100
2020-12-30T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T14:10:00.000Z,110,2020-12-30T14:22:13.209Z,45.44555,100,-60.95472,100,-3.2,100,4.8,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,45.0,100,297,100,57.2,100,5.0,100,1.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,45.0,100,43.2,100,297,100,298,100,57.2,100,56.5,100
2020-12-30T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T14:20:00.000Z,110,2020-12-30T14:29:19.785Z,45.445570000000004,100,-60.954719999999995,100,-3.0,100,4.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,44.3,100,293,100,58.0,100,5.0,100,1.2,1,3,1,1017.6,1,1017.6,100,1017.5,100,44.3,100,42.5,100,293,100,294,100,58.0,100,56.2,100
2020-12-30T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T14:30:00.000Z,110,2020-12-30T14:39:26.361Z,45.44555,100,-60.9547,100,-3.1,100,4.8,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,48.6,100,295,100,60.8,100,5.0,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,48.6,100,46.8,100,295,100,296,100,60.8,100,58.7,100
2020-12-30T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T14:40:00.000Z,110,2020-12-30T14:49:29.053Z,45.445570000000004,100,-60.9547,100,-3.1,100,4.8,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,47.9,100,288,100,59.0,100,5.0,100,1.4,1,3,1,1017.7,1,1017.7,100,1017.7,100,47.9,100,45.7,100,288,100,289,100,59.0,100,56.9,100
2020-12-30T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T14:50:00.000Z,110,2020-12-30T14:59:29.960Z,45.44555,100,-60.9547,100,-3.1,100,4.8,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.8,100,292,100,56.9,100,5.0,100,1.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,46.8,100,45.0,100,292,100,293,100,56.9,100,55.8,100
2020-12-30T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T15:00:00.000Z,108,2020-12-30T15:09:30.451Z,45.44555,100,-60.954719999999995,100,-3.1,100,4.8,100,13.9,100,2.0,100,3.6,100,0.7,100,1.8,100,4.2,100,1.1,100,1.3,100,4.2,100,3.8,100,4.3,100,1018.2,100,45.7,100,297,100,59.0,100,5.0,100,2.1,1,2,1,1018.2,1,1018.2,100,1018.2,100,45.7,100,43.9,100,297,100,298,100,59.0,100,56.2,100
2020-12-30T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T15:10:00.000Z,110,2020-12-30T15:22:32.164Z,45.44555,100,-60.95472,100,-2.8,100,4.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,46.8,100,300,100,55.4,100,5.0,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,46.8,100,45.0,100,300,100,301,100,55.4,100,54.0,100
2020-12-30T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T15:20:00.000Z,110,2020-12-30T15:28:29.182Z,45.445570000000004,100,-60.954719999999995,100,-2.8,100,4.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.4,100,297,100,57.2,100,5.0,100,1.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,46.4,100,44.3,100,297,100,298,100,57.2,100,55.1,100
2020-12-30T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T15:30:00.000Z,110,2020-12-30T15:38:33.280Z,45.44557,100,-60.95473000000001,100,-2.7,100,4.8,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.1,100,298,100,57.2,100,5.0,100,1.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,46.1,100,44.3,100,298,100,300,100,57.2,100,56.9,100
2020-12-30T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T15:40:00.000Z,110,2020-12-30T15:49:28.321Z,45.44555,100,-60.9547,100,-2.6,100,4.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,47.9,100,299,100,58.7,100,5.0,100,1.6,1,1,1,1018.0,1,1018.0,100,1018.0,100,47.9,100,46.1,100,299,100,301,100,58.7,100,57.2,100
2020-12-30T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T15:50:00.000Z,110,2020-12-30T15:58:46.757Z,45.4455,100,-60.9547,100,-2.7,100,4.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,51.5,100,304,100,64.8,100,5.0,100,1.4,1,0,1,1017.9,1,1017.9,100,1017.9,100,51.5,100,49.3,100,304,100,305,100,64.8,100,64.1,100
