sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T08:10:00.000Z,110,2021-05-02T08:23:37.778Z,45.44565,100,-60.95482,100,5.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,31.3,100,241,100,36.0,100,5.0,100,3,1,0.9,1,1000.9,1,1000.9,100,1000.8,100,31.3,100,29.9,100,241,100,242,100,36.0,100,35.6,100
2021-05-02T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T08:20:00.000Z,110,2021-05-02T08:30:34.039Z,45.44563,100,-60.95482,100,5.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,30.2,100,250,100,36.7,100,5.0,100,3,1,1.1,1,1001.0,1,1001.0,100,1001.0,100,30.2,100,29.2,100,250,100,251,100,36.7,100,35.6,100
2021-05-02T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T08:30:00.000Z,110,2021-05-02T08:41:36.016Z,45.44563,100,-60.9548,100,5.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,30.6,100,251,100,35.3,100,5.0,100,3,1,1.3,1,1001.2,1,1001.2,100,1001.1,100,30.6,100,29.5,100,251,100,252,100,35.3,100,34.2,100
2021-05-02T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T08:40:00.000Z,110,2021-05-02T08:50:40.010Z,45.44563,100,-60.95483,100,4.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,29.2,100,250,100,33.5,100,5.0,100,3,1,1.5,1,1001.3,1,1001.3,100,1001.3,100,29.2,100,27.7,100,250,100,251,100,33.5,100,32.4,100
2021-05-02T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T08:50:00.000Z,110,2021-05-02T09:00:40.088Z,45.44562,100,-60.95483,100,4.7,100,3.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.4,100,248,100,33.1,100,5.0,100,3,1,1.7,1,1001.5,1,1001.5,100,1001.5,100,28.4,100,27.0,100,248,100,249,100,33.1,100,32.0,100
2021-05-02T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T09:00:00.000Z,108,2021-05-02T09:10:39.168Z,45.44563,100,-60.95483,100,4.7,100,3.4,100,12.7,100,0.6,100,3.6,100,0.4,100,1.2,100,4.8,100,0.7,100,0.9,100,6.0,100,3.6,100,9.1,100,1001.6,100,27.4,100,246,100,32.4,100,5.0,100,3,1,1.9,1,1001.6,1,1001.6,100,1001.6,100,27.4,100,26.3,100,246,100,247,100,32.4,100,30.6,100
2021-05-02T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T09:10:00.000Z,110,2021-05-02T09:23:52.134Z,45.44562,100,-60.95482,100,4.6,100,3.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,29.2,100,245,100,34.2,100,5.0,100,3,1,1.9,1,1001.7,1,1001.7,100,1001.7,100,29.2,100,28.1,100,245,100,246,100,34.2,100,33.1,100
2021-05-02T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T09:20:00.000Z,110,2021-05-02T09:30:58.884Z,45.44562,100,-60.9548,100,4.6,100,3.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.0,100,245,100,37.8,100,5.0,100,3,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,32.0,100,30.6,100,245,100,247,100,37.8,100,35.6,100
2021-05-02T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T09:30:00.000Z,110,2021-05-02T09:40:58.456Z,45.4456,100,-60.95482,100,4.6,100,3.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.4,100,241,100,38.5,100,5.0,100,3,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,32.4,100,31.3,100,241,100,242,100,38.5,100,37.4,100
2021-05-02T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T09:40:00.000Z,110,2021-05-02T09:50:56.196Z,45.44562,100,-60.954769999999996,100,4.6,100,3.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.1,100,245,100,37.4,100,5.0,100,2,1,2.0,1,1002.0,1,1002.0,100,1002.0,100,33.1,100,31.7,100,245,100,246,100,37.4,100,36.4,100
2021-05-02T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T09:50:00.000Z,110,2021-05-02T10:01:03.061Z,45.44563,100,-60.95482,100,4.6,100,3.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,245,100,39.6,100,5.0,100,3,1,2.0,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,31.7,100,245,100,246,100,39.6,100,38.5,100
2021-05-02T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T10:00:00.000Z,108,2021-05-02T10:11:05.319Z,45.44565,100,-60.95482,100,4.5,100,3.6,100,13.4,100,0.7,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,1.1,100,5.4,100,3.9,100,10.5,100,1002.3,100,31.3,100,243,100,36.7,100,5.0,100,3,1,1.9,1,1002.3,1,1002.3,100,1002.3,100,31.3,100,29.9,100,243,100,244,100,36.7,100,35.3,100
2021-05-02T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T10:10:00.000Z,110,2021-05-02T10:24:00.725Z,45.44563,100,-60.95482,100,4.7,100,3.6,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.8,100,245,100,38.5,100,5.0,100,3,1,1.9,1,1002.4,1,1002.4,100,1002.4,100,32.8,100,31.3,100,245,100,246,100,38.5,100,37.1,100
2021-05-02T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T10:20:00.000Z,110,2021-05-02T10:31:18.470Z,45.44565,100,-60.95482,100,4.7,100,3.6,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.0,100,244,100,38.9,100,5.0,100,3,1,2.0,1,1002.5,1,1002.5,100,1002.5,100,32.0,100,30.6,100,244,100,245,100,38.9,100,37.8,100
2021-05-02T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T10:30:00.000Z,110,2021-05-02T10:41:13.019Z,45.44565,100,-60.95483,100,4.6,100,3.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.6,100,241,100,35.3,100,5.0,100,3,1,2.0,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,28.8,100,241,100,242,100,35.3,100,33.8,100
2021-05-02T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T10:40:00.000Z,110,2021-05-02T10:51:18.771Z,45.44563,100,-60.95483,100,4.5,100,3.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.1,100,239,100,33.5,100,5.0,100,2,1,2.1,1,1002.8,1,1002.8,100,1002.7,100,28.1,100,27.0,100,239,100,240,100,33.5,100,32.0,100
2021-05-02T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T10:50:00.000Z,110,2021-05-02T11:02:16.512Z,45.44563,100,-60.95486999999999,100,4.5,100,3.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.9,100,242,100,29.9,100,5.0,100,2,1,2.1,1,1002.9,1,1002.9,100,1002.9,100,25.9,100,24.8,100,242,100,243,100,29.9,100,29.2,100
2021-05-02T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T11:00:00.000Z,108,2021-05-02T11:11:19.428Z,45.44562,100,-60.95483,100,4.7,100,3.6,100,13.8,100,1.4,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,4.9,100,3.7,100,9.5,100,1002.9,100,31.0,100,245,100,40.3,100,5.0,100,1,1,2.2,1,1002.9,1,1002.9,100,1002.9,100,31.0,100,29.5,100,245,100,246,100,40.3,100,38.2,100
2021-05-02T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T11:10:00.000Z,110,2021-05-02T11:24:19.191Z,45.44567,100,-60.95483,100,4.8,100,3.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.3,100,245,100,37.1,100,5.0,100,1,1,2.3,1,1003.1,1,1003.1,100,1003.1,100,31.3,100,29.9,100,245,100,246,100,37.1,100,35.3,100
2021-05-02T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T11:20:00.000Z,110,2021-05-02T11:31:19.453Z,45.44565,100,-60.95485,100,4.7,100,3.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.7,100,245,100,36.7,100,5.0,100,2,1,2.2,1,1003.2,1,1003.2,100,1003.2,100,31.7,100,30.2,100,245,100,246,100,36.7,100,35.3,100
2021-05-02T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T11:30:00.000Z,110,2021-05-02T11:41:21.254Z,45.44568,100,-60.95488,100,4.8,100,3.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.3,100,244,100,37.8,100,5.0,100,2,1,2.1,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,29.9,100,244,100,245,100,37.8,100,36.4,100
2021-05-02T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T11:40:00.000Z,110,2021-05-02T11:51:31.278Z,45.44565,100,-60.9549,100,4.8,100,3.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.4,100,244,100,33.5,100,5.0,100,3,1,2.2,1,1003.5,1,1003.5,100,1003.5,100,27.4,100,25.9,100,244,100,245,100,33.5,100,30.6,100
2021-05-02T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T11:50:00.000Z,110,2021-05-02T12:02:16.720Z,45.44563,100,-60.9549,100,4.7,100,3.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,20.9,100,243,100,25.6,100,5.0,100,3,1,2.2,1,1003.6,1,1003.6,100,1003.6,100,20.9,100,20.2,100,243,100,244,100,25.6,100,24.8,100
2021-05-02T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T12:00:00.000Z,108,2021-05-02T12:13:20.085Z,45.44565,100,-60.9549,100,4.7,100,3.6,100,13.9,100,1.0,100,3.6,100,0.5,100,1.0,100,5.1,100,0.7,100,0.8,100,5.7,100,3.9,100,11.8,100,1003.6,100,23.8,100,241,100,26.6,100,5.0,100,2,1,2.0,1,1003.6,1,1003.6,100,1003.6,100,23.8,100,22.7,100,241,100,242,100,26.6,100,25.6,100
2021-05-02T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T12:10:00.000Z,110,2021-05-02T12:24:37.404Z,45.44565,100,-60.95492,100,4.7,100,3.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,21.2,100,242,100,24.5,100,5.0,100,1,1,1.9,1,1003.6,1,1003.6,100,1003.6,100,21.2,100,20.2,100,242,100,243,100,24.5,100,23.4,100
2021-05-02T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T12:20:00.000Z,110,2021-05-02T12:30:36.193Z,45.44563,100,-60.954930000000004,100,4.8,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.7,100,240,100,26.6,100,5.0,100,1,1,1.8,1,1003.6,1,1003.6,100,1003.6,100,22.7,100,21.6,100,240,100,241,100,26.6,100,25.6,100
2021-05-02T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T12:30:00.000Z,110,2021-05-02T12:40:44.263Z,45.44565,100,-60.95495,100,5.1,100,3.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.1,100,235,100,28.4,100,5.0,100,1,1,1.7,1,1003.5,1,1003.5,100,1003.5,100,24.1,100,23.0,100,235,100,236,100,28.4,100,27.4,100
2021-05-02T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T12:40:00.000Z,110,2021-05-02T12:50:43.235Z,45.44565,100,-60.954930000000004,100,5.2,100,3.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.3,100,238,100,27.7,100,5.0,100,1,1,1.6,1,1003.6,1,1003.6,100,1003.6,100,22.3,100,21.2,100,238,100,239,100,27.7,100,26.3,100
2021-05-02T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T12:50:00.000Z,110,2021-05-02T13:00:43.688Z,45.44567,100,-60.95493,100,5.5,100,3.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.9,100,233,100,29.9,100,5.0,100,0,1,1.3,1,1003.5,1,1003.5,100,1003.5,100,25.9,100,24.5,100,233,100,234,100,29.9,100,28.8,100
2021-05-02T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T13:00:00.000Z,108,2021-05-02T13:10:42.986Z,45.44567,100,-60.954919999999994,100,5.6,100,3.6,100,13.9,100,0.7,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.8,100,5.7,100,3.8,100,10.0,100,1003.5,100,27.0,100,232,100,30.6,100,5.0,100,0,1,1.2,1,1003.5,1,1003.5,100,1003.5,100,27.0,100,25.9,100,232,100,233,100,30.6,100,29.9,100
2021-05-02T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T13:10:00.000Z,110,2021-05-02T13:25:01.411Z,45.44567,100,-60.95495,100,5.6,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.8,100,232,100,28.4,100,5.0,100,0,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,24.8,100,23.8,100,232,100,233,100,28.4,100,28.1,100
2021-05-02T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T13:20:00.000Z,110,2021-05-02T13:30:58.229Z,45.44567,100,-60.95495,100,5.7,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,24.5,100,232,100,27.7,100,5.0,100,0,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,24.5,100,23.0,100,232,100,233,100,27.7,100,26.6,100
2021-05-02T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T13:30:00.000Z,110,2021-05-02T13:41:04.682Z,45.44565,100,-60.95492,100,5.7,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.7,100,231,100,26.6,100,5.0,100,0,1,0.8,1,1003.4,1,1003.4,100,1003.4,100,22.7,100,21.6,100,231,100,232,100,26.6,100,25.6,100
2021-05-02T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T13:40:00.000Z,110,2021-05-02T13:51:06.580Z,45.44567,100,-60.95495,100,5.5,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,20.9,100,229,100,23.0,100,5.0,100,0,1,0.6,1,1003.4,1,1003.4,100,1003.4,100,20.9,100,19.8,100,229,100,230,100,23.0,100,22.0,100
2021-05-02T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T13:50:00.000Z,110,2021-05-02T14:01:05.577Z,45.44567,100,-60.95495,100,5.5,100,3.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.2,100,232,100,22.7,100,5.0,100,0,1,0.5,1,1003.3,1,1003.3,100,1003.3,100,20.2,100,19.1,100,232,100,232,100,22.7,100,21.6,100
2021-05-02T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T14:00:00.000Z,108,2021-05-02T14:11:02.222Z,45.44565,100,-60.95495,100,5.5,100,3.7,100,13.9,100,0.6,100,3.6,100,0.4,100,1.0,100,5.7,100,0.5,100,0.7,100,6.6,100,4.0,100,10.0,100,1003.3,100,19.4,100,227,100,21.6,100,5.0,100,0,1,0.4,1,1003.3,1,1003.3,100,1003.3,100,19.4,100,18.4,100,227,100,228,100,21.6,100,20.5,100
2021-05-02T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T14:10:00.000Z,110,2021-05-02T14:24:06.071Z,45.44565,100,-60.95495,100,5.9,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,18.4,100,229,100,22.3,100,5.0,100,0,1,0.2,1,1003.3,1,1003.3,100,1003.3,100,18.4,100,17.3,100,229,100,230,100,22.3,100,21.6,100
2021-05-02T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T14:20:00.000Z,110,2021-05-02T14:33:22.111Z,45.44563,100,-60.95495,100,6.1,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.5,100,224,100,24.8,100,5.0,100,0,1,0.0,1,1003.2,1,1003.2,100,1003.2,100,20.5,100,19.1,100,224,100,225,100,24.8,100,23.0,100
2021-05-02T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T14:30:00.000Z,110,2021-05-02T14:41:18.049Z,45.44565,100,-60.95495,100,6.5,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.6,100,226,100,26.6,100,5.0,100,0,1,0.0,1,1003.2,1,1003.2,100,1003.2,100,21.6,100,20.5,100,226,100,227,100,26.6,100,25.2,100
2021-05-02T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T14:40:00.000Z,110,2021-05-02T14:51:23.412Z,45.44565,100,-60.95495,100,7.0,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,22.3,100,230,100,26.6,100,5.0,100,8,1,-0.4,1,1003.2,1,1003.2,100,1003.2,100,22.3,100,21.2,100,230,100,231,100,26.6,100,26.3,100
2021-05-02T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T14:50:00.000Z,110,2021-05-02T15:01:23.724Z,45.44563,100,-60.95493,100,6.9,100,3.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,227,100,23.0,100,5.0,100,8,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,20.2,100,19.1,100,227,100,228,100,23.0,100,22.3,100
2021-05-02T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T15:00:00.000Z,108,2021-05-02T15:12:21.515Z,45.44567,100,-60.95495,100,7.1,100,3.8,100,13.9,100,0.6,100,3.6,100,0.4,100,0.9,100,5.5,100,0.5,100,0.7,100,6.7,100,3.9,100,10.5,100,1003.0,100,22.7,100,217,100,30.6,100,5.0,100,8,1,-0.7,1,1003.0,1,1003.0,100,1003.0,100,22.7,100,21.6,100,217,100,218,100,30.6,100,29.2,100
2021-05-02T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T15:10:00.000Z,110,2021-05-02T15:24:21.306Z,45.44567,100,-60.95495,100,7.4,100,3.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.2,100,214,100,28.8,100,5.0,100,8,1,-0.8,1,1002.8,1,1002.8,100,1002.8,100,25.2,100,24.1,100,214,100,215,100,28.8,100,27.4,100
2021-05-02T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T15:20:00.000Z,110,2021-05-02T15:32:21.694Z,45.445679999999996,100,-60.954919999999994,100,7.2,100,3.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.1,100,207,100,32.4,100,5.0,100,8,1,-0.8,1,1002.8,1,1002.8,100,1002.8,100,28.1,100,26.6,100,207,100,208,100,32.4,100,31.3,100
2021-05-02T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T15:30:00.000Z,110,2021-05-02T15:41:25.170Z,45.44568,100,-60.9549,100,7.5,100,3.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,209,100,37.4,100,5.0,100,8,1,-0.8,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,30.6,100,209,100,210,100,37.4,100,36.0,100
2021-05-02T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T15:40:00.000Z,110,2021-05-02T15:52:23.568Z,45.445679999999996,100,-60.9549,100,7.2,100,3.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,203,100,41.0,100,5.0,100,8,1,-0.9,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,30.6,100,203,100,204,100,41.0,100,39.6,100
2021-05-02T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T15:50:00.000Z,110,2021-05-02T16:00:37.681Z,45.44568,100,-60.95488,100,7.3,100,3.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,204,100,42.1,100,5.0,100,8,1,-0.9,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.0,100,204,100,205,100,42.1,100,40.7,100
2021-05-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T16:00:00.000Z,108,2021-05-02T16:10:48.568Z,45.44572,100,-60.954919999999994,100,6.7,100,3.7,100,13.9,100,0.5,100,3.6,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,5.5,100,3.6,100,11.1,100,1002.6,100,38.9,100,200,100,48.6,100,5.0,100,8,1,-0.9,1,1002.6,1,1002.6,100,1002.6,100,38.9,100,37.1,100,200,100,201,100,48.6,100,47.2,100
