timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-22T05:56:00Z,45.26683333,-66.06116667,119.8,1.9,2.5
2017-08-22T05:57:00Z,45.26683333,-66.06116667,121.6,2.0,2.5
2017-08-22T05:58:00Z,45.26683333,-66.06116667,123.0,2.0,2.5
2017-08-22T05:59:00Z,45.26683333,-66.06116667,122.7,1.9,2.5
2017-08-22T06:00:00Z,45.26683333,-66.06116667,122.2,1.9,2.8
2017-08-22T06:01:00Z,45.26683333,-66.06116667,121.1,1.9,2.8
2017-08-22T06:02:00Z,45.26683333,-66.06116667,120.7,1.9,2.8
2017-08-22T06:03:00Z,45.26683333,-66.06116667,120.0,1.9,2.8
2017-08-22T06:04:00Z,45.26683333,-66.06116667,119.8,1.9,2.8
2017-08-22T06:05:00Z,45.26683333,-66.06116667,117.9,1.9,2.8
2017-08-22T06:06:00Z,45.26683333,-66.06116667,116.3,1.8,2.8
2017-08-22T06:07:00Z,45.26683333,-66.06116667,115.5,1.8,2.8
2017-08-22T06:08:00Z,45.26683333,-66.06116667,115.0,1.8,2.8
2017-08-22T06:09:00Z,45.26683333,-66.06116667,116.6,1.8,2.8
2017-08-22T06:10:00Z,45.26683333,-66.06116667,117.2,1.7,2.6
2017-08-22T06:11:00Z,45.26683333,-66.06116667,118.5,1.8,2.6
2017-08-22T06:12:00Z,45.26683333,-66.06116667,117.8,1.8,3.0
2017-08-22T06:13:00Z,45.26683333,-66.06116667,117.0,1.8,3.0
2017-08-22T06:14:00Z,45.26683333,-66.06116667,116.1,1.9,3.0
2017-08-22T06:15:00Z,45.26683333,-66.06116667,115.4,2.0,3.0
2017-08-22T06:16:00Z,45.26683333,-66.06116667,115.9,2.0,3.0
2017-08-22T06:17:00Z,45.26683333,-66.06116667,115.6,2.1,3.1
2017-08-22T06:18:00Z,45.26683333,-66.06116667,114.2,2.2,3.1
2017-08-22T06:19:00Z,45.26683333,-66.06116667,112.3,2.3,3.1
2017-08-22T06:20:00Z,45.26683333,-66.06116667,111.3,2.3,3.1
2017-08-22T06:21:00Z,45.26683333,-66.06116667,110.6,2.4,3.1
2017-08-22T06:22:00Z,45.26683333,-66.06116667,111.4,2.4,3.1
2017-08-22T06:23:00Z,45.26683333,-66.06116667,112.0,2.5,3.1
2017-08-22T06:24:00Z,45.26683333,-66.06116667,112.0,2.5,3.1
2017-08-22T06:25:00Z,45.26683333,-66.06116667,114.1,2.6,3.6
2017-08-22T06:26:00Z,45.26683333,-66.06116667,115.1,2.6,3.6
2017-08-22T06:27:00Z,45.26683333,-66.06116667,116.2,2.6,3.6
2017-08-22T06:28:00Z,45.26683333,-66.06116667,118.6,2.6,3.6
2017-08-22T06:29:00Z,45.26683333,-66.06116667,120.3,2.6,3.6
2017-08-22T06:30:00Z,45.26683333,-66.06116667,120.4,2.6,3.6
2017-08-22T06:31:00Z,45.26683333,-66.06116667,119.9,2.6,3.6
2017-08-22T06:32:00Z,45.26683333,-66.06116667,120.0,2.6,3.6
2017-08-22T06:33:00Z,45.26683333,-66.06116667,121.3,2.6,3.6
2017-08-22T06:34:00Z,45.26683333,-66.06116667,122.7,2.6,3.6
2017-08-22T06:35:00Z,45.26683333,-66.06116667,123.3,2.5,3.3
2017-08-22T06:36:00Z,45.26683333,-66.06116667,123.5,2.5,3.2
2017-08-22T06:37:00Z,45.26683333,-66.06116667,125.1,2.4,3.2
2017-08-22T06:38:00Z,45.26683333,-66.06116667,126.6,2.4,3.2
2017-08-22T06:39:00Z,45.26683333,-66.06116667,127.8,2.3,3.2
2017-08-22T06:40:00Z,45.26683333,-66.06116667,129.0,2.3,3.2
2017-08-22T06:41:00Z,45.26683333,-66.06116667,130.8,2.2,3.2
2017-08-22T06:42:00Z,45.26683333,-66.06116667,131.9,2.1,3.2
2017-08-22T06:43:00Z,45.26683333,-66.06116667,132.5,2.1,3.0
2017-08-22T06:44:00Z,45.26683333,-66.06116667,133.0,2.0,2.9
2017-08-22T06:45:00Z,45.26683333,-66.06116667,133.5,1.9,2.9
2017-08-22T06:46:00Z,45.26683333,-66.06116667,133.5,1.9,2.6
2017-08-22T06:47:00Z,45.26683333,-66.06116667,132.4,1.9,2.5
2017-08-22T06:48:00Z,45.26683333,-66.06116667,131.9,1.9,2.4
2017-08-22T06:49:00Z,45.26683333,-66.06116667,131.8,1.8,2.4
2017-08-22T06:50:00Z,45.26683333,-66.06116667,132.7,1.9,2.4
2017-08-22T06:51:00Z,45.26683333,-66.06116667,132.8,1.9,2.4
2017-08-22T06:52:00Z,45.26683333,-66.06116667,132.7,1.9,2.4
2017-08-22T06:53:00Z,45.26683333,-66.06116667,133.1,2.0,2.6
2017-08-22T06:54:00Z,45.26683333,-66.06116667,133.7,2.0,2.7
2017-08-22T06:55:00Z,45.26683333,-66.06116667,133.9,2.1,3.0
2017-08-22T06:56:00Z,45.26683333,-66.06116667,135.0,2.1,3.0
2017-08-22T06:57:00Z,45.26683333,-66.06116667,136.3,2.1,3.0
2017-08-22T06:58:00Z,45.26683333,-66.06116667,136.4,2.2,3.0
2017-08-22T06:59:00Z,45.26683333,-66.06116667,136.8,2.2,3.0
2017-08-22T07:00:00Z,45.26683333,-66.06116667,137.3,2.3,3.0
2017-08-22T07:01:00Z,45.26683333,-66.06116667,138.4,2.3,3.0
2017-08-22T07:02:00Z,45.26683333,-66.06116667,139.8,2.3,3.0
2017-08-22T07:03:00Z,45.26683333,-66.06116667,140.5,2.4,3.0
2017-08-22T07:04:00Z,45.26683333,-66.06116667,141.2,2.4,3.0
2017-08-22T07:05:00Z,45.26683333,-66.06116667,142.0,2.3,2.9
2017-08-22T07:06:00Z,45.26683333,-66.06116667,142.2,2.3,2.9
2017-08-22T07:07:00Z,45.26683333,-66.06116667,142.8,2.4,2.9
2017-08-22T07:08:00Z,45.26683333,-66.06116667,144.6,2.4,2.9
2017-08-22T07:09:00Z,45.26683333,-66.06116667,146.8,2.4,2.9
2017-08-22T07:10:00Z,45.26683333,-66.06116667,147.1,2.3,2.9
2017-08-22T07:11:00Z,45.26683333,-66.06116667,147.3,2.3,2.9
2017-08-22T07:12:00Z,45.26683333,-66.06116667,147.4,2.3,2.9
2017-08-22T07:13:00Z,45.26683333,-66.06116667,147.9,2.2,2.7
2017-08-22T07:14:00Z,45.26683333,-66.06116667,147.5,2.2,2.7
2017-08-22T07:15:00Z,45.26683333,-66.06116667,146.5,2.2,2.7
2017-08-22T07:16:00Z,45.26683333,-66.06116667,146.3,2.2,2.7
2017-08-22T07:17:00Z,45.26683333,-66.06116667,145.1,2.2,2.7
2017-08-22T07:18:00Z,45.26683333,-66.06116667,142.7,2.2,3.1
2017-08-22T07:19:00Z,45.26683333,-66.06116667,139.4,2.3,3.1
2017-08-22T07:20:00Z,45.26683333,-66.06116667,137.4,2.3,3.2
2017-08-22T07:21:00Z,45.26683333,-66.06116667,135.2,2.4,3.2
2017-08-22T07:22:00Z,45.26683333,-66.06116667,133.3,2.5,3.2
2017-08-22T07:23:00Z,45.26683333,-66.06116667,131.5,2.6,3.6
2017-08-22T07:24:00Z,45.26683333,-66.06116667,130.1,2.7,3.6
2017-08-22T07:25:00Z,45.26683333,-66.06116667,129.4,2.8,3.6
2017-08-22T07:26:00Z,45.26683333,-66.06116667,128.0,2.9,3.6
2017-08-22T07:27:00Z,45.26683333,-66.06116667,126.8,3.0,3.7
2017-08-22T07:28:00Z,45.26683333,-66.06116667,125.9,3.1,3.7
2017-08-22T07:29:00Z,45.26683333,-66.06116667,124.7,3.1,3.7
2017-08-22T07:30:00Z,45.26683333,-66.06116667,123.0,3.1,3.7
2017-08-22T07:31:00Z,45.26683333,-66.06116667,122.1,3.1,3.7
2017-08-22T07:32:00Z,45.26683333,-66.06116667,120.9,3.1,3.7
2017-08-22T07:33:00Z,45.26683333,-66.06116667,120.4,3.0,3.7
2017-08-22T07:34:00Z,45.26683333,-66.06116667,120.0,3.0,3.7
2017-08-22T07:35:00Z,45.26683333,-66.06116667,118.5,2.8,3.7
2017-08-22T07:36:00Z,45.26683333,-66.06116667,119.2,2.7,3.7
2017-08-22T07:37:00Z,45.26683333,-66.06116667,119.5,2.6,3.6
2017-08-22T07:38:00Z,45.26683333,-66.06116667,118.7,2.4,3.6
2017-08-22T07:39:00Z,45.26683333,-66.06116667,118.1,2.3,3.6
2017-08-22T07:40:00Z,45.26683333,-66.06116667,118.4,2.2,3.6
2017-08-22T07:41:00Z,45.26683333,-66.06116667,117.0,2.0,3.3
2017-08-22T07:42:00Z,45.26683333,-66.06116667,115.9,1.9,3.1
2017-08-22T07:43:00Z,45.26683333,-66.06116667,113.7,1.8,3.0
2017-08-22T07:44:00Z,45.26683333,-66.06116667,111.4,1.7,2.4
2017-08-22T07:45:00Z,45.26683333,-66.06116667,110.8,1.7,2.4
2017-08-22T07:46:00Z,45.26683333,-66.06116667,108.3,1.6,2.4
2017-08-22T07:47:00Z,45.26683333,-66.06116667,104.7,1.5,2.4
2017-08-22T07:48:00Z,45.26683333,-66.06116667,103.0,1.5,2.4
2017-08-22T07:49:00Z,45.26683333,-66.06116667,101.2,1.5,2.4
2017-08-22T07:50:00Z,45.26683333,-66.06116667,99.8,1.5,2.0
2017-08-22T07:51:00Z,45.26683333,-66.06116667,98.7,1.5,2.0
2017-08-22T07:52:00Z,45.26683333,-66.06116667,97.9,1.5,2.0
2017-08-22T07:53:00Z,45.26683333,-66.06116667,96.8,1.5,2.0
2017-08-22T07:54:00Z,45.26683333,-66.06116667,96.7,1.4,2.0
2017-08-22T07:55:00Z,45.26683333,-66.06116667,95.5,1.4,2.0
2017-08-22T07:56:00Z,45.26683333,-66.06116667,95.0,1.4,2.0
2017-08-22T07:57:00Z,45.26683333,-66.06116667,97.2,1.4,2.0
2017-08-22T07:58:00Z,45.26683333,-66.06116667,99.1,1.4,2.1
2017-08-22T07:59:00Z,45.26683333,-66.06116667,102.7,1.4,2.1
2017-08-22T08:00:00Z,45.26683333,-66.06116667,105.8,1.4,2.3
2017-08-22T08:01:00Z,45.26683333,-66.06116667,109.5,1.5,2.8
2017-08-22T08:02:00Z,45.26683333,-66.06116667,113.4,1.6,3.0
2017-08-22T08:03:00Z,45.26683333,-66.06116667,116.9,1.7,3.0
2017-08-22T08:04:00Z,45.26683333,-66.06116667,118.8,1.8,3.0
2017-08-22T08:05:00Z,45.26683333,-66.06116667,119.0,1.8,3.0
2017-08-22T08:06:00Z,45.26683333,-66.06116667,117.9,1.9,3.0
2017-08-22T08:07:00Z,45.26683333,-66.06116667,115.2,1.9,3.0
2017-08-22T08:08:00Z,45.26683333,-66.06116667,111.8,1.8,3.0
2017-08-22T08:09:00Z,45.26683333,-66.06116667,109.9,1.8,3.0
2017-08-22T08:10:00Z,45.26683333,-66.06116667,109.5,1.8,3.0
2017-08-22T08:11:00Z,45.26683333,-66.06116667,110.0,1.8,3.2
2017-08-22T08:12:00Z,45.26683333,-66.06116667,109.6,1.8,3.2
2017-08-22T08:13:00Z,45.26683333,-66.06116667,110.0,1.9,3.2
2017-08-22T08:14:00Z,45.26683333,-66.06116667,111.3,1.9,3.2
2017-08-22T08:15:00Z,45.26683333,-66.06116667,114.1,2.0,3.2
2017-08-22T08:16:00Z,45.26683333,-66.06116667,118.4,2.1,3.2
2017-08-22T08:17:00Z,45.26683333,-66.06116667,122.4,2.2,3.2
2017-08-22T08:18:00Z,45.26683333,-66.06116667,126.9,2.3,3.2
2017-08-22T08:19:00Z,45.26683333,-66.06116667,128.5,2.4,3.2
2017-08-22T08:20:00Z,45.26683333,-66.06116667,128.8,2.4,3.2
2017-08-22T08:21:00Z,45.26683333,-66.06116667,128.9,2.4,3.0
2017-08-22T08:22:00Z,45.26683333,-66.06116667,129.9,2.3,3.0
2017-08-22T08:23:00Z,45.26683333,-66.06116667,130.0,2.3,2.8
2017-08-22T08:24:00Z,45.26683333,-66.06116667,130.0,2.2,2.6
2017-08-22T08:25:00Z,45.26683333,-66.06116667,131.0,2.2,2.6
2017-08-22T08:26:00Z,45.26683333,-66.06116667,131.1,2.2,2.6
2017-08-22T08:27:00Z,45.26683333,-66.06116667,131.8,2.2,3.1
2017-08-22T08:28:00Z,45.26683333,-66.06116667,132.3,2.3,3.2
2017-08-22T08:29:00Z,45.26683333,-66.06116667,133.5,2.3,3.3
2017-08-22T08:30:00Z,45.26683333,-66.06116667,134.7,2.4,3.4
2017-08-22T08:31:00Z,45.26683333,-66.06116667,135.5,2.5,3.4
2017-08-22T08:32:00Z,45.26683333,-66.06116667,135.6,2.6,3.4
2017-08-22T08:33:00Z,45.26683333,-66.06116667,136.6,2.7,3.5
2017-08-22T08:34:00Z,45.26683333,-66.06116667,136.8,2.7,3.5
2017-08-22T08:35:00Z,45.26683333,-66.06116667,136.3,2.8,3.5
2017-08-22T08:36:00Z,45.26683333,-66.06116667,136.1,2.8,3.5
2017-08-22T08:37:00Z,45.26683333,-66.06116667,135.9,2.8,3.5
2017-08-22T08:38:00Z,45.26683333,-66.06116667,136.0,2.8,3.5
2017-08-22T08:39:00Z,45.26683333,-66.06116667,136.1,2.8,3.8
2017-08-22T08:40:00Z,45.26683333,-66.06116667,136.3,2.9,3.9
2017-08-22T08:41:00Z,45.26683333,-66.06116667,136.2,2.9,3.9
2017-08-22T08:42:00Z,45.26683333,-66.06116667,135.7,2.9,3.9
2017-08-22T08:43:00Z,45.26683333,-66.06116667,135.1,2.8,3.9
2017-08-22T08:44:00Z,45.26683333,-66.06116667,135.9,2.7,3.9
2017-08-22T08:45:00Z,45.26683333,-66.06116667,137.1,2.7,3.9
2017-08-22T08:46:00Z,45.26683333,-66.06116667,138.7,2.8,3.9
2017-08-22T08:47:00Z,45.26683333,-66.06116667,141.2,2.7,3.9
2017-08-22T08:48:00Z,45.26683333,-66.06116667,143.6,2.7,3.9
2017-08-22T08:49:00Z,45.26683333,-66.06116667,145.2,2.6,3.9
2017-08-22T08:50:00Z,45.26683333,-66.06116667,146.1,2.4,3.7
2017-08-22T08:51:00Z,45.26683333,-66.06116667,148.2,2.3,3.7
2017-08-22T08:52:00Z,45.26683333,-66.06116667,150.4,2.3,3.1
2017-08-22T08:53:00Z,45.26683333,-66.06116667,152.3,2.3,3.3
2017-08-22T08:54:00Z,45.26683333,-66.06116667,153.5,2.4,3.3
2017-08-22T08:55:00Z,45.26683333,-66.06116667,154.9,2.5,3.5
2017-08-22T08:56:00Z,45.26683333,-66.06116667,156.3,2.6,3.5
2017-08-22T08:57:00Z,45.26683333,-66.06116667,156.4,2.6,3.5
2017-08-22T08:58:00Z,45.26683333,-66.06116667,155.9,2.6,3.5
2017-08-22T08:59:00Z,45.26683333,-66.06116667,155.2,2.5,3.5
2017-08-22T09:00:00Z,45.26683333,-66.06116667,155.4,2.5,3.5
2017-08-22T09:01:00Z,45.26683333,-66.06116667,154.8,2.4,3.5
2017-08-22T09:02:00Z,45.26683333,-66.06116667,153.9,2.3,3.5
2017-08-22T09:03:00Z,45.26683333,-66.06116667,153.7,2.2,3.5
2017-08-22T09:04:00Z,45.26683333,-66.06116667,153.5,2.1,3.5
2017-08-22T09:05:00Z,45.26683333,-66.06116667,153.3,2.0,3.5
2017-08-22T09:06:00Z,45.26683333,-66.06116667,152.4,1.9,3.1
2017-08-22T09:07:00Z,45.26683333,-66.06116667,150.9,1.9,3.1
2017-08-22T09:08:00Z,45.26683333,-66.06116667,150.2,2.0,3.1
2017-08-22T09:09:00Z,45.26683333,-66.06116667,150.4,2.0,3.1
2017-08-22T09:10:00Z,45.26683333,-66.06116667,149.8,2.0,3.1
2017-08-22T09:11:00Z,45.26683333,-66.06116667,148.9,2.1,3.1
2017-08-22T09:12:00Z,45.26683333,-66.06116667,148.1,2.1,3.1
2017-08-22T09:13:00Z,45.26683333,-66.06116667,147.2,2.1,3.1
2017-08-22T09:14:00Z,45.26683333,-66.06116667,146.8,2.2,3.1
2017-08-22T09:15:00Z,45.26683333,-66.06116667,146.1,2.2,3.1
2017-08-22T09:16:00Z,45.26683333,-66.06116667,146.0,2.3,3.1
2017-08-22T09:17:00Z,45.26683333,-66.06116667,146.5,2.3,3.1
2017-08-22T09:18:00Z,45.26683333,-66.06116667,146.8,2.3,2.9
2017-08-22T09:19:00Z,45.26683333,-66.06116667,147.3,2.3,3.1
2017-08-22T09:20:00Z,45.26683333,-66.06116667,147.9,2.4,3.2
2017-08-22T09:21:00Z,45.26683333,-66.06116667,149.1,2.5,3.3
2017-08-22T09:22:00Z,45.26683333,-66.06116667,150.4,2.6,3.5
2017-08-22T09:23:00Z,45.26683333,-66.06116667,151.6,2.7,3.6
2017-08-22T09:24:00Z,45.26683333,-66.06116667,152.4,2.7,3.6
2017-08-22T09:25:00Z,45.26683333,-66.06116667,152.6,2.7,3.6
2017-08-22T09:26:00Z,45.26683333,-66.06116667,152.2,2.7,3.6
2017-08-22T09:27:00Z,45.26683333,-66.06116667,152.8,2.7,3.6
2017-08-22T09:28:00Z,45.26683333,-66.06116667,153.7,2.7,3.6
2017-08-22T09:29:00Z,45.26683333,-66.06116667,153.8,2.6,3.6
2017-08-22T09:30:00Z,45.26683333,-66.06116667,154.4,2.5,3.6
2017-08-22T09:31:00Z,45.26683333,-66.06116667,154.0,2.5,3.6
2017-08-22T09:32:00Z,45.26683333,-66.06116667,153.3,2.5,3.6
2017-08-22T09:33:00Z,45.26683333,-66.06116667,151.9,2.6,3.9
2017-08-22T09:34:00Z,45.26683333,-66.06116667,150.6,2.6,4.0
2017-08-22T09:35:00Z,45.26683333,-66.06116667,149.8,2.6,4.0
2017-08-22T09:36:00Z,45.26683333,-66.06116667,149.3,2.6,4.0
2017-08-22T09:37:00Z,45.26683333,-66.06116667,147.9,2.7,4.0
2017-08-22T09:38:00Z,45.26683333,-66.06116667,145.6,2.7,4.0
2017-08-22T09:39:00Z,45.26683333,-66.06116667,143.6,2.7,4.0
2017-08-22T09:40:00Z,45.26683333,-66.06116667,141.2,2.7,4.0
2017-08-22T09:41:00Z,45.26683333,-66.06116667,139.1,2.7,4.0
2017-08-22T09:42:00Z,45.26683333,-66.06116667,137.2,2.6,4.0
2017-08-22T09:43:00Z,45.26683333,-66.06116667,135.2,2.4,4.0
2017-08-22T09:44:00Z,45.26683333,-66.06116667,133.1,2.3,3.3
2017-08-22T09:45:00Z,45.26683333,-66.06116667,131.3,2.3,3.2
2017-08-22T09:46:00Z,45.26683333,-66.06116667,130.2,2.4,3.3
2017-08-22T09:47:00Z,45.26683333,-66.06116667,129.5,2.4,3.3
2017-08-22T09:48:00Z,45.26683333,-66.06116667,129.3,2.5,3.3
2017-08-22T09:49:00Z,45.26683333,-66.06116667,128.8,2.5,3.3
2017-08-22T09:50:00Z,45.26683333,-66.06116667,128.7,2.6,3.3
2017-08-22T09:51:00Z,45.26683333,-66.06116667,128.7,2.7,3.4
2017-08-22T09:52:00Z,45.26683333,-66.06116667,129.0,2.8,3.4
2017-08-22T09:53:00Z,45.26683333,-66.06116667,129.9,2.9,3.5
2017-08-22T09:54:00Z,45.26683333,-66.06116667,131.1,2.9,3.5
2017-08-22T09:55:00Z,45.26683333,-66.06116667,131.5,2.9,3.5
2017-08-22T09:56:00Z,45.26683333,-66.06116667,131.9,2.8,3.5
2017-08-22T09:57:00Z,45.26683333,-66.06116667,131.7,2.7,3.5
2017-08-22T09:58:00Z,45.26683333,-66.06116667,130.9,2.5,3.5
2017-08-22T09:59:00Z,45.26683333,-66.06116667,129.9,2.4,3.5
2017-08-22T10:00:00Z,45.26683333,-66.06116667,129.4,2.3,3.5
2017-08-22T10:01:00Z,45.26683333,-66.06116667,129.3,2.3,3.5
2017-08-22T10:02:00Z,45.26683333,-66.06116667,129.7,2.2,3.5
2017-08-22T10:03:00Z,45.26683333,-66.06116667,130.4,2.1,3.3
2017-08-22T10:04:00Z,45.26683333,-66.06116667,130.8,2.1,3.0
2017-08-22T10:05:00Z,45.26683333,-66.06116667,131.6,2.1,2.8
2017-08-22T10:06:00Z,45.26683333,-66.06116667,131.4,2.0,2.8
2017-08-22T10:07:00Z,45.26683333,-66.06116667,131.1,2.2,3.2
2017-08-22T10:08:00Z,45.26683333,-66.06116667,131.6,2.3,3.6
2017-08-22T10:09:00Z,45.26683333,-66.06116667,132.6,2.5,3.7
2017-08-22T10:10:01Z,45.26683333,-66.06116667,133.5,2.6,3.7
2017-08-22T10:11:00Z,45.26683333,-66.06116667,134.2,2.7,3.7
2017-08-22T10:12:00Z,45.26683333,-66.06116667,136.1,2.6,3.7
2017-08-22T10:13:00Z,45.26683333,-66.06116667,139.0,2.5,3.7
2017-08-22T10:14:00Z,45.26683333,-66.06116667,141.2,2.5,3.7
2017-08-22T10:15:00Z,45.26683333,-66.06116667,142.5,2.5,3.7
2017-08-22T10:16:00Z,45.26683333,-66.06116667,144.6,2.6,3.7
2017-08-22T10:17:00Z,45.26683333,-66.06116667,146.6,2.5,3.7
2017-08-22T10:18:00Z,45.26683333,-66.06116667,148.2,2.4,3.7
2017-08-22T10:19:00Z,45.26683333,-66.06116667,149.2,2.3,3.7
2017-08-22T10:20:00Z,45.26683333,-66.06116667,149.7,2.2,3.2
2017-08-22T10:21:00Z,45.26683333,-66.06116667,150.3,2.1,3.1
2017-08-22T10:22:00Z,45.26683333,-66.06116667,150.2,2.1,3.0
2017-08-22T10:23:00Z,45.26683333,-66.06116667,149.0,2.2,3.0
2017-08-22T10:24:00Z,45.26683333,-66.06116667,148.6,2.2,3.0
2017-08-22T10:25:00Z,45.26683333,-66.06116667,148.3,2.2,2.9
2017-08-22T10:26:00Z,45.26683333,-66.06116667,148.2,2.3,3.1
2017-08-22T10:27:00Z,45.26683333,-66.06116667,147.8,2.3,3.1
2017-08-22T10:28:00Z,45.26683333,-66.06116667,147.3,2.4,3.1
2017-08-22T10:29:00Z,45.26683333,-66.06116667,147.0,2.4,3.1
2017-08-22T10:30:00Z,45.26683333,-66.06116667,146.8,2.4,3.1
2017-08-22T10:31:00Z,45.26683333,-66.06116667,145.7,2.4,3.1
2017-08-22T10:32:00Z,45.26683333,-66.06116667,144.9,2.4,3.1
2017-08-22T10:33:00Z,45.26683333,-66.06116667,144.3,2.4,3.1
2017-08-22T10:34:00Z,45.26683333,-66.06116667,143.4,2.4,3.1
2017-08-22T10:35:00Z,45.26683333,-66.06116667,143.4,2.3,3.1
2017-08-22T10:36:00Z,45.26683333,-66.06116667,142.5,2.3,3.0
2017-08-22T10:37:00Z,45.26683333,-66.06116667,141.2,2.2,3.0
2017-08-22T10:38:00Z,45.26683333,-66.06116667,140.9,2.1,2.8
2017-08-22T10:39:00Z,45.26683333,-66.06116667,140.5,2.1,2.6
2017-08-22T10:40:00Z,45.26683333,-66.06116667,141.1,2.1,3.2
2017-08-22T10:41:00Z,45.26683333,-66.06116667,142.7,2.2,3.7
2017-08-22T10:42:00Z,45.26683333,-66.06116667,143.6,2.4,3.9
2017-08-22T10:43:00Z,45.26683333,-66.06116667,145.5,2.5,3.9
2017-08-22T10:44:00Z,45.26683333,-66.06116667,147.3,2.5,3.9
2017-08-22T10:45:00Z,45.26683333,-66.06116667,148.8,2.5,3.9
2017-08-22T10:46:00Z,45.26683333,-66.06116667,150.0,2.4,3.9
2017-08-22T10:47:00Z,45.26683333,-66.06116667,152.9,2.5,3.9
2017-08-22T10:48:00Z,45.26683333,-66.06116667,154.1,2.5,3.9
2017-08-22T10:49:00Z,45.26683333,-66.06116667,155.8,2.7,3.9
2017-08-22T10:50:00Z,45.26683333,-66.06116667,157.1,2.7,3.9
2017-08-22T10:51:00Z,45.26683333,-66.06116667,158.7,2.7,3.9
2017-08-22T10:52:00Z,45.26683333,-66.06116667,159.4,2.6,3.9
2017-08-22T10:53:00Z,45.26683333,-66.06116667,158.6,2.6,3.9
2017-08-22T10:54:00Z,45.26683333,-66.06116667,158.2,2.6,3.9
2017-08-22T10:55:00Z,45.26683333,-66.06116667,157.3,2.7,3.9
2017-08-22T10:56:00Z,45.26683333,-66.06116667,157.0,2.9,3.9
2017-08-22T10:57:00Z,45.26683333,-66.06116667,156.1,3.0,4.0
2017-08-22T10:58:00Z,45.26683333,-66.06116667,156.4,3.0,4.2
2017-08-22T10:59:00Z,45.26683333,-66.06116667,157.3,3.1,4.5
2017-08-22T11:00:00Z,45.26683333,-66.06116667,158.0,3.0,4.5
2017-08-22T11:01:00Z,45.26683333,-66.06116667,156.2,2.9,4.5
2017-08-22T11:02:00Z,45.26683333,-66.06116667,155.8,2.9,4.5
2017-08-22T11:03:00Z,45.26683333,-66.06116667,155.2,2.8,4.5
2017-08-22T11:04:00Z,45.26683333,-66.06116667,154.1,2.8,4.5
2017-08-22T11:05:00Z,45.26683333,-66.06116667,154.6,2.9,4.5
2017-08-22T11:06:00Z,45.26683333,-66.06116667,155.3,2.9,4.5
2017-08-22T11:07:00Z,45.26683333,-66.06116667,154.7,2.8,4.5
2017-08-22T11:08:00Z,45.26683333,-66.06116667,152.7,2.7,4.5
2017-08-22T11:09:00Z,45.26683333,-66.06116667,149.8,2.5,3.6
2017-08-22T11:10:00Z,45.26683333,-66.06116667,146.1,2.4,3.6
2017-08-22T11:11:00Z,45.26683333,-66.06116667,144.4,2.5,3.6
2017-08-22T11:12:00Z,45.26683333,-66.06116667,142.3,2.5,3.6
2017-08-22T11:13:00Z,45.26683333,-66.06116667,140.8,2.5,3.6
2017-08-22T11:14:00Z,45.26683333,-66.06116667,139.6,2.4,3.6
2017-08-22T11:15:00Z,45.26683333,-66.06116667,138.5,2.3,3.4
2017-08-22T11:16:00Z,45.26683333,-66.06116667,136.5,2.2,2.9
2017-08-22T11:17:00Z,45.26683333,-66.06116667,135.5,2.2,2.9
2017-08-22T11:18:00Z,45.26683333,-66.06116667,136.1,2.1,2.8
2017-08-22T11:19:00Z,45.26683333,-66.06116667,137.2,2.1,2.8
2017-08-22T11:20:00Z,45.26683333,-66.06116667,139.7,2.0,2.8
2017-08-22T11:21:00Z,45.26683333,-66.06116667,141.1,2.0,2.8
2017-08-22T11:22:00Z,45.26683333,-66.06116667,141.9,2.0,2.9
2017-08-22T11:23:00Z,45.26683333,-66.06116667,142.5,2.1,3.8
2017-08-22T11:24:00Z,45.26683333,-66.06116667,143.8,2.2,3.8
2017-08-22T11:25:00Z,45.26683333,-66.06116667,145.0,2.3,3.8
2017-08-22T11:26:00Z,45.26683333,-66.06116667,147.2,2.4,3.8
2017-08-22T11:27:00Z,45.26683333,-66.06116667,150.6,2.4,3.8
2017-08-22T11:28:00Z,45.26683333,-66.06116667,151.6,2.3,3.8
2017-08-22T11:29:00Z,45.26683333,-66.06116667,152.2,2.3,3.8
2017-08-22T11:30:00Z,45.26683333,-66.06116667,151.5,2.3,3.8
2017-08-22T11:31:00Z,45.26683333,-66.06116667,151.8,2.4,3.8
2017-08-22T11:32:00Z,45.26683333,-66.06116667,151.3,2.4,3.8
2017-08-22T11:33:00Z,45.26683333,-66.06116667,152.1,2.4,3.8
2017-08-22T11:34:00Z,45.26683333,-66.06116667,151.7,2.3,3.6
2017-08-22T11:35:00Z,45.26683333,-66.06116667,150.9,2.3,3.8
2017-08-22T11:36:00Z,45.26683333,-66.06116667,149.5,2.4,4.3
2017-08-22T11:37:00Z,45.26683333,-66.06116667,147.5,2.6,4.4
2017-08-22T11:38:00Z,45.26683333,-66.06116667,146.9,2.8,4.4
2017-08-22T11:39:00Z,45.26683333,-66.06116667,146.7,2.9,4.4
2017-08-22T11:40:00Z,45.26683333,-66.06116667,148.0,3.0,4.4
2017-08-22T11:41:00Z,45.26683333,-66.06116667,148.7,3.1,4.4
2017-08-22T11:42:00Z,45.26683333,-66.06116667,150.6,3.2,4.4
2017-08-22T11:43:00Z,45.26683333,-66.06116667,151.2,3.3,4.4
2017-08-22T11:44:00Z,45.26683333,-66.06116667,151.9,3.3,4.4
