timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-30T05:49:00Z,45.26683333,-66.06116667,94.5,6.4,12.3
2017-10-30T05:50:00Z,45.26683333,-66.06116667,94.1,6.0,12.0
2017-10-30T05:51:00Z,45.26683333,-66.06116667,93.5,5.4,10.0
2017-10-30T05:52:00Z,45.26683333,-66.06116667,92.9,5.1,10.0
2017-10-30T05:53:00Z,45.26683333,-66.06116667,92.6,4.8,8.3
2017-10-30T05:54:00Z,45.26683333,-66.06116667,92.1,4.4,7.4
2017-10-30T05:55:00Z,45.26683333,-66.06116667,91.9,4.1,7.4
2017-10-30T05:56:00Z,45.26683333,-66.06116667,91.6,3.9,6.6
2017-10-30T05:57:00Z,45.26683333,-66.06116667,92.2,3.8,6.6
2017-10-30T05:58:00Z,45.26683333,-66.06116667,92.8,3.7,6.6
2017-10-30T05:59:00Z,45.26683333,-66.06116667,94.5,3.6,5.9
2017-10-30T06:00:00Z,45.26683333,-66.06116667,95.6,3.5,5.9
2017-10-30T06:01:00Z,45.26683333,-66.06116667,97.0,3.5,5.9
2017-10-30T06:02:00Z,45.26683333,-66.06116667,99.7,3.5,6.1
2017-10-30T06:03:00Z,45.26683333,-66.06116667,101.5,3.8,7.5
2017-10-30T06:04:00Z,45.26683333,-66.06116667,103.5,4.1,7.9
2017-10-30T06:05:00Z,45.26683333,-66.06116667,103.6,4.2,7.9
2017-10-30T06:06:00Z,45.26683333,-66.06116667,105.7,4.4,7.9
2017-10-30T06:07:00Z,45.26683333,-66.06116667,105.9,4.4,7.9
2017-10-30T06:08:00Z,45.26683333,-66.06116667,107.5,4.5,7.9
2017-10-30T06:09:00Z,45.26683333,-66.06116667,109.5,4.8,9.1
2017-10-30T06:10:00Z,45.26683333,-66.06116667,109.8,4.9,9.1
2017-10-30T06:11:00Z,45.26683333,-66.06116667,110.2,5.3,10.4
2017-10-30T06:12:00Z,45.26683333,-66.06116667,108.2,5.6,10.6
2017-10-30T06:13:00Z,45.26683333,-66.06116667,107.7,5.9,11.0
2017-10-30T06:14:00Z,45.26683333,-66.06116667,106.4,6.1,11.0
2017-10-30T06:15:00Z,45.26683333,-66.06116667,107.6,6.5,11.0
2017-10-30T06:16:00Z,45.26683333,-66.06116667,106.9,6.8,13.3
2017-10-30T06:17:00Z,45.26683333,-66.06116667,108.1,7.0,13.3
2017-10-30T06:18:00Z,45.26683333,-66.06116667,107.1,7.5,13.3
2017-10-30T06:19:00Z,45.26683333,-66.06116667,105.8,7.7,13.3
2017-10-30T06:20:00Z,45.26683333,-66.06116667,105.6,7.9,13.3
2017-10-30T06:21:00Z,45.26683333,-66.06116667,104.8,8.0,13.3
2017-10-30T06:22:00Z,45.26683333,-66.06116667,105.4,8.2,13.3
2017-10-30T06:23:00Z,45.26683333,-66.06116667,105.4,8.1,13.3
2017-10-30T06:24:00Z,45.26683333,-66.06116667,105.1,8.0,13.3
2017-10-30T06:25:00Z,45.26683333,-66.06116667,104.7,7.9,13.3
2017-10-30T06:26:00Z,45.26683333,-66.06116667,105.1,7.7,12.0
2017-10-30T06:27:00Z,45.26683333,-66.06116667,104.2,7.9,12.0
2017-10-30T06:28:00Z,45.26683333,-66.06116667,104.9,7.7,12.0
2017-10-30T06:29:00Z,45.26683333,-66.06116667,104.8,7.7,12.0
2017-10-30T06:30:00Z,45.26683333,-66.06116667,104.5,7.6,12.0
2017-10-30T06:31:00Z,45.26683333,-66.06116667,104.1,7.5,12.0
2017-10-30T06:32:00Z,45.26683333,-66.06116667,103.4,7.3,11.2
2017-10-30T06:33:00Z,45.26683333,-66.06116667,102.8,7.2,11.2
2017-10-30T06:34:00Z,45.26683333,-66.06116667,102.6,7.2,11.2
2017-10-30T06:35:00Z,45.26683333,-66.06116667,102.7,7.1,11.2
2017-10-30T06:36:00Z,45.26683333,-66.06116667,103.1,7.1,10.5
2017-10-30T06:37:00Z,45.26683333,-66.06116667,102.9,6.9,10.5
2017-10-30T06:38:00Z,45.26683333,-66.06116667,103.4,6.8,10.5
2017-10-30T06:39:00Z,45.26683333,-66.06116667,103.7,6.6,10.3
2017-10-30T06:40:00Z,45.26683333,-66.06116667,104.7,6.6,10.3
2017-10-30T06:41:00Z,45.26683333,-66.06116667,105.7,6.6,9.8
2017-10-30T06:42:00Z,45.26683333,-66.06116667,106.0,6.6,10.3
2017-10-30T06:43:00Z,45.26683333,-66.06116667,106.5,6.8,12.0
2017-10-30T06:44:00Z,45.26683333,-66.06116667,107.2,7.1,12.0
2017-10-30T06:45:00Z,45.26683333,-66.06116667,106.6,7.2,12.0
2017-10-30T06:46:00Z,45.26683333,-66.06116667,105.9,7.2,12.0
2017-10-30T06:47:00Z,45.26683333,-66.06116667,106.0,7.3,12.0
2017-10-30T06:48:00Z,45.26683333,-66.06116667,104.5,7.4,12.0
2017-10-30T06:49:00Z,45.26683333,-66.06116667,104.2,7.5,12.0
2017-10-30T06:50:00Z,45.26683333,-66.06116667,102.4,7.5,12.0
2017-10-30T06:51:00Z,45.26683333,-66.06116667,101.1,7.6,12.0
2017-10-30T06:52:00Z,45.26683333,-66.06116667,100.5,7.9,12.0
2017-10-30T06:53:00Z,45.26683333,-66.06116667,99.2,7.9,13.1
2017-10-30T06:54:00Z,45.26683333,-66.06116667,98.3,8.0,13.6
2017-10-30T06:55:00Z,45.26683333,-66.06116667,98.1,8.3,13.6
2017-10-30T06:56:00Z,45.26683333,-66.06116667,97.5,8.5,13.6
2017-10-30T06:57:00Z,45.26683333,-66.06116667,97.4,8.8,13.6
2017-10-30T06:58:00Z,45.26683333,-66.06116667,97.7,9.0,13.6
2017-10-30T06:59:00Z,45.26683333,-66.06116667,97.8,8.8,13.6
2017-10-30T07:00:00Z,45.26683333,-66.06116667,99.6,8.8,13.6
2017-10-30T07:01:00Z,45.26683333,-66.06116667,100.8,8.7,13.6
2017-10-30T07:02:00Z,45.26683333,-66.06116667,102.4,8.5,13.6
2017-10-30T07:03:00Z,45.26683333,-66.06116667,103.2,8.2,13.6
2017-10-30T07:04:00Z,45.26683333,-66.06116667,103.3,8.1,12.6
2017-10-30T07:05:00Z,45.26683333,-66.06116667,104.7,8.0,12.6
2017-10-30T07:06:00Z,45.26683333,-66.06116667,105.9,7.6,12.6
2017-10-30T07:07:00Z,45.26683333,-66.06116667,106.2,7.3,11.4
2017-10-30T07:08:00Z,45.26683333,-66.06116667,106.4,7.0,11.4
2017-10-30T07:09:00Z,45.26683333,-66.06116667,105.8,7.2,12.4
2017-10-30T07:10:00Z,45.26683333,-66.06116667,104.3,7.4,12.4
2017-10-30T07:11:00Z,45.26683333,-66.06116667,103.5,7.5,12.4
2017-10-30T07:12:00Z,45.26683333,-66.06116667,102.5,7.4,12.4
2017-10-30T07:13:00Z,45.26683333,-66.06116667,102.4,7.5,12.4
2017-10-30T07:14:00Z,45.26683333,-66.06116667,102.6,7.2,12.4
2017-10-30T07:15:00Z,45.26683333,-66.06116667,100.7,7.0,12.4
2017-10-30T07:16:00Z,45.26683333,-66.06116667,99.8,7.0,12.4
2017-10-30T07:17:00Z,45.26683333,-66.06116667,100.5,7.1,12.4
2017-10-30T07:18:00Z,45.26683333,-66.06116667,100.8,7.2,12.4
2017-10-30T07:19:00Z,45.26683333,-66.06116667,100.7,7.0,12.2
2017-10-30T07:20:00Z,45.26683333,-66.06116667,101.8,6.8,11.4
2017-10-30T07:21:00Z,45.26683333,-66.06116667,102.0,6.7,11.4
2017-10-30T07:22:00Z,45.26683333,-66.06116667,102.1,6.8,11.4
2017-10-30T07:23:00Z,45.26683333,-66.06116667,102.6,6.7,11.4
2017-10-30T07:24:00Z,45.26683333,-66.06116667,102.9,6.7,11.4
2017-10-30T07:25:00Z,45.26683333,-66.06116667,103.6,6.7,11.4
2017-10-30T07:26:00Z,45.26683333,-66.06116667,104.9,6.8,11.4
2017-10-30T07:27:00Z,45.26683333,-66.06116667,104.8,6.7,11.4
2017-10-30T07:28:00Z,45.26683333,-66.06116667,104.6,6.6,11.4
2017-10-30T07:29:00Z,45.26683333,-66.06116667,105.7,6.5,11.4
2017-10-30T07:30:00Z,45.26683333,-66.06116667,107.0,6.4,10.8
2017-10-30T07:31:00Z,45.26683333,-66.06116667,106.5,6.3,10.7
2017-10-30T07:32:00Z,45.26683333,-66.06116667,107.1,6.3,11.0
2017-10-30T07:33:00Z,45.26683333,-66.06116667,106.7,6.2,11.0
2017-10-30T07:34:00Z,45.26683333,-66.06116667,107.8,6.3,11.0
2017-10-30T07:35:00Z,45.26683333,-66.06116667,109.1,6.2,11.0
2017-10-30T07:36:00Z,45.26683333,-66.06116667,109.5,6.2,11.0
2017-10-30T07:37:00Z,45.26683333,-66.06116667,109.0,6.2,11.0
2017-10-30T07:38:00Z,45.26683333,-66.06116667,108.6,6.0,11.0
2017-10-30T07:39:00Z,45.26683333,-66.06116667,108.1,6.0,11.0
2017-10-30T07:40:00Z,45.26683333,-66.06116667,106.7,5.9,11.0
2017-10-30T07:41:00Z,45.26683333,-66.06116667,107.7,5.9,11.0
2017-10-30T07:42:00Z,45.26683333,-66.06116667,107.5,5.8,10.9
2017-10-30T07:43:00Z,45.26683333,-66.06116667,107.4,5.8,10.9
2017-10-30T07:44:00Z,45.26683333,-66.06116667,107.4,5.9,10.9
2017-10-30T07:45:00Z,45.26683333,-66.06116667,106.3,5.9,10.9
2017-10-30T07:46:00Z,45.26683333,-66.06116667,105.2,5.9,10.9
2017-10-30T07:47:00Z,45.26683333,-66.06116667,105.1,5.9,10.9
2017-10-30T07:48:00Z,45.26683333,-66.06116667,106.5,6.3,11.1
2017-10-30T07:49:00Z,45.26683333,-66.06116667,107.1,6.4,11.1
2017-10-30T07:50:00Z,45.26683333,-66.06116667,106.7,6.5,11.1
2017-10-30T07:51:00Z,45.26683333,-66.06116667,106.2,6.6,11.1
2017-10-30T07:52:00Z,45.26683333,-66.06116667,106.3,6.8,11.1
2017-10-30T07:53:00Z,45.26683333,-66.06116667,107.1,6.8,11.1
2017-10-30T07:54:00Z,45.26683333,-66.06116667,106.2,6.9,11.4
2017-10-30T07:55:00Z,45.26683333,-66.06116667,105.8,7.0,11.4
2017-10-30T07:56:00Z,45.26683333,-66.06116667,105.4,7.1,11.4
2017-10-30T07:57:00Z,45.26683333,-66.06116667,105.2,7.2,11.4
2017-10-30T07:58:00Z,45.26683333,-66.06116667,105.3,7.3,12.4
2017-10-30T07:59:00Z,45.26683333,-66.06116667,105.3,7.7,12.4
2017-10-30T08:00:00Z,45.26683333,-66.06116667,105.8,7.9,12.4
2017-10-30T08:01:00Z,45.26683333,-66.06116667,106.0,8.0,12.4
2017-10-30T08:02:00Z,45.26683333,-66.06116667,105.6,8.1,13.0
2017-10-30T08:03:00Z,45.26683333,-66.06116667,105.7,8.3,13.0
2017-10-30T08:04:00Z,45.26683333,-66.06116667,106.5,8.2,13.0
2017-10-30T08:05:00Z,45.26683333,-66.06116667,107.6,8.2,13.0
2017-10-30T08:06:00Z,45.26683333,-66.06116667,108.4,8.3,13.0
2017-10-30T08:07:00Z,45.26683333,-66.06116667,109.4,8.2,13.0
2017-10-30T08:08:00Z,45.26683333,-66.06116667,109.2,7.9,13.0
2017-10-30T08:09:00Z,45.26683333,-66.06116667,111.0,7.8,13.0
2017-10-30T08:10:00Z,45.26683333,-66.06116667,113.2,7.7,13.0
2017-10-30T08:11:00Z,45.26683333,-66.06116667,115.6,7.8,13.0
2017-10-30T08:12:00Z,45.26683333,-66.06116667,118.3,7.8,12.3
2017-10-30T08:13:00Z,45.26683333,-66.06116667,120.1,7.9,12.3
2017-10-30T08:14:00Z,45.26683333,-66.06116667,120.8,8.2,12.3
2017-10-30T08:15:00Z,45.26683333,-66.06116667,122.3,8.4,11.9
2017-10-30T08:16:00Z,45.26683333,-66.06116667,123.6,8.5,11.9
2017-10-30T08:17:00Z,45.26683333,-66.06116667,124.3,8.5,11.9
2017-10-30T08:18:00Z,45.26683333,-66.06116667,125.6,8.6,11.9
2017-10-30T08:19:00Z,45.26683333,-66.06116667,125.4,8.6,11.9
2017-10-30T08:20:00Z,45.26683333,-66.06116667,124.9,8.7,12.0
2017-10-30T08:21:00Z,45.26683333,-66.06116667,124.5,8.8,12.0
2017-10-30T08:22:00Z,45.26683333,-66.06116667,123.6,8.8,12.0
2017-10-30T08:23:00Z,45.26683333,-66.06116667,122.1,8.6,12.0
2017-10-30T08:24:00Z,45.26683333,-66.06116667,120.7,8.5,12.2
2017-10-30T08:25:00Z,45.26683333,-66.06116667,119.0,8.5,12.3
2017-10-30T08:26:00Z,45.26683333,-66.06116667,117.4,8.7,13.0
2017-10-30T08:27:00Z,45.26683333,-66.06116667,116.0,9.1,14.2
2017-10-30T08:28:00Z,45.26683333,-66.06116667,114.3,9.2,14.2
2017-10-30T08:29:00Z,45.26683333,-66.06116667,112.2,9.2,14.2
2017-10-30T08:30:00Z,45.26683333,-66.06116667,109.8,9.0,14.2
2017-10-30T08:31:00Z,45.26683333,-66.06116667,108.2,8.9,14.2
2017-10-30T08:32:00Z,45.26683333,-66.06116667,107.0,8.8,14.2
2017-10-30T08:33:00Z,45.26683333,-66.06116667,107.1,8.7,14.2
2017-10-30T08:34:00Z,45.26683333,-66.06116667,107.1,8.6,14.2
2017-10-30T08:35:00Z,45.26683333,-66.06116667,107.7,8.4,14.2
2017-10-30T08:36:00Z,45.26683333,-66.06116667,107.9,8.2,14.2
2017-10-30T08:37:00Z,45.26683333,-66.06116667,107.4,7.9,11.7
2017-10-30T08:38:00Z,45.26683333,-66.06116667,106.9,7.9,12.4
2017-10-30T08:39:00Z,45.26683333,-66.06116667,106.3,8.0,12.4
2017-10-30T08:40:00Z,45.26683333,-66.06116667,106.8,8.0,12.4
2017-10-30T08:41:00Z,45.26683333,-66.06116667,106.3,8.1,12.9
2017-10-30T08:42:00Z,45.26683333,-66.06116667,106.0,8.2,12.9
2017-10-30T08:43:00Z,45.26683333,-66.06116667,105.6,8.6,14.1
2017-10-30T08:44:00Z,45.26683333,-66.06116667,105.9,8.7,14.1
2017-10-30T08:45:00Z,45.26683333,-66.06116667,104.9,8.9,14.1
2017-10-30T08:46:00Z,45.26683333,-66.06116667,105.0,9.1,14.1
2017-10-30T08:47:00Z,45.26683333,-66.06116667,105.8,9.0,14.1
2017-10-30T08:48:00Z,45.26683333,-66.06116667,105.9,8.8,14.1
2017-10-30T08:49:00Z,45.26683333,-66.06116667,106.9,8.8,14.1
2017-10-30T08:50:00Z,45.26683333,-66.06116667,107.0,8.7,14.1
2017-10-30T08:51:00Z,45.26683333,-66.06116667,106.9,8.5,14.1
2017-10-30T08:52:00Z,45.26683333,-66.06116667,106.3,8.4,14.1
2017-10-30T08:53:00Z,45.26683333,-66.06116667,104.7,8.4,12.7
2017-10-30T08:54:00Z,45.26683333,-66.06116667,103.7,8.4,12.7
2017-10-30T08:55:00Z,45.26683333,-66.06116667,103.1,8.3,12.7
2017-10-30T08:56:00Z,45.26683333,-66.06116667,102.6,8.3,13.3
2017-10-30T08:57:00Z,45.26683333,-66.06116667,102.5,8.4,13.3
2017-10-30T08:58:00Z,45.26683333,-66.06116667,102.4,8.5,13.3
2017-10-30T08:59:00Z,45.26683333,-66.06116667,101.1,8.5,13.3
2017-10-30T09:00:00Z,45.26683333,-66.06116667,100.2,8.7,13.3
2017-10-30T09:01:00Z,45.26683333,-66.06116667,99.8,8.8,13.3
2017-10-30T09:02:00Z,45.26683333,-66.06116667,99.5,8.8,13.3
2017-10-30T09:03:00Z,45.26683333,-66.06116667,100.3,8.6,13.3
2017-10-30T09:04:00Z,45.26683333,-66.06116667,99.9,8.5,13.3
2017-10-30T09:05:00Z,45.26683333,-66.06116667,99.5,8.6,13.3
2017-10-30T09:06:00Z,45.26683333,-66.06116667,98.3,8.6,12.2
2017-10-30T09:07:00Z,45.26683333,-66.06116667,97.2,8.6,13.6
2017-10-30T09:08:00Z,45.26683333,-66.06116667,97.0,8.6,13.6
2017-10-30T09:09:00Z,45.26683333,-66.06116667,97.0,8.7,13.6
2017-10-30T09:10:00Z,45.26683333,-66.06116667,97.3,8.7,13.6
2017-10-30T09:11:00Z,45.26683333,-66.06116667,97.5,8.8,13.6
2017-10-30T09:12:00Z,45.26683333,-66.06116667,97.1,8.8,13.6
2017-10-30T09:13:00Z,45.26683333,-66.06116667,96.8,9.0,13.6
2017-10-30T09:14:00Z,45.26683333,-66.06116667,96.8,9.2,13.6
2017-10-30T09:15:00Z,45.26683333,-66.06116667,97.6,9.1,13.6
2017-10-30T09:16:00Z,45.26683333,-66.06116667,98.5,9.1,13.6
2017-10-30T09:17:00Z,45.26683333,-66.06116667,98.4,9.0,12.6
2017-10-30T09:18:00Z,45.26683333,-66.06116667,98.3,9.0,12.6
2017-10-30T09:19:00Z,45.26683333,-66.06116667,98.9,8.9,12.6
2017-10-30T09:20:00Z,45.26683333,-66.06116667,99.1,8.9,12.6
2017-10-30T09:21:00Z,45.26683333,-66.06116667,99.1,8.8,12.6
2017-10-30T09:22:00Z,45.26683333,-66.06116667,99.6,8.7,12.6
2017-10-30T09:23:00Z,45.26683333,-66.06116667,99.9,8.6,12.6
2017-10-30T09:24:00Z,45.26683333,-66.06116667,100.1,8.3,12.6
2017-10-30T09:25:00Z,45.26683333,-66.06116667,100.0,8.3,12.6
2017-10-30T09:26:00Z,45.26683333,-66.06116667,99.8,8.3,13.4
2017-10-30T09:27:00Z,45.26683333,-66.06116667,100.3,8.2,13.4
2017-10-30T09:28:00Z,45.26683333,-66.06116667,100.2,8.3,13.4
2017-10-30T09:29:00Z,45.26683333,-66.06116667,100.0,8.5,13.4
2017-10-30T09:30:00Z,45.26683333,-66.06116667,100.2,8.5,13.4
2017-10-30T09:31:00Z,45.26683333,-66.06116667,99.7,8.6,13.4
2017-10-30T09:32:00Z,45.26683333,-66.06116667,100.1,8.6,13.4
2017-10-30T09:33:00Z,45.26683333,-66.06116667,100.5,8.7,13.4
2017-10-30T09:34:00Z,45.26683333,-66.06116667,99.9,8.9,13.4
2017-10-30T09:35:00Z,45.26683333,-66.06116667,99.8,8.9,13.4
2017-10-30T09:36:00Z,45.26683333,-66.06116667,99.7,8.9,12.2
2017-10-30T09:37:00Z,45.26683333,-66.06116667,99.4,9.1,15.1
2017-10-30T09:38:00Z,45.26683333,-66.06116667,99.7,9.1,15.1
2017-10-30T09:39:00Z,45.26683333,-66.06116667,99.4,9.1,15.1
2017-10-30T09:40:00Z,45.26683333,-66.06116667,98.7,9.3,15.1
2017-10-30T09:41:00Z,45.26683333,-66.06116667,99.8,9.5,15.1
2017-10-30T09:42:00Z,45.26683333,-66.06116667,99.5,9.5,15.1
2017-10-30T09:43:00Z,45.26683333,-66.06116667,100.1,9.5,15.1
2017-10-30T09:44:00Z,45.26683333,-66.06116667,102.0,9.5,15.1
2017-10-30T09:45:00Z,45.26683333,-66.06116667,102.2,9.6,15.1
2017-10-30T09:46:00Z,45.26683333,-66.06116667,102.5,9.6,15.1
2017-10-30T09:47:00Z,45.26683333,-66.06116667,102.5,9.6,14.6
2017-10-30T09:48:00Z,45.26683333,-66.06116667,102.0,9.6,14.6
2017-10-30T09:49:00Z,45.26683333,-66.06116667,102.4,9.6,14.6
2017-10-30T09:50:00Z,45.26683333,-66.06116667,102.6,9.5,14.3
2017-10-30T09:51:00Z,45.26683333,-66.06116667,102.2,9.5,14.3
2017-10-30T09:52:00Z,45.26683333,-66.06116667,102.0,9.6,14.3
2017-10-30T09:53:00Z,45.26683333,-66.06116667,101.5,9.7,14.3
2017-10-30T09:54:00Z,45.26683333,-66.06116667,100.2,9.8,14.3
2017-10-30T09:55:00Z,45.26683333,-66.06116667,100.5,9.9,14.3
2017-10-30T09:56:00Z,45.26683333,-66.06116667,100.1,9.9,14.3
2017-10-30T09:57:00Z,45.26683333,-66.06116667,100.2,10.1,14.5
2017-10-30T09:58:00Z,45.26683333,-66.06116667,100.7,10.2,14.5
2017-10-30T09:59:00Z,45.26683333,-66.06116667,100.5,10.3,14.5
2017-10-30T10:00:00Z,45.26683333,-66.06116667,100.7,10.2,14.5
2017-10-30T10:01:00Z,45.26683333,-66.06116667,100.7,10.1,14.5
2017-10-30T10:02:00Z,45.26683333,-66.06116667,100.8,10.2,14.8
2017-10-30T10:03:00Z,45.26683333,-66.06116667,100.6,10.2,14.8
2017-10-30T10:04:00Z,45.26683333,-66.06116667,100.5,10.4,15.3
2017-10-30T10:05:00Z,45.26683333,-66.06116667,99.6,10.4,15.3
2017-10-30T10:06:00Z,45.26683333,-66.06116667,99.9,10.6,16.1
2017-10-30T10:07:00Z,45.26683333,-66.06116667,100.1,10.6,16.1
2017-10-30T10:08:00Z,45.26683333,-66.06116667,100.3,10.5,16.1
2017-10-30T10:09:00Z,45.26683333,-66.06116667,100.7,10.4,16.1
2017-10-30T10:10:00Z,45.26683333,-66.06116667,100.1,10.5,16.1
2017-10-30T10:11:00Z,45.26683333,-66.06116667,100.4,10.7,16.1
2017-10-30T10:12:00Z,45.26683333,-66.06116667,100.4,10.5,16.1
2017-10-30T10:13:00Z,45.26683333,-66.06116667,100.4,10.5,16.1
2017-10-30T10:14:00Z,45.26683333,-66.06116667,100.8,10.3,16.1
2017-10-30T10:15:00Z,45.26683333,-66.06116667,101.4,10.3,16.1
2017-10-30T10:16:00Z,45.26683333,-66.06116667,101.0,10.1,15.3
2017-10-30T10:17:00Z,45.26683333,-66.06116667,101.1,10.0,15.3
2017-10-30T10:18:00Z,45.26683333,-66.06116667,101.2,10.0,15.3
2017-10-30T10:19:00Z,45.26683333,-66.06116667,101.3,9.9,15.3
2017-10-30T10:20:00Z,45.26683333,-66.06116667,102.4,9.7,15.3
2017-10-30T10:21:00Z,45.26683333,-66.06116667,102.2,9.7,15.3
2017-10-30T10:22:00Z,45.26683333,-66.06116667,102.2,9.8,15.3
2017-10-30T10:23:00Z,45.26683333,-66.06116667,102.7,9.8,15.3
2017-10-30T10:24:00Z,45.26683333,-66.06116667,103.1,9.9,16.7
2017-10-30T10:25:00Z,45.26683333,-66.06116667,103.5,9.9,16.7
2017-10-30T10:26:00Z,45.26683333,-66.06116667,104.4,9.7,16.7
2017-10-30T10:27:00Z,45.26683333,-66.06116667,105.0,9.7,16.7
2017-10-30T10:28:00Z,45.26683333,-66.06116667,105.0,9.8,16.7
2017-10-30T10:29:00Z,45.26683333,-66.06116667,105.6,10.0,16.7
2017-10-30T10:30:00Z,45.26683333,-66.06116667,105.5,9.9,16.7
2017-10-30T10:31:00Z,45.26683333,-66.06116667,105.9,9.9,16.7
2017-10-30T10:32:00Z,45.26683333,-66.06116667,106.4,9.7,16.7
2017-10-30T10:33:00Z,45.26683333,-66.06116667,106.6,9.6,16.7
2017-10-30T10:34:00Z,45.26683333,-66.06116667,106.3,9.5,14.9
2017-10-30T10:35:00Z,45.26683333,-66.06116667,106.9,9.5,15.0
2017-10-30T10:36:00Z,45.26683333,-66.06116667,107.1,9.7,15.0
2017-10-30T10:37:00Z,45.26683333,-66.06116667,107.6,9.9,16.2
2017-10-30T10:38:00Z,45.26683333,-66.06116667,107.4,9.9,16.2
2017-10-30T10:39:00Z,45.26683333,-66.06116667,106.7,10.1,16.2
2017-10-30T10:40:00Z,45.26683333,-66.06116667,107.1,10.2,16.2
2017-10-30T10:41:00Z,45.26683333,-66.06116667,106.4,10.2,16.2
2017-10-30T10:42:00Z,45.26683333,-66.06116667,106.6,10.5,16.2
2017-10-30T10:43:00Z,45.26683333,-66.06116667,106.4,10.9,17.2
2017-10-30T10:44:00Z,45.26683333,-66.06116667,106.9,11.1,17.2
2017-10-30T10:45:00Z,45.26683333,-66.06116667,105.8,11.0,17.2
2017-10-30T10:46:00Z,45.26683333,-66.06116667,105.4,10.8,17.2
2017-10-30T10:47:00Z,45.26683333,-66.06116667,104.6,10.6,17.2
2017-10-30T10:48:00Z,45.26683333,-66.06116667,105.2,10.6,17.2
2017-10-30T10:49:00Z,45.26683333,-66.06116667,105.8,10.7,18.6
2017-10-30T10:50:00Z,45.26683333,-66.06116667,105.6,10.8,18.6
2017-10-30T10:51:00Z,45.26683333,-66.06116667,106.5,11.0,18.6
2017-10-30T10:52:00Z,45.26683333,-66.06116667,106.9,11.0,18.6
2017-10-30T10:53:00Z,45.26683333,-66.06116667,107.5,10.9,18.6
2017-10-30T10:54:00Z,45.26683333,-66.06116667,107.2,11.0,18.6
2017-10-30T10:55:00Z,45.26683333,-66.06116667,107.7,11.2,18.6
2017-10-30T10:56:00Z,45.26683333,-66.06116667,108.2,11.4,18.6
2017-10-30T10:57:00Z,45.26683333,-66.06116667,108.4,11.4,18.6
2017-10-30T10:58:00Z,45.26683333,-66.06116667,108.5,11.4,18.6
2017-10-30T10:59:00Z,45.26683333,-66.06116667,108.5,11.2,17.0
2017-10-30T11:00:00Z,45.26683333,-66.06116667,108.6,11.4,17.6
2017-10-30T11:01:00Z,45.26683333,-66.06116667,108.2,11.2,17.6
2017-10-30T11:02:00Z,45.26683333,-66.06116667,108.1,11.3,17.8
2017-10-30T11:03:00Z,45.26683333,-66.06116667,108.4,11.3,17.8
2017-10-30T11:04:00Z,45.26683333,-66.06116667,108.6,11.0,17.8
2017-10-30T11:05:00Z,45.26683333,-66.06116667,108.5,10.8,17.8
2017-10-30T11:06:00Z,45.26683333,-66.06116667,107.8,10.6,17.8
2017-10-30T11:07:00Z,45.26683333,-66.06116667,108.1,10.8,17.8
2017-10-30T11:08:00Z,45.26683333,-66.06116667,107.4,11.0,17.8
2017-10-30T11:09:00Z,45.26683333,-66.06116667,107.5,11.0,17.8
2017-10-30T11:10:00Z,45.26683333,-66.06116667,107.4,10.7,17.8
2017-10-30T11:11:00Z,45.26683333,-66.06116667,107.7,10.8,17.8
2017-10-30T11:12:00Z,45.26683333,-66.06116667,108.3,10.8,16.1
2017-10-30T11:13:00Z,45.26683333,-66.06116667,107.8,10.7,15.7
2017-10-30T11:14:00Z,45.26683333,-66.06116667,107.5,10.9,17.0
2017-10-30T11:15:00Z,45.26683333,-66.06116667,107.2,11.1,17.0
2017-10-30T11:16:00Z,45.26683333,-66.06116667,107.7,11.4,18.3
2017-10-30T11:17:00Z,45.26683333,-66.06116667,107.9,11.7,18.3
2017-10-30T11:18:00Z,45.26683333,-66.06116667,108.4,11.7,18.3
2017-10-30T11:19:00Z,45.26683333,-66.06116667,108.4,11.7,18.3
2017-10-30T11:20:00Z,45.26683333,-66.06116667,108.4,11.9,18.3
2017-10-30T11:21:00Z,45.26683333,-66.06116667,107.8,12.1,18.5
2017-10-30T11:22:00Z,45.26683333,-66.06116667,106.6,12.1,18.5
2017-10-30T11:23:00Z,45.26683333,-66.06116667,107.0,12.4,18.5
2017-10-30T11:24:00Z,45.26683333,-66.06116667,106.8,12.3,18.5
2017-10-30T11:25:00Z,45.26683333,-66.06116667,107.7,12.3,18.5
2017-10-30T11:26:00Z,45.26683333,-66.06116667,107.6,12.1,18.5
2017-10-30T11:27:00Z,45.26683333,-66.06116667,107.1,12.1,18.5
2017-10-30T11:28:00Z,45.26683333,-66.06116667,106.3,12.1,18.5
2017-10-30T11:29:00Z,45.26683333,-66.06116667,105.5,12.2,18.5
2017-10-30T11:30:00Z,45.26683333,-66.06116667,105.5,12.3,18.5
2017-10-30T11:31:00Z,45.26683333,-66.06116667,105.6,12.2,17.7
2017-10-30T11:32:00Z,45.26683333,-66.06116667,106.1,12.3,18.8
2017-10-30T11:33:00Z,45.26683333,-66.06116667,105.7,12.2,18.8
2017-10-30T11:34:00Z,45.26683333,-66.06116667,106.1,12.2,18.8
2017-10-30T11:35:00Z,45.26683333,-66.06116667,105.4,12.3,18.8
2017-10-30T11:36:00Z,45.26683333,-66.06116667,105.5,12.3,18.8
2017-10-30T11:37:00Z,45.26683333,-66.06116667,105.7,12.3,18.8
