timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-25T05:49:00Z,45.26683333,-66.06116667,357.2,3.2,5.0
2017-04-25T05:50:00Z,45.26683333,-66.06116667,356.9,3.2,5.0
2017-04-25T05:51:00Z,45.26683333,-66.06116667,357.5,3.0,5.0
2017-04-25T05:52:00Z,45.26683333,-66.06116667,357.4,2.8,5.0
2017-04-25T05:53:00Z,45.26683333,-66.06116667,358.0,2.7,5.0
2017-04-25T05:54:00Z,45.26683333,-66.06116667,357.8,2.6,5.0
2017-04-25T05:55:00Z,45.26683333,-66.06116667,357.7,2.5,5.0
2017-04-25T05:56:00Z,45.26683333,-66.06116667,357.2,2.4,4.7
2017-04-25T05:57:00Z,45.26683333,-66.06116667,358.0,2.3,4.7
2017-04-25T05:58:00Z,45.26683333,-66.06116667,357.9,2.4,4.7
2017-04-25T05:59:00Z,45.26683333,-66.06116667,356.1,2.4,4.5
2017-04-25T06:00:00Z,45.26683333,-66.06116667,356.9,2.3,4.8
2017-04-25T06:01:00Z,45.26683333,-66.06116667,357.5,2.4,4.8
2017-04-25T06:02:00Z,45.26683333,-66.06116667,358.3,2.5,4.8
2017-04-25T06:03:00Z,45.26683333,-66.06116667,357.9,2.6,6.0
2017-04-25T06:04:00Z,45.26683333,-66.06116667,0.6,2.8,6.7
2017-04-25T06:05:00Z,45.26683333,-66.06116667,0.4,3.0,6.7
2017-04-25T06:06:00Z,45.26683333,-66.06116667,1.9,3.0,6.7
2017-04-25T06:07:00Z,45.26683333,-66.06116667,2.4,3.1,6.7
2017-04-25T06:08:00Z,45.26683333,-66.06116667,4.1,3.2,6.7
2017-04-25T06:09:00Z,45.26683333,-66.06116667,7.9,3.3,6.9
2017-04-25T06:10:00Z,45.26683333,-66.06116667,9.9,3.5,6.9
2017-04-25T06:11:00Z,45.26683333,-66.06116667,12.0,3.7,6.9
2017-04-25T06:12:00Z,45.26683333,-66.06116667,13.8,3.9,7.8
2017-04-25T06:13:00Z,45.26683333,-66.06116667,15.5,4.1,7.8
2017-04-25T06:14:00Z,45.26683333,-66.06116667,16.3,4.1,7.8
2017-04-25T06:15:00Z,45.26683333,-66.06116667,19.8,4.1,7.8
2017-04-25T06:16:00Z,45.26683333,-66.06116667,21.2,4.2,7.8
2017-04-25T06:17:00Z,45.26683333,-66.06116667,21.9,4.2,7.8
2017-04-25T06:18:00Z,45.26683333,-66.06116667,23.8,4.2,7.8
2017-04-25T06:19:00Z,45.26683333,-66.06116667,23.5,4.2,7.8
2017-04-25T06:20:00Z,45.26683333,-66.06116667,25.0,4.1,7.8
2017-04-25T06:21:00Z,45.26683333,-66.06116667,23.8,4.0,7.8
2017-04-25T06:22:00Z,45.26683333,-66.06116667,25.5,3.8,7.1
2017-04-25T06:23:00Z,45.26683333,-66.06116667,25.3,3.6,6.7
2017-04-25T06:24:00Z,45.26683333,-66.06116667,24.9,3.4,6.7
2017-04-25T06:25:00Z,45.26683333,-66.06116667,23.5,3.4,6.7
2017-04-25T06:26:00Z,45.26683333,-66.06116667,24.0,3.3,6.5
2017-04-25T06:27:00Z,45.26683333,-66.06116667,25.1,3.4,6.5
2017-04-25T06:28:00Z,45.26683333,-66.06116667,24.7,3.2,5.7
2017-04-25T06:29:00Z,45.26683333,-66.06116667,26.0,3.1,5.4
2017-04-25T06:30:00Z,45.26683333,-66.06116667,24.4,3.2,5.4
2017-04-25T06:31:00Z,45.26683333,-66.06116667,25.3,3.2,5.5
2017-04-25T06:32:00Z,45.26683333,-66.06116667,24.5,3.4,5.6
2017-04-25T06:33:00Z,45.26683333,-66.06116667,24.2,3.3,5.6
2017-04-25T06:34:00Z,45.26683333,-66.06116667,24.2,3.4,5.6
2017-04-25T06:35:00Z,45.26683333,-66.06116667,25.4,3.4,5.6
2017-04-25T06:36:00Z,45.26683333,-66.06116667,25.5,3.4,6.2
2017-04-25T06:37:00Z,45.26683333,-66.06116667,25.3,3.4,6.2
2017-04-25T06:38:00Z,45.26683333,-66.06116667,25.4,3.5,6.2
2017-04-25T06:39:00Z,45.26683333,-66.06116667,24.0,3.6,6.2
2017-04-25T06:40:00Z,45.26683333,-66.06116667,24.1,3.5,6.2
2017-04-25T06:41:00Z,45.26683333,-66.06116667,24.6,3.5,6.2
2017-04-25T06:42:00Z,45.26683333,-66.06116667,25.5,3.3,6.2
2017-04-25T06:43:00Z,45.26683333,-66.06116667,25.8,3.3,6.2
2017-04-25T06:44:00Z,45.26683333,-66.06116667,25.8,3.2,6.2
2017-04-25T06:45:00Z,45.26683333,-66.06116667,24.5,3.3,6.2
2017-04-25T06:46:00Z,45.26683333,-66.06116667,25.2,3.2,5.8
2017-04-25T06:47:00Z,45.26683333,-66.06116667,24.4,3.1,5.8
2017-04-25T06:48:00Z,45.26683333,-66.06116667,23.8,2.8,5.2
2017-04-25T06:49:00Z,45.26683333,-66.06116667,25.0,2.8,5.2
2017-04-25T06:50:00Z,45.26683333,-66.06116667,24.0,2.7,5.2
2017-04-25T06:51:00Z,45.26683333,-66.06116667,23.9,2.6,5.2
2017-04-25T06:52:00Z,45.26683333,-66.06116667,23.3,2.6,5.2
2017-04-25T06:53:00Z,45.26683333,-66.06116667,22.3,2.4,4.8
2017-04-25T06:54:00Z,45.26683333,-66.06116667,22.7,2.3,4.8
2017-04-25T06:55:00Z,45.26683333,-66.06116667,23.1,2.2,4.8
2017-04-25T06:56:00Z,45.26683333,-66.06116667,21.9,2.1,4.6
2017-04-25T06:57:00Z,45.26683333,-66.06116667,21.8,2.0,4.5
2017-04-25T06:58:00Z,45.26683333,-66.06116667,21.9,2.0,4.5
2017-04-25T06:59:00Z,45.26683333,-66.06116667,18.0,1.8,4.0
2017-04-25T07:00:00Z,45.26683333,-66.06116667,19.6,1.7,4.0
2017-04-25T07:01:00Z,45.26683333,-66.06116667,17.8,1.7,4.0
2017-04-25T07:02:00Z,45.26683333,-66.06116667,15.6,1.7,3.5
2017-04-25T07:03:00Z,45.26683333,-66.06116667,17.7,1.7,3.5
2017-04-25T07:04:00Z,45.26683333,-66.06116667,15.1,1.8,3.5
2017-04-25T07:05:00Z,45.26683333,-66.06116667,15.2,1.7,3.5
2017-04-25T07:06:00Z,45.26683333,-66.06116667,14.7,1.8,3.6
2017-04-25T07:07:00Z,45.26683333,-66.06116667,11.5,1.8,3.6
2017-04-25T07:08:00Z,45.26683333,-66.06116667,11.9,1.9,3.6
2017-04-25T07:09:00Z,45.26683333,-66.06116667,13.4,1.9,3.6
2017-04-25T07:10:00Z,45.26683333,-66.06116667,11.4,1.9,3.6
2017-04-25T07:11:00Z,45.26683333,-66.06116667,10.3,1.9,3.7
2017-04-25T07:12:00Z,45.26683333,-66.06116667,10.3,1.9,3.7
2017-04-25T07:13:00Z,45.26683333,-66.06116667,6.2,1.9,3.7
2017-04-25T07:14:00Z,45.26683333,-66.06116667,3.7,1.9,3.7
2017-04-25T07:15:00Z,45.26683333,-66.06116667,2.8,1.9,3.7
2017-04-25T07:16:00Z,45.26683333,-66.06116667,0.3,1.8,3.7
2017-04-25T07:17:00Z,45.26683333,-66.06116667,2.0,1.8,3.7
2017-04-25T07:18:00Z,45.26683333,-66.06116667,358.5,1.8,3.7
2017-04-25T07:19:00Z,45.26683333,-66.06116667,357.3,1.8,3.7
2017-04-25T07:20:00Z,45.26683333,-66.06116667,354.7,1.8,3.7
2017-04-25T07:21:00Z,45.26683333,-66.06116667,354.0,1.8,3.5
2017-04-25T07:22:00Z,45.26683333,-66.06116667,352.2,1.9,3.7
2017-04-25T07:23:00Z,45.26683333,-66.06116667,352.2,1.9,3.7
2017-04-25T07:24:00Z,45.26683333,-66.06116667,353.9,2.0,3.9
2017-04-25T07:25:00Z,45.26683333,-66.06116667,351.6,2.2,3.9
2017-04-25T07:26:00Z,45.26683333,-66.06116667,351.1,2.3,3.9
2017-04-25T07:27:00Z,45.26683333,-66.06116667,350.2,2.4,3.9
2017-04-25T07:28:00Z,45.26683333,-66.06116667,350.7,2.4,3.9
2017-04-25T07:29:00Z,45.26683333,-66.06116667,350.4,2.5,4.2
2017-04-25T07:30:00Z,45.26683333,-66.06116667,351.4,2.6,4.2
2017-04-25T07:31:00Z,45.26683333,-66.06116667,351.2,2.7,4.2
2017-04-25T07:32:00Z,45.26683333,-66.06116667,350.4,2.7,4.8
2017-04-25T07:33:00Z,45.26683333,-66.06116667,350.3,2.8,4.8
2017-04-25T07:34:00Z,45.26683333,-66.06116667,351.3,2.7,4.8
2017-04-25T07:35:00Z,45.26683333,-66.06116667,351.8,2.6,4.8
2017-04-25T07:36:00Z,45.26683333,-66.06116667,352.4,2.6,4.8
2017-04-25T07:37:00Z,45.26683333,-66.06116667,353.4,2.6,4.8
2017-04-25T07:38:00Z,45.26683333,-66.06116667,353.5,2.7,4.8
2017-04-25T07:39:00Z,45.26683333,-66.06116667,353.7,2.7,4.8
2017-04-25T07:40:00Z,45.26683333,-66.06116667,354.5,2.7,4.9
2017-04-25T07:41:00Z,45.26683333,-66.06116667,355.3,2.7,4.9
2017-04-25T07:42:00Z,45.26683333,-66.06116667,356.6,2.6,4.9
2017-04-25T07:43:00Z,45.26683333,-66.06116667,357.9,2.6,4.9
2017-04-25T07:44:00Z,45.26683333,-66.06116667,357.5,2.7,4.9
2017-04-25T07:45:00Z,45.26683333,-66.06116667,358.1,2.7,4.9
2017-04-25T07:46:00Z,45.26683333,-66.06116667,358.4,2.7,5.4
2017-04-25T07:47:00Z,45.26683333,-66.06116667,358.9,2.6,5.4
2017-04-25T07:48:00Z,45.26683333,-66.06116667,359.5,2.6,5.4
2017-04-25T07:49:00Z,45.26683333,-66.06116667,0.2,2.6,5.4
2017-04-25T07:50:00Z,45.26683333,-66.06116667,359.9,2.6,5.4
2017-04-25T07:51:00Z,45.26683333,-66.06116667,1.0,2.7,5.4
2017-04-25T07:52:00Z,45.26683333,-66.06116667,1.4,2.6,5.4
2017-04-25T07:53:00Z,45.26683333,-66.06116667,2.3,2.7,5.4
2017-04-25T07:54:00Z,45.26683333,-66.06116667,4.3,2.9,5.7
2017-04-25T07:55:00Z,45.26683333,-66.06116667,4.9,2.9,5.7
2017-04-25T07:56:00Z,45.26683333,-66.06116667,6.3,2.9,5.7
2017-04-25T07:57:00Z,45.26683333,-66.06116667,7.1,3.0,5.7
2017-04-25T07:58:00Z,45.26683333,-66.06116667,7.1,3.0,5.7
2017-04-25T07:59:00Z,45.26683333,-66.06116667,8.3,3.0,5.7
2017-04-25T08:00:00Z,45.26683333,-66.06116667,9.8,3.0,5.7
2017-04-25T08:01:00Z,45.26683333,-66.06116667,9.2,3.0,5.7
2017-04-25T08:02:00Z,45.26683333,-66.06116667,9.0,3.1,5.7
2017-04-25T08:03:00Z,45.26683333,-66.06116667,9.4,3.0,5.7
2017-04-25T08:04:00Z,45.26683333,-66.06116667,8.9,3.0,5.6
2017-04-25T08:05:00Z,45.26683333,-66.06116667,9.5,2.9,5.6
2017-04-25T08:06:00Z,45.26683333,-66.06116667,10.1,3.0,6.7
2017-04-25T08:07:00Z,45.26683333,-66.06116667,10.8,3.1,6.7
2017-04-25T08:08:00Z,45.26683333,-66.06116667,12.1,3.2,6.7
2017-04-25T08:09:00Z,45.26683333,-66.06116667,13.9,3.4,6.7
2017-04-25T08:10:00Z,45.26683333,-66.06116667,14.5,3.5,6.7
2017-04-25T08:11:00Z,45.26683333,-66.06116667,15.4,3.6,6.7
2017-04-25T08:12:00Z,45.26683333,-66.06116667,17.9,3.7,6.7
2017-04-25T08:13:00Z,45.26683333,-66.06116667,19.3,3.9,6.7
2017-04-25T08:14:00Z,45.26683333,-66.06116667,21.1,4.0,6.7
2017-04-25T08:15:00Z,45.26683333,-66.06116667,22.4,4.1,6.7
2017-04-25T08:16:00Z,45.26683333,-66.06116667,22.6,4.1,6.3
2017-04-25T08:17:00Z,45.26683333,-66.06116667,22.3,4.1,7.3
2017-04-25T08:18:00Z,45.26683333,-66.06116667,22.7,4.2,7.3
2017-04-25T08:19:00Z,45.26683333,-66.06116667,21.2,4.0,7.3
2017-04-25T08:20:00Z,45.26683333,-66.06116667,20.9,4.0,7.3
2017-04-25T08:21:00Z,45.26683333,-66.06116667,22.0,4.0,7.3
2017-04-25T08:22:00Z,45.26683333,-66.06116667,21.3,4.0,7.3
2017-04-25T08:23:00Z,45.26683333,-66.06116667,21.0,3.9,7.3
2017-04-25T08:24:00Z,45.26683333,-66.06116667,20.4,3.9,7.3
2017-04-25T08:25:00Z,45.26683333,-66.06116667,20.0,3.9,7.3
2017-04-25T08:26:00Z,45.26683333,-66.06116667,19.2,3.9,7.3
2017-04-25T08:27:00Z,45.26683333,-66.06116667,19.7,3.9,6.6
2017-04-25T08:28:00Z,45.26683333,-66.06116667,19.4,3.9,7.0
2017-04-25T08:29:00Z,45.26683333,-66.06116667,20.2,3.9,7.0
2017-04-25T08:30:00Z,45.26683333,-66.06116667,20.8,4.0,7.0
2017-04-25T08:31:00Z,45.26683333,-66.06116667,19.9,4.0,7.0
2017-04-25T08:32:00Z,45.26683333,-66.06116667,18.9,4.0,7.0
2017-04-25T08:33:00Z,45.26683333,-66.06116667,18.6,4.0,7.0
2017-04-25T08:34:00Z,45.26683333,-66.06116667,18.0,3.9,7.0
2017-04-25T08:35:00Z,45.26683333,-66.06116667,17.9,3.8,7.0
2017-04-25T08:36:00Z,45.26683333,-66.06116667,18.9,3.9,7.0
2017-04-25T08:37:00Z,45.26683333,-66.06116667,18.1,3.8,7.0
2017-04-25T08:38:00Z,45.26683333,-66.06116667,17.4,3.7,6.7
2017-04-25T08:39:00Z,45.26683333,-66.06116667,17.0,3.8,6.7
2017-04-25T08:40:00Z,45.26683333,-66.06116667,17.6,3.8,6.7
2017-04-25T08:41:00Z,45.26683333,-66.06116667,18.3,3.8,6.6
2017-04-25T08:42:00Z,45.26683333,-66.06116667,19.2,3.7,6.6
2017-04-25T08:43:00Z,45.26683333,-66.06116667,18.4,3.8,6.8
2017-04-25T08:44:00Z,45.26683333,-66.06116667,18.4,3.8,6.8
2017-04-25T08:45:00Z,45.26683333,-66.06116667,17.9,3.8,6.8
2017-04-25T08:46:00Z,45.26683333,-66.06116667,17.3,3.8,6.8
2017-04-25T08:47:00Z,45.26683333,-66.06116667,17.6,3.8,6.8
2017-04-25T08:48:00Z,45.26683333,-66.06116667,18.8,3.7,6.8
2017-04-25T08:49:00Z,45.26683333,-66.06116667,17.8,3.6,6.8
2017-04-25T08:50:00Z,45.26683333,-66.06116667,17.3,3.4,6.8
2017-04-25T08:51:00Z,45.26683333,-66.06116667,16.2,3.3,6.8
2017-04-25T08:52:00Z,45.26683333,-66.06116667,15.5,3.3,6.8
2017-04-25T08:53:00Z,45.26683333,-66.06116667,16.1,3.3,6.8
2017-04-25T08:54:00Z,45.26683333,-66.06116667,16.6,3.4,6.9
2017-04-25T08:55:00Z,45.26683333,-66.06116667,17.3,3.5,7.0
2017-04-25T08:56:00Z,45.26683333,-66.06116667,17.8,3.7,7.3
2017-04-25T08:57:00Z,45.26683333,-66.06116667,18.7,3.8,7.3
2017-04-25T08:58:00Z,45.26683333,-66.06116667,18.3,4.0,7.6
2017-04-25T08:59:00Z,45.26683333,-66.06116667,19.4,4.3,7.6
2017-04-25T09:00:00Z,45.26683333,-66.06116667,19.4,4.7,8.9
2017-04-25T09:01:00Z,45.26683333,-66.06116667,20.2,5.1,9.5
2017-04-25T09:02:00Z,45.26683333,-66.06116667,21.3,5.5,9.5
2017-04-25T09:03:00Z,45.26683333,-66.06116667,21.4,5.8,9.5
2017-04-25T09:04:00Z,45.26683333,-66.06116667,21.5,6.1,9.5
2017-04-25T09:05:00Z,45.26683333,-66.06116667,21.7,6.3,9.5
2017-04-25T09:06:00Z,45.26683333,-66.06116667,21.7,6.3,9.5
2017-04-25T09:07:00Z,45.26683333,-66.06116667,21.1,6.4,9.5
2017-04-25T09:08:00Z,45.26683333,-66.06116667,21.2,6.5,9.5
2017-04-25T09:09:00Z,45.26683333,-66.06116667,21.5,6.4,9.5
2017-04-25T09:10:00Z,45.26683333,-66.06116667,21.6,6.3,9.5
2017-04-25T09:11:00Z,45.26683333,-66.06116667,21.9,6.2,9.3
2017-04-25T09:12:00Z,45.26683333,-66.06116667,21.8,6.0,9.3
2017-04-25T09:13:00Z,45.26683333,-66.06116667,21.9,5.8,9.2
2017-04-25T09:14:00Z,45.26683333,-66.06116667,22.1,5.7,8.8
2017-04-25T09:15:00Z,45.26683333,-66.06116667,22.1,5.5,8.3
2017-04-25T09:16:00Z,45.26683333,-66.06116667,22.2,5.4,8.3
2017-04-25T09:17:00Z,45.26683333,-66.06116667,22.6,5.4,8.3
2017-04-25T09:18:00Z,45.26683333,-66.06116667,22.8,5.4,9.0
2017-04-25T09:19:00Z,45.26683333,-66.06116667,22.9,5.5,9.0
2017-04-25T09:20:00Z,45.26683333,-66.06116667,23.4,5.5,9.0
2017-04-25T09:21:00Z,45.26683333,-66.06116667,23.7,5.4,9.0
2017-04-25T09:22:00Z,45.26683333,-66.06116667,24.1,5.4,9.0
2017-04-25T09:23:00Z,45.26683333,-66.06116667,24.4,5.3,9.0
2017-04-25T09:24:00Z,45.26683333,-66.06116667,24.4,5.4,9.0
2017-04-25T09:25:00Z,45.26683333,-66.06116667,24.5,5.5,9.0
2017-04-25T09:26:00Z,45.26683333,-66.06116667,24.5,5.5,9.0
2017-04-25T09:27:00Z,45.26683333,-66.06116667,24.5,5.5,9.0
2017-04-25T09:28:00Z,45.26683333,-66.06116667,24.3,5.3,8.0
2017-04-25T09:29:00Z,45.26683333,-66.06116667,24.7,5.2,8.0
2017-04-25T09:30:00Z,45.26683333,-66.06116667,24.1,5.2,8.4
2017-04-25T09:31:00Z,45.26683333,-66.06116667,23.9,5.4,8.4
2017-04-25T09:32:00Z,45.26683333,-66.06116667,23.5,5.4,8.4
2017-04-25T09:33:00Z,45.26683333,-66.06116667,23.3,5.5,8.4
2017-04-25T09:34:00Z,45.26683333,-66.06116667,23.8,5.5,8.4
2017-04-25T09:35:00Z,45.26683333,-66.06116667,24.8,5.3,8.4
2017-04-25T09:36:00Z,45.26683333,-66.06116667,25.3,5.2,8.4
2017-04-25T09:37:00Z,45.26683333,-66.06116667,25.9,5.2,8.4
2017-04-25T09:38:00Z,45.26683333,-66.06116667,26.3,5.2,8.4
2017-04-25T09:39:00Z,45.26683333,-66.06116667,26.2,5.2,8.4
2017-04-25T09:40:00Z,45.26683333,-66.06116667,26.9,5.1,8.4
2017-04-25T09:41:00Z,45.26683333,-66.06116667,26.9,4.9,8.2
2017-04-25T09:42:00Z,45.26683333,-66.06116667,27.4,4.9,8.2
2017-04-25T09:43:00Z,45.26683333,-66.06116667,27.1,4.7,8.2
2017-04-25T09:44:00Z,45.26683333,-66.06116667,26.7,4.6,7.1
2017-04-25T09:45:00Z,45.26683333,-66.06116667,26.2,4.6,7.1
2017-04-25T09:46:00Z,45.26683333,-66.06116667,26.9,4.6,7.1
2017-04-25T09:47:00Z,45.26683333,-66.06116667,26.8,4.4,7.1
2017-04-25T09:48:00Z,45.26683333,-66.06116667,26.0,4.3,7.0
2017-04-25T09:49:00Z,45.26683333,-66.06116667,26.2,4.3,7.0
2017-04-25T09:50:00Z,45.26683333,-66.06116667,25.8,4.2,6.9
2017-04-25T09:51:00Z,45.26683333,-66.06116667,25.4,4.3,7.2
2017-04-25T09:52:00Z,45.26683333,-66.06116667,25.0,4.2,7.2
2017-04-25T09:53:00Z,45.26683333,-66.06116667,24.5,3.9,7.2
2017-04-25T09:54:00Z,45.26683333,-66.06116667,24.7,3.8,7.2
2017-04-25T09:55:00Z,45.26683333,-66.06116667,23.9,3.5,7.2
2017-04-25T09:56:00Z,45.26683333,-66.06116667,22.7,3.5,7.2
2017-04-25T09:57:00Z,45.26683333,-66.06116667,21.6,3.5,7.2
2017-04-25T09:58:00Z,45.26683333,-66.06116667,21.4,3.3,7.2
2017-04-25T09:59:00Z,45.26683333,-66.06116667,19.9,3.1,7.2
2017-04-25T10:00:00Z,45.26683333,-66.06116667,18.8,2.8,7.2
2017-04-25T10:01:00Z,45.26683333,-66.06116667,17.6,2.6,6.1
2017-04-25T10:02:00Z,45.26683333,-66.06116667,14.8,2.6,5.5
2017-04-25T10:03:00Z,45.26683333,-66.06116667,14.9,2.6,5.3
2017-04-25T10:04:00Z,45.26683333,-66.06116667,15.4,2.5,5.3
2017-04-25T10:05:00Z,45.26683333,-66.06116667,16.8,2.6,5.3
2017-04-25T10:06:00Z,45.26683333,-66.06116667,16.4,2.4,5.0
2017-04-25T10:07:00Z,45.26683333,-66.06116667,15.1,2.3,4.7
2017-04-25T10:08:00Z,45.26683333,-66.06116667,15.0,2.3,4.7
2017-04-25T10:09:00Z,45.26683333,-66.06116667,14.9,2.3,4.7
2017-04-25T10:10:00Z,45.26683333,-66.06116667,15.6,2.3,4.7
2017-04-25T10:11:00Z,45.26683333,-66.06116667,17.9,2.2,4.3
2017-04-25T10:12:00Z,45.26683333,-66.06116667,22.0,2.1,4.1
2017-04-25T10:13:00Z,45.26683333,-66.06116667,21.4,2.0,4.1
2017-04-25T10:14:00Z,45.26683333,-66.06116667,21.3,2.1,4.0
2017-04-25T10:15:00Z,45.26683333,-66.06116667,19.9,2.1,5.0
2017-04-25T10:16:00Z,45.26683333,-66.06116667,20.7,2.2,5.0
2017-04-25T10:17:00Z,45.26683333,-66.06116667,22.5,2.2,5.0
2017-04-25T10:18:00Z,45.26683333,-66.06116667,23.3,2.2,5.0
2017-04-25T10:19:00Z,45.26683333,-66.06116667,23.9,2.3,5.0
2017-04-25T10:20:00Z,45.26683333,-66.06116667,25.2,2.5,5.7
2017-04-25T10:21:00Z,45.26683333,-66.06116667,25.4,2.6,5.7
2017-04-25T10:22:00Z,45.26683333,-66.06116667,25.4,2.8,5.7
2017-04-25T10:23:00Z,45.26683333,-66.06116667,26.2,2.9,5.7
2017-04-25T10:24:00Z,45.26683333,-66.06116667,25.4,2.8,5.7
2017-04-25T10:25:00Z,45.26683333,-66.06116667,26.6,2.8,5.7
2017-04-25T10:26:00Z,45.26683333,-66.06116667,26.5,2.8,5.7
2017-04-25T10:27:00Z,45.26683333,-66.06116667,27.9,2.9,5.7
2017-04-25T10:28:00Z,45.26683333,-66.06116667,27.8,2.9,5.7
2017-04-25T10:29:00Z,45.26683333,-66.06116667,27.2,2.9,5.7
2017-04-25T10:30:00Z,45.26683333,-66.06116667,26.5,2.8,4.8
2017-04-25T10:31:00Z,45.26683333,-66.06116667,24.7,2.7,4.8
2017-04-25T10:32:00Z,45.26683333,-66.06116667,23.6,2.6,4.6
2017-04-25T10:33:00Z,45.26683333,-66.06116667,23.5,2.6,4.6
2017-04-25T10:34:00Z,45.26683333,-66.06116667,23.2,2.6,4.6
2017-04-25T10:35:00Z,45.26683333,-66.06116667,22.2,2.5,4.6
2017-04-25T10:36:00Z,45.26683333,-66.06116667,21.7,2.5,4.6
2017-04-25T10:37:00Z,45.26683333,-66.06116667,19.9,2.5,4.6
2017-04-25T10:38:00Z,45.26683333,-66.06116667,21.3,2.4,4.6
2017-04-25T10:39:00Z,45.26683333,-66.06116667,24.0,2.3,4.6
2017-04-25T10:40:00Z,45.26683333,-66.06116667,23.7,2.2,4.6
2017-04-25T10:41:00Z,45.26683333,-66.06116667,25.0,2.3,4.6
2017-04-25T10:42:00Z,45.26683333,-66.06116667,25.7,2.3,4.6
2017-04-25T10:43:00Z,45.26683333,-66.06116667,26.0,2.3,4.6
2017-04-25T10:44:00Z,45.26683333,-66.06116667,25.1,2.2,4.6
2017-04-25T10:45:00Z,45.26683333,-66.06116667,25.8,2.1,4.6
2017-04-25T10:46:00Z,45.26683333,-66.06116667,24.8,2.0,4.5
2017-04-25T10:47:00Z,45.26683333,-66.06116667,25.1,2.0,4.3
2017-04-25T10:48:00Z,45.26683333,-66.06116667,22.5,2.1,4.5
2017-04-25T10:49:00Z,45.26683333,-66.06116667,19.4,2.1,4.5
2017-04-25T10:50:00Z,45.26683333,-66.06116667,19.3,2.0,4.5
2017-04-25T10:51:00Z,45.26683333,-66.06116667,12.6,1.9,4.5
2017-04-25T10:52:00Z,45.26683333,-66.06116667,9.1,1.8,4.5
2017-04-25T10:53:00Z,45.26683333,-66.06116667,6.3,1.7,4.5
2017-04-25T10:54:00Z,45.26683333,-66.06116667,13.4,1.6,4.5
2017-04-25T10:55:00Z,45.26683333,-66.06116667,16.9,1.5,4.5
2017-04-25T10:56:00Z,45.26683333,-66.06116667,25.3,1.4,4.5
2017-04-25T10:57:00Z,45.26683333,-66.06116667,21.4,1.2,4.5
2017-04-25T10:58:00Z,45.26683333,-66.06116667,19.0,1.1,3.3
2017-04-25T10:59:00Z,45.26683333,-66.06116667,18.7,1.1,3.3
2017-04-25T11:00:00Z,45.26683333,-66.06116667,23.4,1.0,3.3
2017-04-25T11:01:00Z,45.26683333,-66.06116667,31.5,1.0,3.3
2017-04-25T11:02:00Z,45.26683333,-66.06116667,36.0,1.0,3.2
2017-04-25T11:03:00Z,45.26683333,-66.06116667,37.6,1.1,3.2
2017-04-25T11:04:00Z,45.26683333,-66.06116667,23.8,1.1,3.2
2017-04-25T11:05:00Z,45.26683333,-66.06116667,13.4,1.1,3.2
2017-04-25T11:06:00Z,45.26683333,-66.06116667,3.3,1.1,3.2
2017-04-25T11:07:00Z,45.26683333,-66.06116667,11.9,1.1,3.2
2017-04-25T11:08:00Z,45.26683333,-66.06116667,24.3,1.0,2.5
2017-04-25T11:09:00Z,45.26683333,-66.06116667,38.8,1.0,2.5
2017-04-25T11:10:00Z,45.26683333,-66.06116667,31.9,0.9,2.5
2017-04-25T11:11:00Z,45.26683333,-66.06116667,13.2,0.9,2.5
2017-04-25T11:12:00Z,45.26683333,-66.06116667,312.5,0.7,2.3
2017-04-25T11:13:00Z,45.26683333,-66.06116667,191.3,0.6,2.1
2017-04-25T11:14:00Z,45.26683333,-66.06116667,163.6,0.6,2.1
2017-04-25T11:15:00Z,45.26683333,-66.06116667,159.8,0.6,2.8
2017-04-25T11:16:00Z,45.26683333,-66.06116667,133.9,0.8,2.8
2017-04-25T11:17:00Z,45.26683333,-66.06116667,106.2,0.9,3.4
2017-04-25T11:18:00Z,45.26683333,-66.06116667,47.0,1.1,3.4
2017-04-25T11:19:00Z,45.26683333,-66.06116667,9.5,1.2,3.4
2017-04-25T11:20:00Z,45.26683333,-66.06116667,29.8,1.4,3.5
2017-04-25T11:21:00Z,45.26683333,-66.06116667,42.4,1.6,4.3
2017-04-25T11:22:00Z,45.26683333,-66.06116667,39.4,1.8,4.3
2017-04-25T11:23:00Z,45.26683333,-66.06116667,31.5,1.9,4.3
2017-04-25T11:24:00Z,45.26683333,-66.06116667,32.5,2.0,4.3
2017-04-25T11:25:00Z,45.26683333,-66.06116667,36.1,2.0,4.3
2017-04-25T11:26:00Z,45.26683333,-66.06116667,37.9,1.9,4.3
2017-04-25T11:27:00Z,45.26683333,-66.06116667,34.7,1.7,4.3
2017-04-25T11:28:00Z,45.26683333,-66.06116667,28.8,1.6,4.3
2017-04-25T11:29:00Z,45.26683333,-66.06116667,27.2,1.7,4.3
2017-04-25T11:30:00Z,45.26683333,-66.06116667,23.7,1.6,4.3
2017-04-25T11:31:00Z,45.26683333,-66.06116667,21.3,1.6,3.2
2017-04-25T11:32:00Z,45.26683333,-66.06116667,18.2,1.4,3.2
2017-04-25T11:33:00Z,45.26683333,-66.06116667,16.5,1.4,3.2
2017-04-25T11:34:00Z,45.26683333,-66.06116667,14.9,1.5,3.2
2017-04-25T11:35:00Z,45.26683333,-66.06116667,13.9,1.7,3.2
2017-04-25T11:36:00Z,45.26683333,-66.06116667,10.8,1.7,3.2
2017-04-25T11:37:00Z,45.26683333,-66.06116667,10.4,1.7,3.2
