timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-23T05:52:00Z,45.26683333,-66.06116667,76.1,0.4,0.8
2017-09-23T05:53:00Z,45.26683333,-66.06116667,70.7,0.4,0.9
2017-09-23T05:54:00Z,45.26683333,-66.06116667,62.1,0.4,1.6
2017-09-23T05:55:00Z,45.26683333,-66.06116667,49.2,0.5,1.9
2017-09-23T05:56:00Z,45.26683333,-66.06116667,36.5,0.6,1.9
2017-09-23T05:57:00Z,45.26683333,-66.06116667,19.9,0.7,1.9
2017-09-23T05:58:00Z,45.26683333,-66.06116667,6.6,0.8,1.9
2017-09-23T05:59:00Z,45.26683333,-66.06116667,359.3,0.9,1.9
2017-09-23T06:00:00Z,45.26683333,-66.06116667,356.4,1.1,2.2
2017-09-23T06:01:00Z,45.26683333,-66.06116667,353.5,1.2,2.2
2017-09-23T06:02:00Z,45.26683333,-66.06116667,349.6,1.3,2.4
2017-09-23T06:03:00Z,45.26683333,-66.06116667,347.7,1.4,2.4
2017-09-23T06:04:00Z,45.26683333,-66.06116667,346.8,1.4,2.4
2017-09-23T06:05:00Z,45.26683333,-66.06116667,347.0,1.4,2.4
2017-09-23T06:06:00Z,45.26683333,-66.06116667,346.7,1.5,2.8
2017-09-23T06:07:00Z,45.26683333,-66.06116667,348.0,1.6,2.8
2017-09-23T06:08:00Z,45.26683333,-66.06116667,348.0,1.7,2.8
2017-09-23T06:09:00Z,45.26683333,-66.06116667,346.5,1.7,2.8
2017-09-23T06:10:00Z,45.26683333,-66.06116667,344.1,1.8,2.8
2017-09-23T06:11:00Z,45.26683333,-66.06116667,341.2,1.8,2.8
2017-09-23T06:12:00Z,45.26683333,-66.06116667,338.1,1.8,2.8
2017-09-23T06:13:00Z,45.26683333,-66.06116667,334.9,1.8,2.8
2017-09-23T06:14:00Z,45.26683333,-66.06116667,333.6,1.9,2.8
2017-09-23T06:15:00Z,45.26683333,-66.06116667,332.7,1.9,2.8
2017-09-23T06:16:00Z,45.26683333,-66.06116667,333.0,1.8,2.7
2017-09-23T06:17:00Z,45.26683333,-66.06116667,332.7,1.7,2.7
2017-09-23T06:18:00Z,45.26683333,-66.06116667,333.2,1.6,2.7
2017-09-23T06:19:00Z,45.26683333,-66.06116667,333.9,1.5,2.7
2017-09-23T06:20:00Z,45.26683333,-66.06116667,332.3,1.4,2.5
2017-09-23T06:21:00Z,45.26683333,-66.06116667,332.1,1.3,2.5
2017-09-23T06:22:00Z,45.26683333,-66.06116667,332.0,1.2,2.5
2017-09-23T06:23:00Z,45.26683333,-66.06116667,331.2,1.1,2.0
2017-09-23T06:24:00Z,45.26683333,-66.06116667,330.2,1.1,1.9
2017-09-23T06:25:00Z,45.26683333,-66.06116667,328.9,1.0,1.6
2017-09-23T06:26:00Z,45.26683333,-66.06116667,325.8,0.9,1.6
2017-09-23T06:27:00Z,45.26683333,-66.06116667,323.9,0.9,1.6
2017-09-23T06:28:00Z,45.26683333,-66.06116667,322.0,0.9,1.6
2017-09-23T06:29:00Z,45.26683333,-66.06116667,319.0,0.9,1.6
2017-09-23T06:30:00Z,45.26683333,-66.06116667,318.5,1.0,2.1
2017-09-23T06:31:00Z,45.26683333,-66.06116667,317.6,1.1,2.5
2017-09-23T06:32:00Z,45.26683333,-66.06116667,317.5,1.2,2.7
2017-09-23T06:33:00Z,45.26683333,-66.06116667,319.0,1.4,3.2
2017-09-23T06:34:00Z,45.26683333,-66.06116667,320.1,1.5,3.2
2017-09-23T06:35:00Z,45.26683333,-66.06116667,322.3,1.6,3.2
2017-09-23T06:36:00Z,45.26683333,-66.06116667,325.6,1.7,3.2
2017-09-23T06:37:00Z,45.26683333,-66.06116667,327.6,1.8,3.2
2017-09-23T06:38:00Z,45.26683333,-66.06116667,328.5,1.9,3.2
2017-09-23T06:39:00Z,45.26683333,-66.06116667,330.7,1.9,3.2
2017-09-23T06:40:00Z,45.26683333,-66.06116667,332.0,1.8,3.2
2017-09-23T06:41:00Z,45.26683333,-66.06116667,333.0,1.8,3.2
2017-09-23T06:42:00Z,45.26683333,-66.06116667,333.3,1.8,3.2
2017-09-23T06:43:00Z,45.26683333,-66.06116667,333.6,1.7,3.1
2017-09-23T06:44:00Z,45.26683333,-66.06116667,333.5,1.7,3.1
2017-09-23T06:45:00Z,45.26683333,-66.06116667,332.2,1.7,3.1
2017-09-23T06:46:00Z,45.26683333,-66.06116667,330.9,1.7,3.1
2017-09-23T06:47:00Z,45.26683333,-66.06116667,330.3,1.6,3.1
2017-09-23T06:48:00Z,45.26683333,-66.06116667,331.3,1.6,3.1
2017-09-23T06:49:00Z,45.26683333,-66.06116667,330.3,1.6,3.1
2017-09-23T06:50:00Z,45.26683333,-66.06116667,328.2,1.5,3.1
2017-09-23T06:51:00Z,45.26683333,-66.06116667,326.5,1.4,2.7
2017-09-23T06:52:00Z,45.26683333,-66.06116667,325.1,1.2,2.7
2017-09-23T06:53:00Z,45.26683333,-66.06116667,321.9,1.1,2.7
2017-09-23T06:54:00Z,45.26683333,-66.06116667,323.7,1.0,2.5
2017-09-23T06:55:00Z,45.26683333,-66.06116667,324.5,0.8,2.1
2017-09-23T06:56:00Z,45.26683333,-66.06116667,327.2,0.8,2.1
2017-09-23T06:57:00Z,45.26683333,-66.06116667,329.2,0.8,2.1
2017-09-23T06:58:00Z,45.26683333,-66.06116667,329.5,0.8,2.1
2017-09-23T06:59:00Z,45.26683333,-66.06116667,331.4,0.9,2.1
2017-09-23T07:00:00Z,45.26683333,-66.06116667,334.4,0.9,2.1
2017-09-23T07:01:00Z,45.26683333,-66.06116667,338.0,1.0,2.1
2017-09-23T07:02:00Z,45.26683333,-66.06116667,339.9,1.0,2.1
2017-09-23T07:03:00Z,45.26683333,-66.06116667,341.3,1.0,2.1
2017-09-23T07:04:00Z,45.26683333,-66.06116667,344.4,1.0,2.1
2017-09-23T07:05:00Z,45.26683333,-66.06116667,342.8,1.0,2.1
2017-09-23T07:06:00Z,45.26683333,-66.06116667,337.1,0.9,2.1
2017-09-23T07:07:00Z,45.26683333,-66.06116667,327.2,0.8,2.1
2017-09-23T07:08:00Z,45.26683333,-66.06116667,327.8,0.7,2.1
2017-09-23T07:09:00Z,45.26683333,-66.06116667,336.8,0.6,2.1
2017-09-23T07:10:00Z,45.26683333,-66.06116667,335.5,0.5,2.1
2017-09-23T07:11:00Z,45.26683333,-66.06116667,316.5,0.4,1.9
2017-09-23T07:12:00Z,45.26683333,-66.06116667,301.9,0.4,1.6
2017-09-23T07:13:01Z,45.26683333,-66.06116667,302.5,0.5,2.0
2017-09-23T07:14:00Z,45.26683333,-66.06116667,309.1,0.7,2.1
2017-09-23T07:15:00Z,45.26683333,-66.06116667,320.3,0.8,2.1
2017-09-23T07:16:00Z,45.26683333,-66.06116667,325.3,0.8,2.1
2017-09-23T07:17:00Z,45.26683333,-66.06116667,333.9,0.9,2.1
2017-09-23T07:18:00Z,45.26683333,-66.06116667,334.8,1.0,2.1
2017-09-23T07:19:00Z,45.26683333,-66.06116667,330.3,1.2,2.4
2017-09-23T07:20:00Z,45.26683333,-66.06116667,331.7,1.3,2.4
2017-09-23T07:21:00Z,45.26683333,-66.06116667,334.5,1.4,2.4
2017-09-23T07:22:00Z,45.26683333,-66.06116667,339.2,1.4,2.4
2017-09-23T07:23:00Z,45.26683333,-66.06116667,342.7,1.4,2.4
2017-09-23T07:24:00Z,45.26683333,-66.06116667,346.8,1.3,2.4
2017-09-23T07:25:00Z,45.26683333,-66.06116667,351.0,1.3,2.4
2017-09-23T07:26:00Z,45.26683333,-66.06116667,353.5,1.2,2.4
2017-09-23T07:27:00Z,45.26683333,-66.06116667,352.2,1.2,2.4
2017-09-23T07:28:00Z,45.26683333,-66.06116667,349.4,1.1,2.4
2017-09-23T07:29:00Z,45.26683333,-66.06116667,347.4,1.1,2.1
2017-09-23T07:30:00Z,45.26683333,-66.06116667,345.1,1.1,2.1
2017-09-23T07:31:00Z,45.26683333,-66.06116667,343.4,1.1,2.2
2017-09-23T07:32:00Z,45.26683333,-66.06116667,340.5,1.1,2.2
2017-09-23T07:33:00Z,45.26683333,-66.06116667,335.8,1.2,2.2
2017-09-23T07:34:00Z,45.26683333,-66.06116667,330.2,1.2,2.2
2017-09-23T07:35:00Z,45.26683333,-66.06116667,324.2,1.2,2.2
2017-09-23T07:36:00Z,45.26683333,-66.06116667,319.2,1.3,2.2
2017-09-23T07:37:00Z,45.26683333,-66.06116667,316.4,1.3,2.2
2017-09-23T07:38:00Z,45.26683333,-66.06116667,316.0,1.3,2.2
2017-09-23T07:39:00Z,45.26683333,-66.06116667,313.4,1.3,2.2
2017-09-23T07:40:00Z,45.26683333,-66.06116667,312.1,1.3,2.2
2017-09-23T07:41:00Z,45.26683333,-66.06116667,311.7,1.3,2.0
2017-09-23T07:42:00Z,45.26683333,-66.06116667,311.5,1.2,2.0
2017-09-23T07:43:00Z,45.26683333,-66.06116667,310.9,1.2,2.0
2017-09-23T07:44:00Z,45.26683333,-66.06116667,310.4,1.2,2.0
2017-09-23T07:45:00Z,45.26683333,-66.06116667,310.2,1.2,2.0
2017-09-23T07:46:00Z,45.26683333,-66.06116667,309.5,1.2,2.0
2017-09-23T07:47:00Z,45.26683333,-66.06116667,309.5,1.2,2.0
2017-09-23T07:48:00Z,45.26683333,-66.06116667,309.5,1.2,2.0
2017-09-23T07:49:00Z,45.26683333,-66.06116667,310.0,1.2,1.8
2017-09-23T07:50:00Z,45.26683333,-66.06116667,310.5,1.2,1.8
2017-09-23T07:51:00Z,45.26683333,-66.06116667,309.7,1.3,1.8
2017-09-23T07:52:00Z,45.26683333,-66.06116667,308.6,1.3,1.8
2017-09-23T07:53:00Z,45.26683333,-66.06116667,307.6,1.3,1.8
2017-09-23T07:54:00Z,45.26683333,-66.06116667,307.1,1.3,1.8
2017-09-23T07:55:00Z,45.26683333,-66.06116667,307.2,1.3,1.9
2017-09-23T07:56:00Z,45.26683333,-66.06116667,308.2,1.4,1.9
2017-09-23T07:57:00Z,45.26683333,-66.06116667,308.9,1.4,1.9
2017-09-23T07:58:00Z,45.26683333,-66.06116667,309.2,1.4,2.1
2017-09-23T07:59:00Z,45.26683333,-66.06116667,310.2,1.5,2.1
2017-09-23T08:00:00Z,45.26683333,-66.06116667,310.0,1.5,2.1
2017-09-23T08:01:00Z,45.26683333,-66.06116667,310.1,1.5,2.1
2017-09-23T08:02:00Z,45.26683333,-66.06116667,309.9,1.5,2.1
2017-09-23T08:03:00Z,45.26683333,-66.06116667,310.8,1.6,2.1
2017-09-23T08:04:00Z,45.26683333,-66.06116667,311.6,1.6,2.4
2017-09-23T08:05:00Z,45.26683333,-66.06116667,311.2,1.6,2.4
2017-09-23T08:06:00Z,45.26683333,-66.06116667,309.6,1.6,2.4
2017-09-23T08:07:00Z,45.26683333,-66.06116667,308.8,1.6,2.4
2017-09-23T08:08:00Z,45.26683333,-66.06116667,307.3,1.6,2.4
2017-09-23T08:09:00Z,45.26683333,-66.06116667,305.7,1.6,2.4
2017-09-23T08:10:00Z,45.26683333,-66.06116667,305.0,1.6,2.4
2017-09-23T08:11:00Z,45.26683333,-66.06116667,304.8,1.7,2.4
2017-09-23T08:12:00Z,45.26683333,-66.06116667,305.1,1.7,2.4
2017-09-23T08:13:00Z,45.26683333,-66.06116667,304.4,1.7,2.4
2017-09-23T08:14:00Z,45.26683333,-66.06116667,303.4,1.7,2.3
2017-09-23T08:15:00Z,45.26683333,-66.06116667,303.0,1.7,2.3
2017-09-23T08:16:00Z,45.26683333,-66.06116667,303.1,1.7,2.3
2017-09-23T08:17:00Z,45.26683333,-66.06116667,303.2,1.7,2.3
2017-09-23T08:18:00Z,45.26683333,-66.06116667,304.4,1.7,2.3
2017-09-23T08:19:00Z,45.26683333,-66.06116667,305.9,1.7,2.3
2017-09-23T08:20:00Z,45.26683333,-66.06116667,307.4,1.7,2.3
2017-09-23T08:21:00Z,45.26683333,-66.06116667,308.8,1.7,2.3
2017-09-23T08:22:00Z,45.26683333,-66.06116667,310.3,1.6,2.3
2017-09-23T08:23:00Z,45.26683333,-66.06116667,311.8,1.6,2.3
2017-09-23T08:24:00Z,45.26683333,-66.06116667,312.9,1.5,2.0
2017-09-23T08:25:00Z,45.26683333,-66.06116667,313.4,1.5,2.0
2017-09-23T08:26:00Z,45.26683333,-66.06116667,313.2,1.4,2.0
2017-09-23T08:27:00Z,45.26683333,-66.06116667,312.9,1.3,2.0
2017-09-23T08:28:00Z,45.26683333,-66.06116667,311.9,1.3,2.0
2017-09-23T08:29:00Z,45.26683333,-66.06116667,310.5,1.2,2.0
2017-09-23T08:30:00Z,45.26683333,-66.06116667,309.2,1.2,2.0
2017-09-23T08:31:00Z,45.26683333,-66.06116667,308.1,1.1,1.8
2017-09-23T08:32:00Z,45.26683333,-66.06116667,306.2,1.1,1.6
2017-09-23T08:33:00Z,45.26683333,-66.06116667,303.9,1.0,1.6
2017-09-23T08:34:00Z,45.26683333,-66.06116667,301.9,1.0,1.6
2017-09-23T08:35:00Z,45.26683333,-66.06116667,299.9,1.1,1.5
2017-09-23T08:36:00Z,45.26683333,-66.06116667,299.8,1.1,1.5
2017-09-23T08:37:00Z,45.26683333,-66.06116667,299.2,1.1,1.5
2017-09-23T08:38:00Z,45.26683333,-66.06116667,298.6,1.2,1.7
2017-09-23T08:39:00Z,45.26683333,-66.06116667,298.7,1.2,1.7
2017-09-23T08:40:00Z,45.26683333,-66.06116667,298.8,1.2,1.7
2017-09-23T08:41:00Z,45.26683333,-66.06116667,298.2,1.2,1.7
2017-09-23T08:42:00Z,45.26683333,-66.06116667,298.9,1.1,1.7
2017-09-23T08:43:00Z,45.26683333,-66.06116667,300.4,1.1,1.7
2017-09-23T08:44:00Z,45.26683333,-66.06116667,302.3,1.1,1.7
2017-09-23T08:45:00Z,45.26683333,-66.06116667,304.5,1.1,1.7
2017-09-23T08:46:00Z,45.26683333,-66.06116667,306.4,1.1,1.7
2017-09-23T08:47:00Z,45.26683333,-66.06116667,308.4,1.1,1.7
2017-09-23T08:48:00Z,45.26683333,-66.06116667,310.3,1.0,1.6
2017-09-23T08:49:00Z,45.26683333,-66.06116667,311.5,1.0,1.4
2017-09-23T08:50:00Z,45.26683333,-66.06116667,312.9,1.0,1.4
2017-09-23T08:51:00Z,45.26683333,-66.06116667,314.4,1.1,1.4
2017-09-23T08:52:00Z,45.26683333,-66.06116667,315.2,1.1,1.5
2017-09-23T08:53:00Z,45.26683333,-66.06116667,315.4,1.2,1.8
2017-09-23T08:54:00Z,45.26683333,-66.06116667,315.4,1.2,2.1
2017-09-23T08:55:00Z,45.26683333,-66.06116667,316.5,1.3,2.2
2017-09-23T08:56:00Z,45.26683333,-66.06116667,317.6,1.4,2.4
2017-09-23T08:57:00Z,45.26683333,-66.06116667,319.0,1.5,2.4
2017-09-23T08:58:00Z,45.26683333,-66.06116667,320.2,1.6,2.4
2017-09-23T08:59:00Z,45.26683333,-66.06116667,321.3,1.7,2.4
2017-09-23T09:00:00Z,45.26683333,-66.06116667,321.5,1.7,2.4
2017-09-23T09:01:00Z,45.26683333,-66.06116667,321.5,1.7,2.4
2017-09-23T09:02:00Z,45.26683333,-66.06116667,321.3,1.7,2.4
2017-09-23T09:03:00Z,45.26683333,-66.06116667,321.7,1.7,2.4
2017-09-23T09:04:00Z,45.26683333,-66.06116667,322.3,1.6,2.4
2017-09-23T09:05:00Z,45.26683333,-66.06116667,322.3,1.5,2.4
2017-09-23T09:06:00Z,45.26683333,-66.06116667,320.9,1.4,2.4
2017-09-23T09:07:00Z,45.26683333,-66.06116667,319.1,1.3,2.3
2017-09-23T09:08:00Z,45.26683333,-66.06116667,316.0,1.2,2.1
2017-09-23T09:09:00Z,45.26683333,-66.06116667,313.4,1.1,1.8
2017-09-23T09:10:00Z,45.26683333,-66.06116667,310.2,1.0,1.7
2017-09-23T09:11:00Z,45.26683333,-66.06116667,306.8,0.9,1.6
2017-09-23T09:12:00Z,45.26683333,-66.06116667,303.7,0.9,1.5
2017-09-23T09:13:00Z,45.26683333,-66.06116667,301.2,0.8,1.3
2017-09-23T09:14:00Z,45.26683333,-66.06116667,299.4,0.8,1.3
2017-09-23T09:15:00Z,45.26683333,-66.06116667,298.2,0.8,1.3
2017-09-23T09:16:00Z,45.26683333,-66.06116667,297.6,0.8,1.3
2017-09-23T09:17:00Z,45.26683333,-66.06116667,297.1,0.8,1.3
2017-09-23T09:18:00Z,45.26683333,-66.06116667,297.6,0.8,1.1
2017-09-23T09:19:00Z,45.26683333,-66.06116667,298.0,0.8,1.1
2017-09-23T09:20:00Z,45.26683333,-66.06116667,299.4,0.8,1.2
2017-09-23T09:21:00Z,45.26683333,-66.06116667,301.9,0.8,1.2
2017-09-23T09:22:00Z,45.26683333,-66.06116667,304.9,0.8,1.2
2017-09-23T09:23:00Z,45.26683333,-66.06116667,307.0,0.9,1.2
2017-09-23T09:24:00Z,45.26683333,-66.06116667,308.4,0.9,1.2
2017-09-23T09:25:00Z,45.26683333,-66.06116667,309.3,0.9,1.5
2017-09-23T09:26:00Z,45.26683333,-66.06116667,310.4,1.0,1.6
2017-09-23T09:27:00Z,45.26683333,-66.06116667,311.8,1.0,1.9
2017-09-23T09:28:00Z,45.26683333,-66.06116667,313.7,1.1,2.2
2017-09-23T09:29:01Z,45.26683333,-66.06116667,315.5,1.3,2.3
2017-09-23T09:30:00Z,45.26683333,-66.06116667,317.2,1.4,2.4
2017-09-23T09:31:00Z,45.26683333,-66.06116667,317.9,1.5,2.4
2017-09-23T09:32:00Z,45.26683333,-66.06116667,318.5,1.7,2.4
2017-09-23T09:33:00Z,45.26683333,-66.06116667,318.5,1.7,2.4
2017-09-23T09:34:00Z,45.26683333,-66.06116667,318.4,1.8,2.4
2017-09-23T09:35:00Z,45.26683333,-66.06116667,318.5,1.9,2.4
2017-09-23T09:36:00Z,45.26683333,-66.06116667,318.1,1.9,2.4
2017-09-23T09:37:00Z,45.26683333,-66.06116667,317.4,1.9,2.4
2017-09-23T09:38:00Z,45.26683333,-66.06116667,316.4,1.9,2.4
2017-09-23T09:39:00Z,45.26683333,-66.06116667,315.6,1.8,2.4
2017-09-23T09:40:00Z,45.26683333,-66.06116667,315.4,1.8,2.3
2017-09-23T09:41:00Z,45.26683333,-66.06116667,315.4,1.8,2.2
2017-09-23T09:42:00Z,45.26683333,-66.06116667,315.3,1.8,2.2
2017-09-23T09:43:00Z,45.26683333,-66.06116667,315.8,1.7,2.2
2017-09-23T09:44:00Z,45.26683333,-66.06116667,316.3,1.7,2.2
2017-09-23T09:45:00Z,45.26683333,-66.06116667,316.1,1.7,2.2
2017-09-23T09:46:00Z,45.26683333,-66.06116667,316.5,1.7,2.2
2017-09-23T09:47:00Z,45.26683333,-66.06116667,316.7,1.7,2.2
2017-09-23T09:48:00Z,45.26683333,-66.06116667,316.5,1.7,2.2
2017-09-23T09:49:00Z,45.26683333,-66.06116667,316.2,1.7,2.2
2017-09-23T09:50:00Z,45.26683333,-66.06116667,315.7,1.7,2.1
2017-09-23T09:51:00Z,45.26683333,-66.06116667,314.9,1.6,2.1
2017-09-23T09:52:00Z,45.26683333,-66.06116667,314.2,1.6,2.1
2017-09-23T09:53:00Z,45.26683333,-66.06116667,313.4,1.6,2.1
2017-09-23T09:54:00Z,45.26683333,-66.06116667,312.7,1.6,2.1
2017-09-23T09:55:00Z,45.26683333,-66.06116667,312.6,1.7,2.1
2017-09-23T09:56:00Z,45.26683333,-66.06116667,311.6,1.7,2.1
2017-09-23T09:57:00Z,45.26683333,-66.06116667,311.5,1.6,2.1
2017-09-23T09:58:00Z,45.26683333,-66.06116667,311.9,1.6,2.1
2017-09-23T09:59:00Z,45.26683333,-66.06116667,311.3,1.6,2.1
2017-09-23T10:00:00Z,45.26683333,-66.06116667,310.2,1.5,2.1
2017-09-23T10:01:00Z,45.26683333,-66.06116667,309.2,1.5,2.1
2017-09-23T10:02:00Z,45.26683333,-66.06116667,308.5,1.4,2.1
2017-09-23T10:03:00Z,45.26683333,-66.06116667,307.5,1.4,2.1
2017-09-23T10:04:00Z,45.26683333,-66.06116667,306.4,1.3,2.1
2017-09-23T10:05:00Z,45.26683333,-66.06116667,304.8,1.3,2.1
2017-09-23T10:06:00Z,45.26683333,-66.06116667,304.1,1.2,1.8
2017-09-23T10:07:00Z,45.26683333,-66.06116667,303.1,1.2,1.5
2017-09-23T10:08:00Z,45.26683333,-66.06116667,302.3,1.2,1.5
2017-09-23T10:09:00Z,45.26683333,-66.06116667,302.6,1.2,1.6
2017-09-23T10:10:00Z,45.26683333,-66.06116667,303.9,1.2,1.7
2017-09-23T10:11:00Z,45.26683333,-66.06116667,305.8,1.3,1.9
2017-09-23T10:12:00Z,45.26683333,-66.06116667,307.9,1.3,1.9
2017-09-23T10:13:00Z,45.26683333,-66.06116667,310.5,1.4,1.9
2017-09-23T10:14:00Z,45.26683333,-66.06116667,313.2,1.4,1.9
2017-09-23T10:15:00Z,45.26683333,-66.06116667,316.2,1.4,1.9
2017-09-23T10:16:00Z,45.26683333,-66.06116667,317.7,1.4,1.9
2017-09-23T10:17:00Z,45.26683333,-66.06116667,318.0,1.4,1.9
2017-09-23T10:18:00Z,45.26683333,-66.06116667,318.5,1.4,1.9
2017-09-23T10:19:00Z,45.26683333,-66.06116667,318.6,1.4,1.9
2017-09-23T10:20:00Z,45.26683333,-66.06116667,318.7,1.4,1.9
2017-09-23T10:21:00Z,45.26683333,-66.06116667,317.8,1.3,1.8
2017-09-23T10:22:00Z,45.26683333,-66.06116667,316.5,1.3,1.8
2017-09-23T10:23:00Z,45.26683333,-66.06116667,314.4,1.3,1.7
2017-09-23T10:24:00Z,45.26683333,-66.06116667,312.1,1.3,1.8
2017-09-23T10:25:00Z,45.26683333,-66.06116667,309.4,1.3,1.8
2017-09-23T10:26:00Z,45.26683333,-66.06116667,308.0,1.3,1.8
2017-09-23T10:27:00Z,45.26683333,-66.06116667,307.0,1.3,1.8
2017-09-23T10:28:00Z,45.26683333,-66.06116667,305.8,1.4,1.8
2017-09-23T10:29:00Z,45.26683333,-66.06116667,304.6,1.4,2.0
2017-09-23T10:30:00Z,45.26683333,-66.06116667,303.3,1.5,2.1
2017-09-23T10:31:00Z,45.26683333,-66.06116667,302.5,1.5,2.1
2017-09-23T10:32:00Z,45.26683333,-66.06116667,301.6,1.6,2.1
2017-09-23T10:33:00Z,45.26683333,-66.06116667,301.1,1.6,2.1
2017-09-23T10:34:00Z,45.26683333,-66.06116667,301.2,1.7,2.1
2017-09-23T10:35:00Z,45.26683333,-66.06116667,301.9,1.7,2.1
2017-09-23T10:36:00Z,45.26683333,-66.06116667,302.2,1.7,2.1
2017-09-23T10:37:00Z,45.26683333,-66.06116667,303.2,1.8,2.1
2017-09-23T10:38:00Z,45.26683333,-66.06116667,304.0,1.8,2.1
2017-09-23T10:39:00Z,45.26683333,-66.06116667,304.6,1.8,2.2
2017-09-23T10:40:00Z,45.26683333,-66.06116667,305.1,1.8,2.3
2017-09-23T10:41:00Z,45.26683333,-66.06116667,305.5,1.8,2.3
2017-09-23T10:42:00Z,45.26683333,-66.06116667,306.1,1.8,2.3
2017-09-23T10:43:00Z,45.26683333,-66.06116667,306.6,1.8,2.3
2017-09-23T10:44:00Z,45.26683333,-66.06116667,307.3,1.8,2.3
2017-09-23T10:45:00Z,45.26683333,-66.06116667,307.4,1.8,2.3
2017-09-23T10:46:00Z,45.26683333,-66.06116667,307.7,1.8,2.3
2017-09-23T10:47:00Z,45.26683333,-66.06116667,308.5,1.8,2.3
2017-09-23T10:48:00Z,45.26683333,-66.06116667,309.4,1.8,2.3
2017-09-23T10:49:00Z,45.26683333,-66.06116667,310.4,1.9,2.3
2017-09-23T10:50:00Z,45.26683333,-66.06116667,310.7,1.8,2.3
2017-09-23T10:51:00Z,45.26683333,-66.06116667,310.8,1.8,2.3
2017-09-23T10:52:00Z,45.26683333,-66.06116667,311.0,1.8,2.3
2017-09-23T10:53:00Z,45.26683333,-66.06116667,311.2,1.8,2.3
2017-09-23T10:54:00Z,45.26683333,-66.06116667,311.3,1.8,2.3
2017-09-23T10:55:00Z,45.26683333,-66.06116667,312.0,1.8,2.2
2017-09-23T10:56:00Z,45.26683333,-66.06116667,312.3,1.9,2.2
2017-09-23T10:57:00Z,45.26683333,-66.06116667,312.6,1.8,2.2
2017-09-23T10:58:00Z,45.26683333,-66.06116667,312.7,1.8,2.2
2017-09-23T10:59:00Z,45.26683333,-66.06116667,312.6,1.8,2.1
2017-09-23T11:00:00Z,45.26683333,-66.06116667,313.1,1.8,2.1
2017-09-23T11:01:00Z,45.26683333,-66.06116667,313.1,1.8,2.1
2017-09-23T11:02:00Z,45.26683333,-66.06116667,313.6,1.7,2.1
2017-09-23T11:03:00Z,45.26683333,-66.06116667,313.5,1.7,2.1
2017-09-23T11:04:00Z,45.26683333,-66.06116667,313.4,1.7,2.1
2017-09-23T11:05:00Z,45.26683333,-66.06116667,313.4,1.7,2.1
2017-09-23T11:06:00Z,45.26683333,-66.06116667,313.8,1.7,2.1
2017-09-23T11:07:00Z,45.26683333,-66.06116667,313.8,1.6,2.1
2017-09-23T11:08:00Z,45.26683333,-66.06116667,313.0,1.6,2.1
2017-09-23T11:09:00Z,45.26683333,-66.06116667,312.3,1.5,2.0
2017-09-23T11:10:00Z,45.26683333,-66.06116667,311.3,1.5,2.0
2017-09-23T11:11:00Z,45.26683333,-66.06116667,311.4,1.5,2.0
2017-09-23T11:12:00Z,45.26683333,-66.06116667,310.9,1.5,2.1
2017-09-23T11:13:00Z,45.26683333,-66.06116667,311.3,1.5,2.1
2017-09-23T11:14:00Z,45.26683333,-66.06116667,311.1,1.5,2.1
2017-09-23T11:15:00Z,45.26683333,-66.06116667,311.2,1.5,2.2
2017-09-23T11:16:00Z,45.26683333,-66.06116667,310.4,1.5,2.2
2017-09-23T11:17:00Z,45.26683333,-66.06116667,309.9,1.5,2.2
2017-09-23T11:18:00Z,45.26683333,-66.06116667,310.4,1.5,2.2
2017-09-23T11:19:00Z,45.26683333,-66.06116667,310.5,1.5,2.2
2017-09-23T11:20:00Z,45.26683333,-66.06116667,311.1,1.4,2.2
2017-09-23T11:21:00Z,45.26683333,-66.06116667,311.0,1.4,2.2
2017-09-23T11:22:00Z,45.26683333,-66.06116667,308.8,1.3,2.2
2017-09-23T11:23:00Z,45.26683333,-66.06116667,307.0,1.3,2.2
2017-09-23T11:24:00Z,45.26683333,-66.06116667,306.3,1.3,2.2
2017-09-23T11:25:00Z,45.26683333,-66.06116667,305.2,1.2,1.9
2017-09-23T11:26:00Z,45.26683333,-66.06116667,305.7,1.2,1.9
2017-09-23T11:27:00Z,45.26683333,-66.06116667,305.8,1.1,1.6
2017-09-23T11:28:00Z,45.26683333,-66.06116667,305.5,1.1,1.6
2017-09-23T11:29:00Z,45.26683333,-66.06116667,305.1,1.1,1.6
2017-09-23T11:30:00Z,45.26683333,-66.06116667,304.1,1.1,1.6
2017-09-23T11:31:00Z,45.26683333,-66.06116667,304.3,1.2,1.6
2017-09-23T11:32:00Z,45.26683333,-66.06116667,306.3,1.2,1.6
2017-09-23T11:33:00Z,45.26683333,-66.06116667,307.8,1.2,1.6
2017-09-23T11:34:00Z,45.26683333,-66.06116667,308.9,1.1,1.6
2017-09-23T11:35:00Z,45.26683333,-66.06116667,310.1,1.1,1.6
2017-09-23T11:36:00Z,45.26683333,-66.06116667,309.9,1.1,1.6
2017-09-23T11:37:00Z,45.26683333,-66.06116667,309.5,1.1,1.6
2017-09-23T11:38:00Z,45.26683333,-66.06116667,309.1,1.1,1.6
2017-09-23T11:39:00Z,45.26683333,-66.06116667,309.7,1.1,1.6
2017-09-23T11:40:00Z,45.26683333,-66.06116667,311.2,1.1,2.0
