timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-21T05:49:00Z,45.26683333,-66.06116667,21.8,2.0,5.4
2017-09-21T05:50:00Z,45.26683333,-66.06116667,21.6,2.2,5.4
2017-09-21T05:51:00Z,45.26683333,-66.06116667,23.6,2.1,5.4
2017-09-21T05:52:00Z,45.26683333,-66.06116667,21.1,2.1,5.4
2017-09-21T05:53:00Z,45.26683333,-66.06116667,20.3,1.8,4.6
2017-09-21T05:54:00Z,45.26683333,-66.06116667,21.3,1.8,4.6
2017-09-21T05:55:00Z,45.26683333,-66.06116667,21.6,1.9,4.6
2017-09-21T05:56:00Z,45.26683333,-66.06116667,23.2,1.9,4.6
2017-09-21T05:57:00Z,45.26683333,-66.06116667,25.8,1.9,4.6
2017-09-21T05:58:00Z,45.26683333,-66.06116667,31.4,1.9,4.6
2017-09-21T05:59:00Z,45.26683333,-66.06116667,34.8,1.9,4.6
2017-09-21T06:00:00Z,45.26683333,-66.06116667,35.2,1.8,3.4
2017-09-21T06:01:00Z,45.26683333,-66.06116667,35.9,1.8,3.4
2017-09-21T06:02:00Z,45.26683333,-66.06116667,38.4,1.8,3.4
2017-09-21T06:03:00Z,45.26683333,-66.06116667,40.5,1.8,3.4
2017-09-21T06:04:00Z,45.26683333,-66.06116667,41.8,1.8,3.4
2017-09-21T06:05:00Z,45.26683333,-66.06116667,42.2,1.7,3.4
2017-09-21T06:06:00Z,45.26683333,-66.06116667,40.1,1.7,3.4
2017-09-21T06:07:00Z,45.26683333,-66.06116667,38.9,1.6,3.2
2017-09-21T06:08:00Z,45.26683333,-66.06116667,32.5,1.7,3.6
2017-09-21T06:09:00Z,45.26683333,-66.06116667,30.5,1.7,3.6
2017-09-21T06:10:00Z,45.26683333,-66.06116667,28.4,1.8,3.6
2017-09-21T06:11:00Z,45.26683333,-66.06116667,26.1,1.8,3.6
2017-09-21T06:12:00Z,45.26683333,-66.06116667,24.1,1.9,3.8
2017-09-21T06:13:00Z,45.26683333,-66.06116667,21.6,2.0,3.8
2017-09-21T06:14:00Z,45.26683333,-66.06116667,18.2,2.1,3.8
2017-09-21T06:15:00Z,45.26683333,-66.06116667,15.6,2.1,3.8
2017-09-21T06:16:00Z,45.26683333,-66.06116667,13.7,2.1,3.8
2017-09-21T06:17:00Z,45.26683333,-66.06116667,11.3,2.1,3.8
2017-09-21T06:18:00Z,45.26683333,-66.06116667,9.6,2.2,3.9
2017-09-21T06:19:00Z,45.26683333,-66.06116667,7.5,2.2,4.0
2017-09-21T06:20:00Z,45.26683333,-66.06116667,6.2,2.2,4.1
2017-09-21T06:21:00Z,45.26683333,-66.06116667,5.6,2.3,4.1
2017-09-21T06:22:00Z,45.26683333,-66.06116667,4.8,2.4,4.1
2017-09-21T06:23:00Z,45.26683333,-66.06116667,3.2,2.4,4.1
2017-09-21T06:24:00Z,45.26683333,-66.06116667,3.1,2.5,4.1
2017-09-21T06:25:00Z,45.26683333,-66.06116667,3.6,2.5,4.1
2017-09-21T06:26:00Z,45.26683333,-66.06116667,4.1,2.5,4.1
2017-09-21T06:27:00Z,45.26683333,-66.06116667,4.7,2.5,4.1
2017-09-21T06:28:00Z,45.26683333,-66.06116667,6.8,2.4,4.1
2017-09-21T06:29:00Z,45.26683333,-66.06116667,6.1,2.3,4.1
2017-09-21T06:30:00Z,45.26683333,-66.06116667,6.9,2.3,4.1
2017-09-21T06:31:00Z,45.26683333,-66.06116667,6.5,2.4,4.1
2017-09-21T06:32:00Z,45.26683333,-66.06116667,5.6,2.3,4.2
2017-09-21T06:33:00Z,45.26683333,-66.06116667,6.2,2.3,4.2
2017-09-21T06:34:00Z,45.26683333,-66.06116667,5.8,2.2,4.2
2017-09-21T06:35:00Z,45.26683333,-66.06116667,3.6,2.3,4.2
2017-09-21T06:36:00Z,45.26683333,-66.06116667,2.9,2.2,4.2
2017-09-21T06:37:00Z,45.26683333,-66.06116667,0.6,2.2,4.2
2017-09-21T06:38:00Z,45.26683333,-66.06116667,359.6,2.3,4.2
2017-09-21T06:39:00Z,45.26683333,-66.06116667,0.9,2.2,4.2
2017-09-21T06:40:00Z,45.26683333,-66.06116667,0.9,2.2,4.2
2017-09-21T06:41:00Z,45.26683333,-66.06116667,359.1,2.1,4.2
2017-09-21T06:42:00Z,45.26683333,-66.06116667,1.4,2.1,3.9
2017-09-21T06:43:00Z,45.26683333,-66.06116667,1.3,2.0,3.9
2017-09-21T06:44:00Z,45.26683333,-66.06116667,1.0,2.1,3.9
2017-09-21T06:45:00Z,45.26683333,-66.06116667,359.8,2.0,3.9
2017-09-21T06:46:00Z,45.26683333,-66.06116667,1.0,2.1,3.9
2017-09-21T06:47:00Z,45.26683333,-66.06116667,1.0,2.1,3.9
2017-09-21T06:48:00Z,45.26683333,-66.06116667,0.3,2.1,3.9
2017-09-21T06:49:00Z,45.26683333,-66.06116667,0.3,2.1,3.9
2017-09-21T06:50:00Z,45.26683333,-66.06116667,358.8,2.1,3.9
2017-09-21T06:51:00Z,45.26683333,-66.06116667,0.7,2.2,4.0
2017-09-21T06:52:00Z,45.26683333,-66.06116667,359.8,2.2,4.0
2017-09-21T06:53:00Z,45.26683333,-66.06116667,0.2,2.3,4.0
2017-09-21T06:54:00Z,45.26683333,-66.06116667,0.7,2.4,4.2
2017-09-21T06:55:00Z,45.26683333,-66.06116667,2.7,2.5,4.8
2017-09-21T06:56:00Z,45.26683333,-66.06116667,0.9,2.5,4.8
2017-09-21T06:57:00Z,45.26683333,-66.06116667,1.9,2.5,5.0
2017-09-21T06:58:00Z,45.26683333,-66.06116667,3.1,2.5,5.0
2017-09-21T06:59:00Z,45.26683333,-66.06116667,3.1,2.5,5.0
2017-09-21T07:00:00Z,45.26683333,-66.06116667,5.6,2.5,5.0
2017-09-21T07:01:00Z,45.26683333,-66.06116667,4.5,2.5,5.0
2017-09-21T07:02:00Z,45.26683333,-66.06116667,4.4,2.4,5.0
2017-09-21T07:03:00Z,45.26683333,-66.06116667,6.8,2.4,5.0
2017-09-21T07:04:00Z,45.26683333,-66.06116667,5.9,2.4,5.0
2017-09-21T07:05:00Z,45.26683333,-66.06116667,7.1,2.4,5.0
2017-09-21T07:06:00Z,45.26683333,-66.06116667,7.5,2.4,5.0
2017-09-21T07:07:00Z,45.26683333,-66.06116667,9.1,2.4,5.0
2017-09-21T07:08:00Z,45.26683333,-66.06116667,9.2,2.4,5.0
2017-09-21T07:09:00Z,45.26683333,-66.06116667,7.9,2.5,5.0
2017-09-21T07:10:00Z,45.26683333,-66.06116667,7.1,2.5,5.0
2017-09-21T07:11:00Z,45.26683333,-66.06116667,10.1,2.6,5.0
2017-09-21T07:12:00Z,45.26683333,-66.06116667,11.1,2.7,5.0
2017-09-21T07:13:00Z,45.26683333,-66.06116667,9.6,2.7,5.0
2017-09-21T07:14:00Z,45.26683333,-66.06116667,11.3,2.7,5.1
2017-09-21T07:15:00Z,45.26683333,-66.06116667,10.2,2.7,5.1
2017-09-21T07:16:00Z,45.26683333,-66.06116667,11.7,2.9,6.5
2017-09-21T07:17:00Z,45.26683333,-66.06116667,12.4,3.0,6.5
2017-09-21T07:18:00Z,45.26683333,-66.06116667,12.6,3.1,6.5
2017-09-21T07:19:00Z,45.26683333,-66.06116667,13.4,3.1,6.5
2017-09-21T07:20:00Z,45.26683333,-66.06116667,15.2,3.1,6.5
2017-09-21T07:21:00Z,45.26683333,-66.06116667,13.8,3.0,6.5
2017-09-21T07:22:00Z,45.26683333,-66.06116667,13.7,2.9,6.5
2017-09-21T07:23:00Z,45.26683333,-66.06116667,14.4,2.9,6.5
2017-09-21T07:24:01Z,45.26683333,-66.06116667,14.5,2.8,6.5
2017-09-21T07:25:00Z,45.26683333,-66.06116667,16.0,2.8,6.5
2017-09-21T07:26:00Z,45.26683333,-66.06116667,15.7,2.7,6.3
2017-09-21T07:27:00Z,45.26683333,-66.06116667,14.0,2.4,6.0
2017-09-21T07:28:00Z,45.26683333,-66.06116667,15.2,2.5,6.0
2017-09-21T07:29:00Z,45.26683333,-66.06116667,14.7,2.5,6.0
2017-09-21T07:30:00Z,45.26683333,-66.06116667,13.3,2.5,6.0
2017-09-21T07:31:00Z,45.26683333,-66.06116667,13.0,2.6,6.0
2017-09-21T07:32:00Z,45.26683333,-66.06116667,11.6,2.6,6.0
2017-09-21T07:33:00Z,45.26683333,-66.06116667,9.8,2.7,6.0
2017-09-21T07:34:00Z,45.26683333,-66.06116667,9.1,2.8,6.0
2017-09-21T07:35:00Z,45.26683333,-66.06116667,9.3,2.8,6.0
2017-09-21T07:36:00Z,45.26683333,-66.06116667,8.4,2.8,5.4
2017-09-21T07:37:00Z,45.26683333,-66.06116667,8.7,2.8,5.4
2017-09-21T07:38:00Z,45.26683333,-66.06116667,6.6,2.7,5.4
2017-09-21T07:39:00Z,45.26683333,-66.06116667,8.2,2.6,5.0
2017-09-21T07:40:00Z,45.26683333,-66.06116667,7.9,2.5,5.0
2017-09-21T07:41:00Z,45.26683333,-66.06116667,8.8,2.5,5.0
2017-09-21T07:42:00Z,45.26683333,-66.06116667,9.3,2.5,5.0
2017-09-21T07:43:00Z,45.26683333,-66.06116667,10.6,2.4,5.0
2017-09-21T07:44:00Z,45.26683333,-66.06116667,10.2,2.3,5.0
2017-09-21T07:45:00Z,45.26683333,-66.06116667,7.4,2.2,5.0
2017-09-21T07:46:00Z,45.26683333,-66.06116667,8.6,2.2,4.4
2017-09-21T07:47:00Z,45.26683333,-66.06116667,9.8,2.2,4.5
2017-09-21T07:48:00Z,45.26683333,-66.06116667,11.6,2.3,4.7
2017-09-21T07:49:00Z,45.26683333,-66.06116667,10.7,2.4,5.8
2017-09-21T07:50:00Z,45.26683333,-66.06116667,9.7,2.5,5.8
2017-09-21T07:51:00Z,45.26683333,-66.06116667,9.2,2.4,5.8
2017-09-21T07:52:00Z,45.26683333,-66.06116667,11.9,2.4,5.8
2017-09-21T07:53:00Z,45.26683333,-66.06116667,10.9,2.4,5.8
2017-09-21T07:54:00Z,45.26683333,-66.06116667,12.2,2.6,5.8
2017-09-21T07:55:00Z,45.26683333,-66.06116667,15.9,2.9,6.3
2017-09-21T07:56:00Z,45.26683333,-66.06116667,15.1,2.9,6.3
2017-09-21T07:57:00Z,45.26683333,-66.06116667,14.5,2.9,6.3
2017-09-21T07:58:00Z,45.26683333,-66.06116667,13.8,2.9,6.3
2017-09-21T07:59:00Z,45.26683333,-66.06116667,14.1,2.9,6.3
2017-09-21T08:00:00Z,45.26683333,-66.06116667,16.5,2.9,6.3
2017-09-21T08:01:00Z,45.26683333,-66.06116667,16.1,2.9,6.3
2017-09-21T08:02:00Z,45.26683333,-66.06116667,14.7,3.1,6.3
2017-09-21T08:03:00Z,45.26683333,-66.06116667,13.8,3.1,6.3
2017-09-21T08:04:00Z,45.26683333,-66.06116667,14.6,3.0,6.3
2017-09-21T08:05:00Z,45.26683333,-66.06116667,15.0,2.9,5.6
2017-09-21T08:06:00Z,45.26683333,-66.06116667,14.8,2.8,5.6
2017-09-21T08:07:00Z,45.26683333,-66.06116667,15.7,2.8,5.6
2017-09-21T08:08:00Z,45.26683333,-66.06116667,15.6,2.7,5.6
2017-09-21T08:09:00Z,45.26683333,-66.06116667,16.0,2.7,5.6
2017-09-21T08:10:00Z,45.26683333,-66.06116667,16.7,2.7,5.6
2017-09-21T08:11:00Z,45.26683333,-66.06116667,18.4,2.7,5.6
2017-09-21T08:12:00Z,45.26683333,-66.06116667,19.5,2.7,5.6
2017-09-21T08:13:00Z,45.26683333,-66.06116667,21.0,2.7,5.6
2017-09-21T08:14:00Z,45.26683333,-66.06116667,19.8,2.7,5.6
2017-09-21T08:15:00Z,45.26683333,-66.06116667,19.2,2.7,5.6
2017-09-21T08:16:00Z,45.26683333,-66.06116667,19.5,2.7,5.6
2017-09-21T08:17:00Z,45.26683333,-66.06116667,21.2,2.8,5.6
2017-09-21T08:18:00Z,45.26683333,-66.06116667,23.9,2.7,5.6
2017-09-21T08:19:00Z,45.26683333,-66.06116667,22.7,2.8,5.6
2017-09-21T08:20:00Z,45.26683333,-66.06116667,21.3,2.7,5.6
2017-09-21T08:21:00Z,45.26683333,-66.06116667,23.2,2.7,5.6
2017-09-21T08:22:00Z,45.26683333,-66.06116667,21.9,2.6,5.6
2017-09-21T08:23:00Z,45.26683333,-66.06116667,20.0,2.5,5.6
2017-09-21T08:24:00Z,45.26683333,-66.06116667,21.3,2.2,4.8
2017-09-21T08:25:00Z,45.26683333,-66.06116667,21.4,2.2,4.9
2017-09-21T08:26:00Z,45.26683333,-66.06116667,23.1,2.4,5.1
2017-09-21T08:27:00Z,45.26683333,-66.06116667,22.0,2.3,5.1
2017-09-21T08:28:00Z,45.26683333,-66.06116667,18.7,2.3,5.1
2017-09-21T08:29:00Z,45.26683333,-66.06116667,19.6,2.4,5.1
2017-09-21T08:30:00Z,45.26683333,-66.06116667,21.0,2.5,5.1
2017-09-21T08:31:00Z,45.26683333,-66.06116667,19.2,2.5,5.1
2017-09-21T08:32:00Z,45.26683333,-66.06116667,19.2,2.4,5.1
2017-09-21T08:33:00Z,45.26683333,-66.06116667,23.7,2.5,5.1
2017-09-21T08:34:00Z,45.26683333,-66.06116667,24.6,2.6,5.1
2017-09-21T08:35:00Z,45.26683333,-66.06116667,24.6,2.7,5.1
2017-09-21T08:36:00Z,45.26683333,-66.06116667,25.3,2.4,5.0
2017-09-21T08:37:00Z,45.26683333,-66.06116667,25.8,2.2,5.0
2017-09-21T08:38:00Z,45.26683333,-66.06116667,27.4,2.2,5.0
2017-09-21T08:39:00Z,45.26683333,-66.06116667,28.1,2.1,5.0
2017-09-21T08:40:00Z,45.26683333,-66.06116667,27.4,2.0,5.4
2017-09-21T08:41:00Z,45.26683333,-66.06116667,28.2,2.0,5.4
2017-09-21T08:42:00Z,45.26683333,-66.06116667,28.5,2.1,5.4
2017-09-21T08:43:00Z,45.26683333,-66.06116667,25.8,2.1,5.4
2017-09-21T08:44:00Z,45.26683333,-66.06116667,23.4,2.0,5.4
2017-09-21T08:45:00Z,45.26683333,-66.06116667,24.5,2.0,5.4
2017-09-21T08:46:00Z,45.26683333,-66.06116667,25.2,2.1,5.4
2017-09-21T08:47:00Z,45.26683333,-66.06116667,24.9,2.1,5.4
2017-09-21T08:48:00Z,45.26683333,-66.06116667,24.4,2.3,5.4
2017-09-21T08:49:00Z,45.26683333,-66.06116667,24.4,2.4,5.4
2017-09-21T08:50:00Z,45.26683333,-66.06116667,24.3,2.3,5.0
2017-09-21T08:51:00Z,45.26683333,-66.06116667,24.3,2.2,5.0
2017-09-21T08:52:00Z,45.26683333,-66.06116667,25.7,2.1,5.0
2017-09-21T08:53:00Z,45.26683333,-66.06116667,26.6,2.1,5.0
2017-09-21T08:54:00Z,45.26683333,-66.06116667,26.9,2.1,5.0
2017-09-21T08:55:00Z,45.26683333,-66.06116667,26.8,2.0,5.0
2017-09-21T08:56:00Z,45.26683333,-66.06116667,27.5,2.1,5.0
2017-09-21T08:57:00Z,45.26683333,-66.06116667,26.6,2.3,5.5
2017-09-21T08:58:00Z,45.26683333,-66.06116667,25.3,2.2,5.5
2017-09-21T08:59:00Z,45.26683333,-66.06116667,24.7,2.1,5.5
2017-09-21T09:00:00Z,45.26683333,-66.06116667,25.6,2.2,5.5
2017-09-21T09:01:00Z,45.26683333,-66.06116667,24.5,2.3,5.5
2017-09-21T09:02:00Z,45.26683333,-66.06116667,22.1,2.3,5.5
2017-09-21T09:03:00Z,45.26683333,-66.06116667,21.0,2.3,5.5
2017-09-21T09:04:00Z,45.26683333,-66.06116667,19.7,2.5,5.5
2017-09-21T09:05:00Z,45.26683333,-66.06116667,18.0,2.5,5.5
2017-09-21T09:06:00Z,45.26683333,-66.06116667,15.6,2.5,5.5
2017-09-21T09:07:00Z,45.26683333,-66.06116667,15.4,2.5,5.3
2017-09-21T09:08:00Z,45.26683333,-66.06116667,16.1,2.5,5.3
2017-09-21T09:09:00Z,45.26683333,-66.06116667,15.7,2.5,5.3
2017-09-21T09:10:00Z,45.26683333,-66.06116667,14.2,2.5,5.3
2017-09-21T09:11:00Z,45.26683333,-66.06116667,15.0,2.7,5.3
2017-09-21T09:12:00Z,45.26683333,-66.06116667,15.1,2.7,5.3
2017-09-21T09:13:00Z,45.26683333,-66.06116667,13.3,2.9,5.3
2017-09-21T09:14:00Z,45.26683333,-66.06116667,14.5,2.9,5.3
2017-09-21T09:15:00Z,45.26683333,-66.06116667,13.4,3.0,5.3
2017-09-21T09:16:00Z,45.26683333,-66.06116667,12.8,3.0,6.5
2017-09-21T09:17:00Z,45.26683333,-66.06116667,12.1,3.0,6.5
2017-09-21T09:18:00Z,45.26683333,-66.06116667,10.9,3.1,6.5
2017-09-21T09:19:00Z,45.26683333,-66.06116667,11.3,3.2,6.5
2017-09-21T09:20:00Z,45.26683333,-66.06116667,10.6,3.3,6.5
2017-09-21T09:21:00Z,45.26683333,-66.06116667,10.4,3.4,6.8
2017-09-21T09:22:00Z,45.26683333,-66.06116667,9.9,3.5,6.8
2017-09-21T09:23:00Z,45.26683333,-66.06116667,12.3,3.5,6.8
2017-09-21T09:24:00Z,45.26683333,-66.06116667,12.1,3.4,6.8
2017-09-21T09:25:00Z,45.26683333,-66.06116667,12.3,3.4,6.8
2017-09-21T09:26:00Z,45.26683333,-66.06116667,12.7,3.4,6.8
2017-09-21T09:27:00Z,45.26683333,-66.06116667,11.2,3.4,6.8
2017-09-21T09:28:00Z,45.26683333,-66.06116667,12.2,3.5,6.8
2017-09-21T09:29:00Z,45.26683333,-66.06116667,11.4,3.4,6.8
2017-09-21T09:30:00Z,45.26683333,-66.06116667,10.2,3.3,6.8
2017-09-21T09:31:00Z,45.26683333,-66.06116667,8.8,3.1,6.3
2017-09-21T09:32:00Z,45.26683333,-66.06116667,8.1,3.0,6.3
2017-09-21T09:33:00Z,45.26683333,-66.06116667,7.7,3.2,8.6
2017-09-21T09:34:00Z,45.26683333,-66.06116667,7.9,3.2,8.6
2017-09-21T09:35:00Z,45.26683333,-66.06116667,8.9,3.5,8.6
2017-09-21T09:36:00Z,45.26683333,-66.06116667,9.7,3.6,8.6
2017-09-21T09:37:00Z,45.26683333,-66.06116667,11.6,3.7,8.6
2017-09-21T09:38:00Z,45.26683333,-66.06116667,10.5,3.6,8.6
2017-09-21T09:39:00Z,45.26683333,-66.06116667,10.4,3.7,8.6
2017-09-21T09:40:00Z,45.26683333,-66.06116667,12.7,3.8,8.6
2017-09-21T09:41:00Z,45.26683333,-66.06116667,13.0,3.9,8.6
2017-09-21T09:42:00Z,45.26683333,-66.06116667,14.3,4.0,8.6
2017-09-21T09:43:00Z,45.26683333,-66.06116667,13.6,4.0,8.0
2017-09-21T09:44:00Z,45.26683333,-66.06116667,14.0,4.2,8.0
2017-09-21T09:45:00Z,45.26683333,-66.06116667,13.8,4.1,8.0
2017-09-21T09:46:00Z,45.26683333,-66.06116667,11.9,3.9,8.0
2017-09-21T09:47:00Z,45.26683333,-66.06116667,11.5,3.9,8.0
2017-09-21T09:48:00Z,45.26683333,-66.06116667,13.9,3.9,8.0
2017-09-21T09:49:00Z,45.26683333,-66.06116667,13.8,3.9,7.7
2017-09-21T09:50:00Z,45.26683333,-66.06116667,13.5,3.9,7.3
2017-09-21T09:51:00Z,45.26683333,-66.06116667,14.7,4.0,7.4
2017-09-21T09:52:00Z,45.26683333,-66.06116667,15.0,4.1,7.8
2017-09-21T09:53:00Z,45.26683333,-66.06116667,13.2,3.8,7.8
2017-09-21T09:54:00Z,45.26683333,-66.06116667,13.0,3.7,7.8
2017-09-21T09:55:00Z,45.26683333,-66.06116667,13.8,3.5,7.8
2017-09-21T09:56:00Z,45.26683333,-66.06116667,16.1,3.7,7.8
2017-09-21T09:57:00Z,45.26683333,-66.06116667,15.5,3.5,7.8
2017-09-21T09:58:00Z,45.26683333,-66.06116667,13.1,3.3,7.8
2017-09-21T09:59:00Z,45.26683333,-66.06116667,14.6,3.2,7.8
2017-09-21T10:00:00Z,45.26683333,-66.06116667,15.8,3.3,7.8
2017-09-21T10:01:00Z,45.26683333,-66.06116667,14.8,3.2,7.8
2017-09-21T10:02:00Z,45.26683333,-66.06116667,16.8,3.1,7.5
2017-09-21T10:03:00Z,45.26683333,-66.06116667,20.1,3.1,7.5
2017-09-21T10:04:00Z,45.26683333,-66.06116667,19.1,3.2,7.5
2017-09-21T10:05:00Z,45.26683333,-66.06116667,18.5,3.4,7.5
2017-09-21T10:06:00Z,45.26683333,-66.06116667,16.6,3.3,7.5
2017-09-21T10:07:00Z,45.26683333,-66.06116667,17.8,3.5,7.7
2017-09-21T10:08:00Z,45.26683333,-66.06116667,18.2,3.5,7.7
2017-09-21T10:09:00Z,45.26683333,-66.06116667,17.8,3.6,7.7
2017-09-21T10:10:00Z,45.26683333,-66.06116667,14.9,3.5,7.7
2017-09-21T10:11:00Z,45.26683333,-66.06116667,14.7,3.4,7.7
2017-09-21T10:12:00Z,45.26683333,-66.06116667,12.3,3.4,7.7
2017-09-21T10:13:00Z,45.26683333,-66.06116667,12.5,3.5,7.7
2017-09-21T10:14:00Z,45.26683333,-66.06116667,13.4,3.5,7.7
2017-09-21T10:15:00Z,45.26683333,-66.06116667,14.2,3.4,7.7
2017-09-21T10:16:00Z,45.26683333,-66.06116667,14.5,3.4,7.7
2017-09-21T10:17:00Z,45.26683333,-66.06116667,14.7,3.5,7.0
2017-09-21T10:18:00Z,45.26683333,-66.06116667,16.0,3.6,7.0
2017-09-21T10:19:00Z,45.26683333,-66.06116667,15.5,3.7,7.0
2017-09-21T10:20:00Z,45.26683333,-66.06116667,17.7,3.7,7.0
2017-09-21T10:21:00Z,45.26683333,-66.06116667,18.2,3.8,7.0
2017-09-21T10:22:00Z,45.26683333,-66.06116667,18.9,3.8,7.0
2017-09-21T10:23:00Z,45.26683333,-66.06116667,17.8,3.9,7.0
2017-09-21T10:24:00Z,45.26683333,-66.06116667,18.7,4.1,9.6
2017-09-21T10:25:00Z,45.26683333,-66.06116667,18.2,4.3,9.6
2017-09-21T10:26:00Z,45.26683333,-66.06116667,19.3,4.3,9.6
2017-09-21T10:27:00Z,45.26683333,-66.06116667,18.5,4.3,9.6
2017-09-21T10:28:00Z,45.26683333,-66.06116667,18.4,4.3,9.6
2017-09-21T10:29:00Z,45.26683333,-66.06116667,19.0,4.3,9.6
2017-09-21T10:30:00Z,45.26683333,-66.06116667,18.0,4.4,9.6
2017-09-21T10:31:00Z,45.26683333,-66.06116667,16.8,4.2,9.6
2017-09-21T10:32:00Z,45.26683333,-66.06116667,16.3,4.1,9.6
2017-09-21T10:33:00Z,45.26683333,-66.06116667,17.0,4.0,9.6
2017-09-21T10:34:00Z,45.26683333,-66.06116667,16.2,3.8,8.9
2017-09-21T10:35:00Z,45.26683333,-66.06116667,16.6,3.7,8.9
2017-09-21T10:36:00Z,45.26683333,-66.06116667,15.9,3.7,8.9
2017-09-21T10:37:00Z,45.26683333,-66.06116667,17.2,3.6,8.9
2017-09-21T10:38:00Z,45.26683333,-66.06116667,17.4,3.5,8.9
2017-09-21T10:39:00Z,45.26683333,-66.06116667,17.1,3.6,8.9
2017-09-21T10:40:00Z,45.26683333,-66.06116667,18.2,3.6,8.9
2017-09-21T10:41:01Z,45.26683333,-66.06116667,21.3,3.8,8.9
2017-09-21T10:42:00Z,45.26683333,-66.06116667,22.1,3.7,8.9
2017-09-21T10:43:00Z,45.26683333,-66.06116667,22.2,3.7,8.3
2017-09-21T10:44:00Z,45.26683333,-66.06116667,22.5,3.7,8.3
2017-09-21T10:45:00Z,45.26683333,-66.06116667,23.0,3.6,8.3
2017-09-21T10:46:00Z,45.26683333,-66.06116667,23.2,3.4,8.2
2017-09-21T10:47:00Z,45.26683333,-66.06116667,23.3,3.4,8.2
2017-09-21T10:48:00Z,45.26683333,-66.06116667,22.2,3.4,8.2
2017-09-21T10:49:00Z,45.26683333,-66.06116667,22.7,3.4,7.2
2017-09-21T10:50:00Z,45.26683333,-66.06116667,22.3,3.4,7.2
2017-09-21T10:51:00Z,45.26683333,-66.06116667,21.1,3.6,7.2
2017-09-21T10:52:00Z,45.26683333,-66.06116667,21.7,3.7,7.2
2017-09-21T10:53:00Z,45.26683333,-66.06116667,21.6,3.8,8.2
2017-09-21T10:54:00Z,45.26683333,-66.06116667,22.5,3.9,8.7
2017-09-21T10:55:00Z,45.26683333,-66.06116667,22.0,4.0,8.7
2017-09-21T10:56:00Z,45.26683333,-66.06116667,22.1,4.2,8.7
2017-09-21T10:57:00Z,45.26683333,-66.06116667,21.4,4.3,8.7
2017-09-21T10:58:00Z,45.26683333,-66.06116667,22.9,4.5,8.7
2017-09-21T10:59:00Z,45.26683333,-66.06116667,22.4,4.3,8.7
2017-09-21T11:00:00Z,45.26683333,-66.06116667,22.8,4.3,8.7
2017-09-21T11:01:00Z,45.26683333,-66.06116667,22.2,4.2,8.7
2017-09-21T11:02:00Z,45.26683333,-66.06116667,21.7,4.4,8.7
2017-09-21T11:03:00Z,45.26683333,-66.06116667,20.9,4.3,8.7
2017-09-21T11:04:00Z,45.26683333,-66.06116667,19.6,4.3,8.7
2017-09-21T11:05:00Z,45.26683333,-66.06116667,19.6,4.4,9.3
2017-09-21T11:06:00Z,45.26683333,-66.06116667,19.9,4.4,9.3
2017-09-21T11:07:00Z,45.26683333,-66.06116667,20.0,4.4,9.3
2017-09-21T11:08:00Z,45.26683333,-66.06116667,19.8,4.6,9.3
2017-09-21T11:09:00Z,45.26683333,-66.06116667,20.1,5.0,9.4
2017-09-21T11:10:00Z,45.26683333,-66.06116667,20.1,5.0,9.4
2017-09-21T11:11:00Z,45.26683333,-66.06116667,20.4,5.3,9.4
2017-09-21T11:12:00Z,45.26683333,-66.06116667,19.9,5.3,9.4
2017-09-21T11:13:00Z,45.26683333,-66.06116667,20.6,5.5,9.4
2017-09-21T11:14:00Z,45.26683333,-66.06116667,20.9,5.6,9.4
2017-09-21T11:15:00Z,45.26683333,-66.06116667,21.1,5.4,9.4
2017-09-21T11:16:00Z,45.26683333,-66.06116667,20.7,5.4,9.4
2017-09-21T11:17:00Z,45.26683333,-66.06116667,20.0,5.5,9.4
2017-09-21T11:18:00Z,45.26683333,-66.06116667,19.7,5.6,11.0
2017-09-21T11:19:00Z,45.26683333,-66.06116667,20.4,5.5,11.0
2017-09-21T11:20:00Z,45.26683333,-66.06116667,20.0,5.5,11.0
2017-09-21T11:21:00Z,45.26683333,-66.06116667,19.8,5.3,11.0
2017-09-21T11:22:00Z,45.26683333,-66.06116667,18.4,5.2,11.0
2017-09-21T11:23:00Z,45.26683333,-66.06116667,17.9,5.1,11.0
2017-09-21T11:24:00Z,45.26683333,-66.06116667,17.7,5.0,11.0
2017-09-21T11:25:00Z,45.26683333,-66.06116667,17.8,5.2,11.0
2017-09-21T11:26:00Z,45.26683333,-66.06116667,17.8,5.3,11.0
2017-09-21T11:27:00Z,45.26683333,-66.06116667,17.6,5.2,11.0
2017-09-21T11:28:00Z,45.26683333,-66.06116667,17.6,4.9,10.9
2017-09-21T11:29:00Z,45.26683333,-66.06116667,16.9,5.0,10.9
2017-09-21T11:30:00Z,45.26683333,-66.06116667,17.2,5.0,10.9
2017-09-21T11:31:00Z,45.26683333,-66.06116667,16.3,4.9,10.9
2017-09-21T11:32:00Z,45.26683333,-66.06116667,16.4,4.7,10.9
2017-09-21T11:33:00Z,45.26683333,-66.06116667,16.0,4.8,10.9
2017-09-21T11:34:00Z,45.26683333,-66.06116667,16.1,4.9,10.9
2017-09-21T11:35:00Z,45.26683333,-66.06116667,16.3,4.8,10.3
2017-09-21T11:36:00Z,45.26683333,-66.06116667,15.1,4.5,10.3
2017-09-21T11:37:00Z,45.26683333,-66.06116667,14.8,4.6,10.3
