timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-09T18:34:00Z,45.26683333,-66.06116667,21.2,3.7,8.3
2017-02-09T18:35:00Z,45.26683333,-66.06116667,23.3,3.6,8.3
2017-02-09T18:36:00Z,45.26683333,-66.06116667,24.7,3.6,8.3
2017-02-09T18:37:00Z,45.26683333,-66.06116667,24.7,3.7,8.3
2017-02-09T18:38:00Z,45.26683333,-66.06116667,25.4,3.7,8.1
2017-02-09T18:39:00Z,45.26683333,-66.06116667,25.0,3.8,8.1
2017-02-09T18:40:00Z,45.26683333,-66.06116667,26.2,3.9,8.1
2017-02-09T18:41:00Z,45.26683333,-66.06116667,27.1,4.0,8.1
2017-02-09T18:42:00Z,45.26683333,-66.06116667,28.4,3.9,8.1
2017-02-09T18:43:00Z,45.26683333,-66.06116667,27.6,4.0,8.2
2017-02-09T18:44:00Z,45.26683333,-66.06116667,28.4,4.5,8.2
2017-02-09T18:45:00Z,45.26683333,-66.06116667,27.2,4.5,8.2
2017-02-09T18:46:00Z,45.26683333,-66.06116667,27.9,4.5,8.2
2017-02-09T18:47:00Z,45.26683333,-66.06116667,28.6,4.4,8.2
2017-02-09T18:48:00Z,45.26683333,-66.06116667,27.5,4.6,8.7
2017-02-09T18:49:00Z,45.26683333,-66.06116667,27.2,4.9,9.2
2017-02-09T18:50:00Z,45.26683333,-66.06116667,24.6,5.1,9.2
2017-02-09T18:51:00Z,45.26683333,-66.06116667,23.2,5.1,9.2
2017-02-09T18:52:00Z,45.26683333,-66.06116667,20.9,5.2,9.2
2017-02-09T18:53:00Z,45.26683333,-66.06116667,19.1,5.1,9.2
2017-02-09T18:54:00Z,45.26683333,-66.06116667,17.5,4.9,9.2
2017-02-09T18:55:00Z,45.26683333,-66.06116667,15.1,4.8,9.2
2017-02-09T18:56:00Z,45.26683333,-66.06116667,12.2,4.7,9.2
2017-02-09T18:57:00Z,45.26683333,-66.06116667,10.2,4.7,9.2
2017-02-09T18:58:00Z,45.26683333,-66.06116667,5.8,4.3,9.2
2017-02-09T18:59:00Z,45.26683333,-66.06116667,2.9,4.1,9.1
2017-02-09T19:00:00Z,45.26683333,-66.06116667,1.7,3.9,7.2
2017-02-09T19:01:00Z,45.26683333,-66.06116667,0.6,3.9,7.2
2017-02-09T19:02:00Z,45.26683333,-66.06116667,359.0,4.0,7.2
2017-02-09T19:03:00Z,45.26683333,-66.06116667,358.3,3.9,7.2
2017-02-09T19:04:00Z,45.26683333,-66.06116667,356.6,3.9,7.2
2017-02-09T19:05:00Z,45.26683333,-66.06116667,357.4,3.9,7.2
2017-02-09T19:06:00Z,45.26683333,-66.06116667,356.3,3.8,7.2
2017-02-09T19:07:00Z,45.26683333,-66.06116667,354.2,3.7,7.2
2017-02-09T19:08:00Z,45.26683333,-66.06116667,356.3,3.9,7.2
2017-02-09T19:09:00Z,45.26683333,-66.06116667,357.3,3.9,8.6
2017-02-09T19:10:00Z,45.26683333,-66.06116667,358.3,4.2,10.2
2017-02-09T19:11:00Z,45.26683333,-66.06116667,358.8,4.3,10.2
2017-02-09T19:12:00Z,45.26683333,-66.06116667,359.2,4.3,10.2
2017-02-09T19:13:00Z,45.26683333,-66.06116667,1.5,4.3,10.2
2017-02-09T19:14:00Z,45.26683333,-66.06116667,4.0,4.4,10.2
2017-02-09T19:15:00Z,45.26683333,-66.06116667,4.7,4.4,10.2
2017-02-09T19:16:00Z,45.26683333,-66.06116667,6.3,4.4,10.2
2017-02-09T19:17:00Z,45.26683333,-66.06116667,5.6,4.4,10.2
2017-02-09T19:18:00Z,45.26683333,-66.06116667,5.2,4.3,10.2
2017-02-09T19:19:00Z,45.26683333,-66.06116667,4.9,4.1,10.2
2017-02-09T19:20:00Z,45.26683333,-66.06116667,4.9,3.9,8.3
2017-02-09T19:21:00Z,45.26683333,-66.06116667,2.3,3.7,7.5
2017-02-09T19:22:00Z,45.26683333,-66.06116667,1.2,3.7,8.2
2017-02-09T19:23:00Z,45.26683333,-66.06116667,2.3,3.7,8.2
2017-02-09T19:24:00Z,45.26683333,-66.06116667,0.6,3.5,8.2
2017-02-09T19:25:00Z,45.26683333,-66.06116667,0.4,3.5,8.2
2017-02-09T19:26:00Z,45.26683333,-66.06116667,0.9,3.9,9.7
2017-02-09T19:27:00Z,45.26683333,-66.06116667,2.9,4.2,11.3
2017-02-09T19:28:00Z,45.26683333,-66.06116667,4.7,4.3,11.3
2017-02-09T19:29:00Z,45.26683333,-66.06116667,6.3,4.7,11.3
2017-02-09T19:30:00Z,45.26683333,-66.06116667,8.1,4.9,11.3
2017-02-09T19:31:00Z,45.26683333,-66.06116667,11.0,5.0,11.3
2017-02-09T19:32:00Z,45.26683333,-66.06116667,11.9,5.0,11.3
2017-02-09T19:33:00Z,45.26683333,-66.06116667,10.6,5.0,11.3
2017-02-09T19:34:00Z,45.26683333,-66.06116667,11.7,4.9,11.3
2017-02-09T19:35:00Z,45.26683333,-66.06116667,12.4,4.9,11.3
2017-02-09T19:36:00Z,45.26683333,-66.06116667,12.8,4.7,11.3
2017-02-09T19:37:00Z,45.26683333,-66.06116667,11.1,4.4,11.0
2017-02-09T19:38:00Z,45.26683333,-66.06116667,11.3,4.4,11.0
2017-02-09T19:39:00Z,45.26683333,-66.06116667,8.8,4.3,11.0
2017-02-09T19:40:00Z,45.26683333,-66.06116667,7.0,4.1,9.5
2017-02-09T19:41:00Z,45.26683333,-66.06116667,6.5,4.2,9.5
2017-02-09T19:42:00Z,45.26683333,-66.06116667,7.2,4.3,9.5
2017-02-09T19:43:00Z,45.26683333,-66.06116667,7.2,4.4,9.5
2017-02-09T19:44:00Z,45.26683333,-66.06116667,6.3,4.6,9.5
2017-02-09T19:45:00Z,45.26683333,-66.06116667,5.0,4.7,9.5
2017-02-09T19:46:00Z,45.26683333,-66.06116667,3.1,4.7,9.9
2017-02-09T19:47:00Z,45.26683333,-66.06116667,4.8,4.9,9.9
2017-02-09T19:48:00Z,45.26683333,-66.06116667,3.0,4.8,9.9
2017-02-09T19:49:00Z,45.26683333,-66.06116667,4.3,4.9,10.1
2017-02-09T19:50:00Z,45.26683333,-66.06116667,4.9,4.9,10.1
2017-02-09T19:51:00Z,45.26683333,-66.06116667,6.2,4.8,10.1
2017-02-09T19:52:00Z,45.26683333,-66.06116667,7.2,4.7,10.1
2017-02-09T19:53:00Z,45.26683333,-66.06116667,8.3,4.8,10.1
2017-02-09T19:54:00Z,45.26683333,-66.06116667,11.7,4.6,10.1
2017-02-09T19:55:00Z,45.26683333,-66.06116667,12.7,4.5,10.1
2017-02-09T19:56:00Z,45.26683333,-66.06116667,13.2,4.4,10.1
2017-02-09T19:57:00Z,45.26683333,-66.06116667,14.3,4.6,10.1
2017-02-09T19:58:00Z,45.26683333,-66.06116667,17.1,4.7,10.1
2017-02-09T19:59:00Z,45.26683333,-66.06116667,18.4,4.6,9.1
2017-02-09T20:00:00Z,45.26683333,-66.06116667,19.3,4.8,9.1
2017-02-09T20:01:00Z,45.26683333,-66.06116667,21.7,5.1,9.5
2017-02-09T20:02:00Z,45.26683333,-66.06116667,22.5,5.2,9.5
2017-02-09T20:03:00Z,45.26683333,-66.06116667,23.8,5.1,9.5
2017-02-09T20:04:00Z,45.26683333,-66.06116667,23.1,5.4,10.2
2017-02-09T20:05:00Z,45.26683333,-66.06116667,23.8,5.9,10.8
2017-02-09T20:06:00Z,45.26683333,-66.06116667,25.5,6.3,11.1
2017-02-09T20:07:00Z,45.26683333,-66.06116667,25.9,6.3,11.1
2017-02-09T20:08:00Z,45.26683333,-66.06116667,26.5,6.2,11.1
2017-02-09T20:09:00Z,45.26683333,-66.06116667,27.0,6.1,11.1
2017-02-09T20:10:00Z,45.26683333,-66.06116667,27.2,5.9,11.1
2017-02-09T20:11:00Z,45.26683333,-66.06116667,25.9,5.7,11.1
2017-02-09T20:12:00Z,45.26683333,-66.06116667,25.2,5.8,11.1
2017-02-09T20:13:00Z,45.26683333,-66.06116667,24.4,5.9,11.1
2017-02-09T20:14:00Z,45.26683333,-66.06116667,23.6,5.7,11.1
2017-02-09T20:15:00Z,45.26683333,-66.06116667,23.8,5.6,11.1
2017-02-09T20:16:00Z,45.26683333,-66.06116667,21.6,5.2,9.8
2017-02-09T20:17:00Z,45.26683333,-66.06116667,20.2,5.1,9.8
2017-02-09T20:18:00Z,45.26683333,-66.06116667,20.1,5.1,9.8
2017-02-09T20:19:00Z,45.26683333,-66.06116667,20.7,4.9,9.8
2017-02-09T20:20:00Z,45.26683333,-66.06116667,21.4,5.0,9.8
2017-02-09T20:21:00Z,45.26683333,-66.06116667,22.1,5.1,9.8
2017-02-09T20:22:00Z,45.26683333,-66.06116667,23.0,4.8,9.8
2017-02-09T20:23:00Z,45.26683333,-66.06116667,23.9,5.0,10.5
2017-02-09T20:24:00Z,45.26683333,-66.06116667,24.0,5.3,10.5
2017-02-09T20:25:00Z,45.26683333,-66.06116667,24.3,5.2,10.5
2017-02-09T20:26:00Z,45.26683333,-66.06116667,28.8,5.1,10.5
2017-02-09T20:27:00Z,45.26683333,-66.06116667,30.6,5.0,10.5
2017-02-09T20:28:00Z,45.26683333,-66.06116667,29.8,5.2,10.5
2017-02-09T20:29:00Z,45.26683333,-66.06116667,29.7,5.6,10.5
2017-02-09T20:30:00Z,45.26683333,-66.06116667,31.1,5.7,10.5
2017-02-09T20:31:00Z,45.26683333,-66.06116667,30.7,5.6,10.5
2017-02-09T20:32:00Z,45.26683333,-66.06116667,29.8,5.4,10.5
2017-02-09T20:33:00Z,45.26683333,-66.06116667,27.4,5.2,10.3
2017-02-09T20:34:00Z,45.26683333,-66.06116667,28.2,4.7,10.3
2017-02-09T20:35:00Z,45.26683333,-66.06116667,28.6,4.7,10.6
2017-02-09T20:36:00Z,45.26683333,-66.06116667,27.4,4.9,10.6
2017-02-09T20:37:00Z,45.26683333,-66.06116667,27.8,5.0,10.6
2017-02-09T20:38:00Z,45.26683333,-66.06116667,28.5,4.8,10.6
2017-02-09T20:39:00Z,45.26683333,-66.06116667,28.3,4.7,10.6
2017-02-09T20:40:00Z,45.26683333,-66.06116667,26.6,4.4,10.6
2017-02-09T20:41:00Z,45.26683333,-66.06116667,28.0,4.4,10.6
2017-02-09T20:42:00Z,45.26683333,-66.06116667,28.6,4.5,10.6
2017-02-09T20:43:00Z,45.26683333,-66.06116667,31.6,4.3,10.6
2017-02-09T20:44:00Z,45.26683333,-66.06116667,31.9,4.5,10.6
2017-02-09T20:45:00Z,45.26683333,-66.06116667,31.4,4.6,9.4
2017-02-09T20:46:00Z,45.26683333,-66.06116667,30.3,4.6,9.4
2017-02-09T20:47:00Z,45.26683333,-66.06116667,30.5,4.5,9.1
2017-02-09T20:48:00Z,45.26683333,-66.06116667,30.5,4.4,9.1
2017-02-09T20:49:00Z,45.26683333,-66.06116667,31.1,4.3,9.1
2017-02-09T20:50:00Z,45.26683333,-66.06116667,29.1,4.4,9.1
2017-02-09T20:51:00Z,45.26683333,-66.06116667,27.9,4.6,9.1
2017-02-09T20:52:00Z,45.26683333,-66.06116667,26.7,4.8,9.1
2017-02-09T20:53:00Z,45.26683333,-66.06116667,26.9,5.0,9.1
2017-02-09T20:54:00Z,45.26683333,-66.06116667,26.3,5.1,9.0
2017-02-09T20:55:00Z,45.26683333,-66.06116667,25.8,5.2,10.9
2017-02-09T20:56:00Z,45.26683333,-66.06116667,26.1,5.2,10.9
2017-02-09T20:57:00Z,45.26683333,-66.06116667,24.4,5.3,10.9
2017-02-09T20:58:00Z,45.26683333,-66.06116667,23.6,5.6,10.9
2017-02-09T20:59:00Z,45.26683333,-66.06116667,23.3,5.7,10.9
2017-02-09T21:00:00Z,45.26683333,-66.06116667,24.3,6.1,11.1
2017-02-09T21:01:00Z,45.26683333,-66.06116667,24.3,6.2,11.1
2017-02-09T21:02:00Z,45.26683333,-66.06116667,25.1,6.2,11.1
2017-02-09T21:03:00Z,45.26683333,-66.06116667,23.7,6.2,11.1
2017-02-09T21:04:00Z,45.26683333,-66.06116667,23.5,6.3,11.1
2017-02-09T21:05:00Z,45.26683333,-66.06116667,22.8,6.3,11.5
2017-02-09T21:06:00Z,45.26683333,-66.06116667,21.1,6.4,11.5
2017-02-09T21:07:00Z,45.26683333,-66.06116667,22.1,6.5,11.5
2017-02-09T21:08:00Z,45.26683333,-66.06116667,22.2,6.5,11.5
2017-02-09T21:09:00Z,45.26683333,-66.06116667,21.7,6.7,11.5
2017-02-09T21:10:00Z,45.26683333,-66.06116667,21.6,6.7,12.0
2017-02-09T21:11:00Z,45.26683333,-66.06116667,20.7,6.4,12.0
2017-02-09T21:12:00Z,45.26683333,-66.06116667,20.5,6.5,12.2
2017-02-09T21:13:00Z,45.26683333,-66.06116667,20.4,7.0,13.9
2017-02-09T21:14:00Z,45.26683333,-66.06116667,19.8,7.2,13.9
2017-02-09T21:15:00Z,45.26683333,-66.06116667,21.2,7.4,13.9
2017-02-09T21:16:00Z,45.26683333,-66.06116667,22.1,7.5,13.9
2017-02-09T21:17:00Z,45.26683333,-66.06116667,21.9,7.8,13.9
2017-02-09T21:18:00Z,45.26683333,-66.06116667,22.1,7.9,13.9
2017-02-09T21:19:00Z,45.26683333,-66.06116667,22.2,7.5,13.9
2017-02-09T21:20:00Z,45.26683333,-66.06116667,22.2,7.7,13.9
2017-02-09T21:21:00Z,45.26683333,-66.06116667,22.5,8.0,13.9
2017-02-09T21:22:00Z,45.26683333,-66.06116667,21.3,8.2,13.9
2017-02-09T21:23:00Z,45.26683333,-66.06116667,21.4,8.2,14.0
2017-02-09T21:24:00Z,45.26683333,-66.06116667,21.6,8.3,14.1
2017-02-09T21:25:00Z,45.26683333,-66.06116667,21.7,8.3,14.1
2017-02-09T21:26:00Z,45.26683333,-66.06116667,21.6,8.2,14.1
2017-02-09T21:27:00Z,45.26683333,-66.06116667,21.8,7.8,14.1
2017-02-09T21:28:00Z,45.26683333,-66.06116667,22.1,7.7,14.1
2017-02-09T21:29:00Z,45.26683333,-66.06116667,21.9,8.0,14.1
2017-02-09T21:30:00Z,45.26683333,-66.06116667,22.8,7.9,14.1
2017-02-09T21:31:00Z,45.26683333,-66.06116667,23.4,7.9,14.1
2017-02-09T21:32:00Z,45.26683333,-66.06116667,25.0,7.8,14.1
2017-02-09T21:33:00Z,45.26683333,-66.06116667,25.1,7.5,14.1
2017-02-09T21:34:00Z,45.26683333,-66.06116667,24.9,7.2,13.0
2017-02-09T21:35:00Z,45.26683333,-66.06116667,23.6,6.9,12.1
2017-02-09T21:36:00Z,45.26683333,-66.06116667,23.1,6.7,12.1
2017-02-09T21:37:00Z,45.26683333,-66.06116667,22.4,6.8,12.1
2017-02-09T21:38:00Z,45.26683333,-66.06116667,22.7,6.9,12.1
2017-02-09T21:39:00Z,45.26683333,-66.06116667,23.8,6.6,12.1
2017-02-09T21:40:00Z,45.26683333,-66.06116667,22.7,6.4,12.1
2017-02-09T21:41:00Z,45.26683333,-66.06116667,21.9,6.3,11.8
2017-02-09T21:42:00Z,45.26683333,-66.06116667,20.7,6.2,11.3
2017-02-09T21:43:00Z,45.26683333,-66.06116667,20.4,6.1,11.3
2017-02-09T21:44:00Z,45.26683333,-66.06116667,20.9,6.3,12.0
2017-02-09T21:45:00Z,45.26683333,-66.06116667,21.1,6.3,12.0
2017-02-09T21:46:00Z,45.26683333,-66.06116667,21.1,6.4,12.0
2017-02-09T21:47:00Z,45.26683333,-66.06116667,21.9,6.8,15.4
2017-02-09T21:48:00Z,45.26683333,-66.06116667,21.4,6.8,15.4
2017-02-09T21:49:00Z,45.26683333,-66.06116667,20.6,7.0,15.4
2017-02-09T21:50:00Z,45.26683333,-66.06116667,19.9,6.9,15.4
2017-02-09T21:51:00Z,45.26683333,-66.06116667,20.3,7.0,15.4
2017-02-09T21:52:00Z,45.26683333,-66.06116667,21.0,7.0,15.4
2017-02-09T21:53:00Z,45.26683333,-66.06116667,22.0,7.0,15.4
2017-02-09T21:54:00Z,45.26683333,-66.06116667,21.2,6.9,15.4
2017-02-09T21:55:00Z,45.26683333,-66.06116667,21.9,7.0,15.4
2017-02-09T21:56:00Z,45.26683333,-66.06116667,22.0,7.1,15.4
2017-02-09T21:57:00Z,45.26683333,-66.06116667,22.5,6.8,14.8
2017-02-09T21:58:00Z,45.26683333,-66.06116667,24.2,6.5,14.8
2017-02-09T21:59:00Z,45.26683333,-66.06116667,23.3,6.4,14.8
2017-02-09T22:00:00Z,45.26683333,-66.06116667,24.7,6.4,12.6
2017-02-09T22:01:00Z,45.26683333,-66.06116667,25.1,6.2,12.6
2017-02-09T22:02:00Z,45.26683333,-66.06116667,24.4,6.1,12.6
2017-02-09T22:03:00Z,45.26683333,-66.06116667,22.9,5.8,12.6
2017-02-09T22:04:00Z,45.26683333,-66.06116667,24.7,5.4,12.2
2017-02-09T22:05:00Z,45.26683333,-66.06116667,24.0,5.4,12.2
2017-02-09T22:06:00Z,45.26683333,-66.06116667,24.8,5.4,12.2
2017-02-09T22:07:00Z,45.26683333,-66.06116667,25.1,5.1,11.6
2017-02-09T22:08:00Z,45.26683333,-66.06116667,22.6,5.1,11.6
2017-02-09T22:09:00Z,45.26683333,-66.06116667,23.2,5.0,11.6
2017-02-09T22:10:00Z,45.26683333,-66.06116667,23.0,5.2,11.6
2017-02-09T22:11:00Z,45.26683333,-66.06116667,23.4,4.9,11.6
2017-02-09T22:12:00Z,45.26683333,-66.06116667,23.8,4.8,11.6
2017-02-09T22:13:00Z,45.26683333,-66.06116667,23.6,4.8,11.6
2017-02-09T22:14:00Z,45.26683333,-66.06116667,22.6,4.9,11.6
2017-02-09T22:15:00Z,45.26683333,-66.06116667,22.6,4.7,11.6
2017-02-09T22:16:00Z,45.26683333,-66.06116667,21.7,4.4,10.0
2017-02-09T22:17:00Z,45.26683333,-66.06116667,20.9,4.6,10.0
2017-02-09T22:18:00Z,45.26683333,-66.06116667,20.4,4.7,10.0
2017-02-09T22:19:00Z,45.26683333,-66.06116667,18.0,4.4,10.0
2017-02-09T22:20:00Z,45.26683333,-66.06116667,18.2,4.4,8.8
2017-02-09T22:21:00Z,45.26683333,-66.06116667,17.4,4.7,8.8
2017-02-09T22:22:00Z,45.26683333,-66.06116667,17.9,4.8,8.8
2017-02-09T22:23:00Z,45.26683333,-66.06116667,19.4,4.8,8.8
2017-02-09T22:24:00Z,45.26683333,-66.06116667,20.1,4.8,8.8
2017-02-09T22:25:00Z,45.26683333,-66.06116667,19.4,4.9,8.8
2017-02-09T22:26:00Z,45.26683333,-66.06116667,19.2,5.0,8.8
2017-02-09T22:27:00Z,45.26683333,-66.06116667,16.9,4.8,8.7
2017-02-09T22:28:00Z,45.26683333,-66.06116667,19.1,4.8,8.7
2017-02-09T22:29:00Z,45.26683333,-66.06116667,21.5,5.1,9.2
2017-02-09T22:30:00Z,45.26683333,-66.06116667,20.2,4.9,9.2
2017-02-09T22:31:00Z,45.26683333,-66.06116667,19.0,4.6,9.2
2017-02-09T22:32:00Z,45.26683333,-66.06116667,16.8,4.4,9.2
2017-02-09T22:33:00Z,45.26683333,-66.06116667,13.1,4.4,9.2
2017-02-09T22:34:00Z,45.26683333,-66.06116667,10.6,4.2,9.2
2017-02-09T22:35:00Z,45.26683333,-66.06116667,11.2,4.3,9.2
2017-02-09T22:36:01Z,45.26683333,-66.06116667,10.0,4.2,9.2
2017-02-09T22:37:00Z,45.26683333,-66.06116667,9.6,4.3,9.2
2017-02-09T22:38:00Z,45.26683333,-66.06116667,6.6,4.2,9.2
2017-02-09T22:39:00Z,45.26683333,-66.06116667,4.2,4.0,7.7
2017-02-09T22:40:00Z,45.26683333,-66.06116667,3.3,4.2,8.1
2017-02-09T22:41:00Z,45.26683333,-66.06116667,5.0,4.4,8.1
2017-02-09T22:42:00Z,45.26683333,-66.06116667,4.0,4.4,8.1
2017-02-09T22:43:00Z,45.26683333,-66.06116667,5.8,4.3,8.1
2017-02-09T22:44:00Z,45.26683333,-66.06116667,6.2,4.4,8.8
2017-02-09T22:45:00Z,45.26683333,-66.06116667,5.9,4.5,8.8
2017-02-09T22:46:00Z,45.26683333,-66.06116667,6.3,4.5,8.8
2017-02-09T22:47:00Z,45.26683333,-66.06116667,8.9,4.5,8.8
2017-02-09T22:48:00Z,45.26683333,-66.06116667,11.2,4.7,8.8
2017-02-09T22:49:00Z,45.26683333,-66.06116667,11.9,4.6,8.8
2017-02-09T22:50:00Z,45.26683333,-66.06116667,14.0,4.5,8.8
2017-02-09T22:51:00Z,45.26683333,-66.06116667,13.1,4.7,10.9
2017-02-09T22:52:00Z,45.26683333,-66.06116667,15.6,5.0,10.9
2017-02-09T22:53:00Z,45.26683333,-66.06116667,16.4,5.3,10.9
2017-02-09T22:54:00Z,45.26683333,-66.06116667,17.1,5.4,10.9
2017-02-09T22:55:00Z,45.26683333,-66.06116667,16.8,5.5,10.9
2017-02-09T22:56:00Z,45.26683333,-66.06116667,17.1,5.4,10.9
2017-02-09T22:57:00Z,45.26683333,-66.06116667,15.5,5.3,10.9
2017-02-09T22:58:00Z,45.26683333,-66.06116667,14.7,4.9,10.9
2017-02-09T22:59:00Z,45.26683333,-66.06116667,16.2,5.2,12.0
2017-02-09T23:00:00Z,45.26683333,-66.06116667,15.9,5.5,12.0
2017-02-09T23:01:00Z,45.26683333,-66.06116667,16.2,5.4,12.0
2017-02-09T23:02:00Z,45.26683333,-66.06116667,15.9,5.1,12.0
2017-02-09T23:03:00Z,45.26683333,-66.06116667,15.2,4.9,12.0
2017-02-09T23:04:00Z,45.26683333,-66.06116667,15.9,4.8,12.0
2017-02-09T23:05:00Z,45.26683333,-66.06116667,17.5,5.0,12.0
2017-02-09T23:06:00Z,45.26683333,-66.06116667,17.5,5.0,12.0
2017-02-09T23:07:00Z,45.26683333,-66.06116667,17.4,5.2,12.0
2017-02-09T23:08:00Z,45.26683333,-66.06116667,15.6,5.3,12.0
2017-02-09T23:09:00Z,45.26683333,-66.06116667,15.6,5.0,11.3
2017-02-09T23:10:00Z,45.26683333,-66.06116667,14.8,4.8,12.2
2017-02-09T23:11:00Z,45.26683333,-66.06116667,15.2,4.8,12.2
2017-02-09T23:12:00Z,45.26683333,-66.06116667,15.4,4.8,12.2
2017-02-09T23:13:00Z,45.26683333,-66.06116667,15.1,5.0,12.2
2017-02-09T23:14:00Z,45.26683333,-66.06116667,14.2,5.1,12.2
2017-02-09T23:15:00Z,45.26683333,-66.06116667,12.4,4.8,12.2
2017-02-09T23:16:00Z,45.26683333,-66.06116667,13.2,4.8,12.2
2017-02-09T23:17:00Z,45.26683333,-66.06116667,14.7,4.8,12.2
2017-02-09T23:18:00Z,45.26683333,-66.06116667,16.5,5.0,12.2
2017-02-09T23:19:00Z,45.26683333,-66.06116667,14.9,5.1,12.2
2017-02-09T23:20:00Z,45.26683333,-66.06116667,15.0,5.2,11.1
2017-02-09T23:21:00Z,45.26683333,-66.06116667,12.9,5.2,11.1
2017-02-09T23:22:00Z,45.26683333,-66.06116667,11.6,5.5,11.1
2017-02-09T23:23:00Z,45.26683333,-66.06116667,11.9,5.5,11.1
2017-02-09T23:24:00Z,45.26683333,-66.06116667,11.8,5.7,14.3
2017-02-09T23:25:00Z,45.26683333,-66.06116667,10.9,5.8,14.3
2017-02-09T23:26:00Z,45.26683333,-66.06116667,10.2,5.9,14.3
2017-02-09T23:27:00Z,45.26683333,-66.06116667,7.8,6.0,14.3
2017-02-09T23:28:00Z,45.26683333,-66.06116667,7.0,6.1,14.3
2017-02-09T23:29:00Z,45.26683333,-66.06116667,8.7,6.2,14.3
2017-02-09T23:30:00Z,45.26683333,-66.06116667,7.7,6.2,14.3
2017-02-09T23:31:00Z,45.26683333,-66.06116667,7.4,6.3,14.3
2017-02-09T23:32:00Z,45.26683333,-66.06116667,6.9,6.3,14.3
2017-02-09T23:33:00Z,45.26683333,-66.06116667,6.0,6.1,14.3
2017-02-09T23:34:00Z,45.26683333,-66.06116667,4.3,5.9,13.0
2017-02-09T23:35:00Z,45.26683333,-66.06116667,4.4,6.0,13.0
2017-02-09T23:36:00Z,45.26683333,-66.06116667,3.7,6.0,13.0
2017-02-09T23:37:00Z,45.26683333,-66.06116667,4.0,6.0,13.0
2017-02-09T23:38:00Z,45.26683333,-66.06116667,3.6,5.7,13.0
2017-02-09T23:39:00Z,45.26683333,-66.06116667,1.4,5.7,13.0
2017-02-09T23:40:00Z,45.26683333,-66.06116667,0.9,5.7,13.0
2017-02-09T23:41:00Z,45.26683333,-66.06116667,1.3,5.6,13.0
2017-02-09T23:42:00Z,45.26683333,-66.06116667,0.9,5.4,13.0
2017-02-09T23:43:00Z,45.26683333,-66.06116667,0.4,5.6,13.0
2017-02-09T23:44:00Z,45.26683333,-66.06116667,0.0,5.7,11.4
2017-02-09T23:45:00Z,45.26683333,-66.06116667,359.6,5.6,11.4
2017-02-09T23:46:00Z,45.26683333,-66.06116667,358.8,5.6,11.4
2017-02-09T23:47:00Z,45.26683333,-66.06116667,357.8,5.6,11.4
2017-02-09T23:48:00Z,45.26683333,-66.06116667,358.5,5.7,11.4
2017-02-09T23:49:00Z,45.26683333,-66.06116667,359.5,5.7,11.4
2017-02-09T23:50:00Z,45.26683333,-66.06116667,0.2,5.7,11.4
2017-02-09T23:51:00Z,45.26683333,-66.06116667,359.9,5.8,11.7
2017-02-09T23:52:00Z,45.26683333,-66.06116667,359.8,6.0,11.7
2017-02-09T23:53:00Z,45.26683333,-66.06116667,359.3,6.0,11.7
2017-02-09T23:54:00Z,45.26683333,-66.06116667,358.7,5.8,11.7
2017-02-09T23:55:00Z,45.26683333,-66.06116667,359.2,5.9,11.7
2017-02-09T23:56:00Z,45.26683333,-66.06116667,360.0,6.1,12.4
2017-02-09T23:57:00Z,45.26683333,-66.06116667,359.7,6.2,12.4
2017-02-09T23:58:00Z,45.26683333,-66.06116667,358.9,6.2,12.4
2017-02-09T23:59:00Z,45.26683333,-66.06116667,358.2,6.1,12.4
