timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-09T05:49:00Z,45.26683333,-66.06116667,317.3,0.3,0.9
2017-12-09T05:50:00Z,45.26683333,-66.06116667,319.7,0.3,0.9
2017-12-09T05:51:00Z,45.26683333,-66.06116667,328.6,0.2,0.8
2017-12-09T05:52:00Z,45.26683333,-66.06116667,336.2,0.2,0.8
2017-12-09T05:53:00Z,45.26683333,-66.06116667,347.5,0.2,0.6
2017-12-09T05:54:00Z,45.26683333,-66.06116667,359.1,0.1,0.4
2017-12-09T05:55:00Z,45.26683333,-66.06116667,9.2,0.1,0.4
2017-12-09T05:56:00Z,45.26683333,-66.06116667,15.4,0.2,0.4
2017-12-09T05:57:00Z,45.26683333,-66.06116667,27.6,0.2,0.4
2017-12-09T05:58:00Z,45.26683333,-66.06116667,39.6,0.2,0.4
2017-12-09T05:59:00Z,45.26683333,-66.06116667,50.4,0.2,0.5
2017-12-09T06:00:00Z,45.26683333,-66.06116667,53.9,0.3,0.6
2017-12-09T06:01:00Z,45.26683333,-66.06116667,64.0,0.3,1.0
2017-12-09T06:02:00Z,45.26683333,-66.06116667,73.4,0.4,1.2
2017-12-09T06:03:00Z,45.26683333,-66.06116667,79.1,0.5,1.3
2017-12-09T06:04:00Z,45.26683333,-66.06116667,82.9,0.6,1.3
2017-12-09T06:05:00Z,45.26683333,-66.06116667,85.8,0.7,1.5
2017-12-09T06:06:00Z,45.26683333,-66.06116667,89.6,0.8,1.8
2017-12-09T06:07:00Z,45.26683333,-66.06116667,91.6,0.9,1.8
2017-12-09T06:08:00Z,45.26683333,-66.06116667,91.9,1.0,2.0
2017-12-09T06:09:00Z,45.26683333,-66.06116667,90.9,1.2,2.2
2017-12-09T06:10:00Z,45.26683333,-66.06116667,87.7,1.3,2.3
2017-12-09T06:11:00Z,45.26683333,-66.06116667,84.7,1.5,2.3
2017-12-09T06:12:00Z,45.26683333,-66.06116667,82.6,1.6,2.3
2017-12-09T06:13:00Z,45.26683333,-66.06116667,81.1,1.7,2.3
2017-12-09T06:14:00Z,45.26683333,-66.06116667,79.3,1.7,2.3
2017-12-09T06:15:00Z,45.26683333,-66.06116667,77.6,1.8,2.4
2017-12-09T06:16:00Z,45.26683333,-66.06116667,76.0,1.8,2.4
2017-12-09T06:17:00Z,45.26683333,-66.06116667,73.8,1.9,2.4
2017-12-09T06:18:00Z,45.26683333,-66.06116667,72.2,1.9,2.4
2017-12-09T06:19:00Z,45.26683333,-66.06116667,70.3,1.9,2.4
2017-12-09T06:20:00Z,45.26683333,-66.06116667,68.1,1.9,2.4
2017-12-09T06:21:00Z,45.26683333,-66.06116667,65.9,1.8,2.4
2017-12-09T06:22:00Z,45.26683333,-66.06116667,64.0,1.8,2.4
2017-12-09T06:23:00Z,45.26683333,-66.06116667,62.9,1.8,2.5
2017-12-09T06:24:00Z,45.26683333,-66.06116667,62.0,1.7,2.5
2017-12-09T06:25:00Z,45.26683333,-66.06116667,61.8,1.7,2.5
2017-12-09T06:26:00Z,45.26683333,-66.06116667,61.5,1.7,2.5
2017-12-09T06:27:00Z,45.26683333,-66.06116667,62.1,1.6,2.5
2017-12-09T06:28:00Z,45.26683333,-66.06116667,61.7,1.6,2.5
2017-12-09T06:29:00Z,45.26683333,-66.06116667,61.9,1.6,2.5
2017-12-09T06:30:00Z,45.26683333,-66.06116667,63.0,1.5,2.5
2017-12-09T06:31:00Z,45.26683333,-66.06116667,64.5,1.5,2.5
2017-12-09T06:32:00Z,45.26683333,-66.06116667,65.3,1.5,2.5
2017-12-09T06:33:00Z,45.26683333,-66.06116667,65.1,1.4,2.1
2017-12-09T06:34:00Z,45.26683333,-66.06116667,65.2,1.4,2.1
2017-12-09T06:35:00Z,45.26683333,-66.06116667,64.3,1.4,2.1
2017-12-09T06:36:00Z,45.26683333,-66.06116667,63.9,1.3,2.0
2017-12-09T06:37:00Z,45.26683333,-66.06116667,63.3,1.2,1.9
2017-12-09T06:38:00Z,45.26683333,-66.06116667,63.7,1.1,1.7
2017-12-09T06:39:00Z,45.26683333,-66.06116667,63.8,1.1,1.7
2017-12-09T06:40:00Z,45.26683333,-66.06116667,63.4,1.0,1.7
2017-12-09T06:41:00Z,45.26683333,-66.06116667,61.9,1.0,1.5
2017-12-09T06:42:00Z,45.26683333,-66.06116667,60.9,0.9,1.5
2017-12-09T06:43:00Z,45.26683333,-66.06116667,61.1,0.8,1.5
2017-12-09T06:44:00Z,45.26683333,-66.06116667,64.6,0.8,1.3
2017-12-09T06:45:00Z,45.26683333,-66.06116667,66.7,0.7,1.3
2017-12-09T06:46:00Z,45.26683333,-66.06116667,67.9,0.6,1.3
2017-12-09T06:47:00Z,45.26683333,-66.06116667,68.2,0.6,1.1
2017-12-09T06:48:00Z,45.26683333,-66.06116667,67.4,0.6,1.1
2017-12-09T06:49:00Z,45.26683333,-66.06116667,66.1,0.6,1.4
2017-12-09T06:50:00Z,45.26683333,-66.06116667,63.9,0.6,1.4
2017-12-09T06:51:00Z,45.26683333,-66.06116667,63.2,0.6,1.4
2017-12-09T06:52:00Z,45.26683333,-66.06116667,62.5,0.6,1.4
2017-12-09T06:53:00Z,45.26683333,-66.06116667,60.6,0.6,1.4
2017-12-09T06:54:00Z,45.26683333,-66.06116667,57.5,0.6,1.4
2017-12-09T06:55:00Z,45.26683333,-66.06116667,52.7,0.6,1.4
2017-12-09T06:56:00Z,45.26683333,-66.06116667,47.5,0.6,1.4
2017-12-09T06:57:00Z,45.26683333,-66.06116667,41.8,0.6,1.4
2017-12-09T06:58:00Z,45.26683333,-66.06116667,35.8,0.5,1.4
2017-12-09T06:59:00Z,45.26683333,-66.06116667,31.8,0.5,1.4
2017-12-09T07:00:00Z,45.26683333,-66.06116667,30.4,0.5,1.3
2017-12-09T07:01:00Z,45.26683333,-66.06116667,29.1,0.5,1.3
2017-12-09T07:02:00Z,45.26683333,-66.06116667,30.7,0.5,1.3
2017-12-09T07:03:00Z,45.26683333,-66.06116667,32.6,0.4,1.3
2017-12-09T07:04:00Z,45.26683333,-66.06116667,27.3,0.4,1.3
2017-12-09T07:05:00Z,45.26683333,-66.06116667,26.3,0.4,1.1
2017-12-09T07:06:00Z,45.26683333,-66.06116667,25.4,0.4,1.1
2017-12-09T07:07:00Z,45.26683333,-66.06116667,27.9,0.5,1.1
2017-12-09T07:08:00Z,45.26683333,-66.06116667,32.5,0.5,1.1
2017-12-09T07:09:00Z,45.26683333,-66.06116667,32.5,0.6,1.4
2017-12-09T07:10:00Z,45.26683333,-66.06116667,30.3,0.6,1.6
2017-12-09T07:11:00Z,45.26683333,-66.06116667,27.8,0.6,1.6
2017-12-09T07:12:00Z,45.26683333,-66.06116667,21.6,0.7,1.6
2017-12-09T07:13:00Z,45.26683333,-66.06116667,13.9,0.7,1.6
2017-12-09T07:14:00Z,45.26683333,-66.06116667,10.0,0.7,1.6
2017-12-09T07:15:00Z,45.26683333,-66.06116667,10.4,0.7,1.6
2017-12-09T07:16:00Z,45.26683333,-66.06116667,5.7,0.7,1.6
2017-12-09T07:17:00Z,45.26683333,-66.06116667,7.2,0.7,1.6
2017-12-09T07:18:00Z,45.26683333,-66.06116667,0.6,0.6,1.6
2017-12-09T07:19:00Z,45.26683333,-66.06116667,354.6,0.5,1.6
2017-12-09T07:20:00Z,45.26683333,-66.06116667,355.0,0.5,1.5
2017-12-09T07:21:00Z,45.26683333,-66.06116667,351.0,0.4,1.0
2017-12-09T07:22:00Z,45.26683333,-66.06116667,349.0,0.4,1.0
2017-12-09T07:23:00Z,45.26683333,-66.06116667,356.4,0.4,1.0
2017-12-09T07:24:00Z,45.26683333,-66.06116667,3.0,0.4,1.1
2017-12-09T07:25:00Z,45.26683333,-66.06116667,3.5,0.5,1.2
2017-12-09T07:26:00Z,45.26683333,-66.06116667,12.5,0.5,1.2
2017-12-09T07:27:00Z,45.26683333,-66.06116667,13.4,0.5,1.2
2017-12-09T07:28:00Z,45.26683333,-66.06116667,20.5,0.6,1.2
2017-12-09T07:29:00Z,45.26683333,-66.06116667,26.2,0.6,1.2
2017-12-09T07:30:00Z,45.26683333,-66.06116667,28.6,0.6,1.2
2017-12-09T07:31:00Z,45.26683333,-66.06116667,33.5,0.7,1.3
2017-12-09T07:32:00Z,45.26683333,-66.06116667,37.5,0.7,1.3
2017-12-09T07:33:00Z,45.26683333,-66.06116667,38.7,0.7,1.3
2017-12-09T07:34:00Z,45.26683333,-66.06116667,41.9,0.7,1.3
2017-12-09T07:35:00Z,45.26683333,-66.06116667,44.4,0.8,2.4
2017-12-09T07:36:00Z,45.26683333,-66.06116667,45.0,0.9,2.6
2017-12-09T07:37:00Z,45.26683333,-66.06116667,44.6,1.0,3.0
2017-12-09T07:38:00Z,45.26683333,-66.06116667,43.7,1.1,3.0
2017-12-09T07:39:00Z,45.26683333,-66.06116667,44.4,1.2,3.0
2017-12-09T07:40:00Z,45.26683333,-66.06116667,43.7,1.3,3.0
2017-12-09T07:41:00Z,45.26683333,-66.06116667,43.3,1.4,3.1
2017-12-09T07:42:00Z,45.26683333,-66.06116667,43.2,1.6,3.1
2017-12-09T07:43:00Z,45.26683333,-66.06116667,42.5,1.6,3.1
2017-12-09T07:44:00Z,45.26683333,-66.06116667,39.7,1.7,3.1
2017-12-09T07:45:00Z,45.26683333,-66.06116667,38.1,1.8,3.1
2017-12-09T07:46:00Z,45.26683333,-66.06116667,37.3,1.8,3.1
2017-12-09T07:47:00Z,45.26683333,-66.06116667,37.8,1.8,3.2
2017-12-09T07:48:00Z,45.26683333,-66.06116667,38.2,1.9,3.3
2017-12-09T07:49:00Z,45.26683333,-66.06116667,39.7,1.9,3.3
2017-12-09T07:50:00Z,45.26683333,-66.06116667,41.6,1.9,3.3
2017-12-09T07:51:00Z,45.26683333,-66.06116667,43.6,1.9,3.3
2017-12-09T07:52:00Z,45.26683333,-66.06116667,45.3,1.8,3.3
2017-12-09T07:53:00Z,45.26683333,-66.06116667,46.3,1.9,3.3
2017-12-09T07:54:00Z,45.26683333,-66.06116667,47.7,1.9,3.3
2017-12-09T07:55:00Z,45.26683333,-66.06116667,47.6,1.9,3.3
2017-12-09T07:56:00Z,45.26683333,-66.06116667,46.5,1.9,3.3
2017-12-09T07:57:00Z,45.26683333,-66.06116667,45.1,1.9,3.5
2017-12-09T07:58:00Z,45.26683333,-66.06116667,44.1,1.9,3.5
2017-12-09T07:59:00Z,45.26683333,-66.06116667,42.1,2.0,3.5
2017-12-09T08:00:00Z,45.26683333,-66.06116667,40.3,2.0,3.5
2017-12-09T08:01:00Z,45.26683333,-66.06116667,38.5,2.1,3.5
2017-12-09T08:02:00Z,45.26683333,-66.06116667,37.8,2.2,3.5
2017-12-09T08:03:00Z,45.26683333,-66.06116667,37.1,2.2,3.5
2017-12-09T08:04:00Z,45.26683333,-66.06116667,35.2,2.1,3.5
2017-12-09T08:05:00Z,45.26683333,-66.06116667,35.1,2.2,3.5
2017-12-09T08:06:00Z,45.26683333,-66.06116667,36.5,2.1,3.5
2017-12-09T08:07:00Z,45.26683333,-66.06116667,36.0,2.0,3.5
2017-12-09T08:08:00Z,45.26683333,-66.06116667,35.4,1.9,3.5
2017-12-09T08:09:00Z,45.26683333,-66.06116667,34.7,1.9,3.3
2017-12-09T08:10:00Z,45.26683333,-66.06116667,34.2,1.9,3.3
2017-12-09T08:11:00Z,45.26683333,-66.06116667,33.4,1.9,3.3
2017-12-09T08:12:00Z,45.26683333,-66.06116667,31.8,1.9,3.3
2017-12-09T08:13:00Z,45.26683333,-66.06116667,30.5,1.9,3.3
2017-12-09T08:14:00Z,45.26683333,-66.06116667,30.3,2.0,3.1
2017-12-09T08:15:00Z,45.26683333,-66.06116667,29.4,2.0,3.1
2017-12-09T08:16:00Z,45.26683333,-66.06116667,28.8,2.0,3.1
2017-12-09T08:17:00Z,45.26683333,-66.06116667,27.7,2.0,3.1
2017-12-09T08:18:00Z,45.26683333,-66.06116667,27.6,2.0,3.1
2017-12-09T08:19:00Z,45.26683333,-66.06116667,28.4,1.9,3.1
2017-12-09T08:20:00Z,45.26683333,-66.06116667,30.6,1.7,3.1
2017-12-09T08:21:00Z,45.26683333,-66.06116667,29.9,1.6,3.1
2017-12-09T08:22:00Z,45.26683333,-66.06116667,30.1,1.5,3.1
2017-12-09T08:23:00Z,45.26683333,-66.06116667,25.3,1.4,3.1
2017-12-09T08:24:00Z,45.26683333,-66.06116667,24.0,1.2,2.9
2017-12-09T08:25:00Z,45.26683333,-66.06116667,23.7,1.2,2.9
2017-12-09T08:26:00Z,45.26683333,-66.06116667,20.6,1.0,2.9
2017-12-09T08:27:00Z,45.26683333,-66.06116667,21.1,0.9,2.6
2017-12-09T08:28:00Z,45.26683333,-66.06116667,16.2,0.8,2.1
2017-12-09T08:29:00Z,45.26683333,-66.06116667,11.2,0.7,2.0
2017-12-09T08:30:00Z,45.26683333,-66.06116667,10.1,0.7,2.0
2017-12-09T08:31:00Z,45.26683333,-66.06116667,13.1,0.7,1.8
2017-12-09T08:32:00Z,45.26683333,-66.06116667,21.1,0.6,1.8
2017-12-09T08:33:00Z,45.26683333,-66.06116667,26.7,0.5,1.8
2017-12-09T08:34:00Z,45.26683333,-66.06116667,26.3,0.6,1.8
2017-12-09T08:35:00Z,45.26683333,-66.06116667,27.4,0.6,2.0
2017-12-09T08:36:00Z,45.26683333,-66.06116667,29.4,0.6,2.0
2017-12-09T08:37:00Z,45.26683333,-66.06116667,19.3,0.6,2.0
2017-12-09T08:38:00Z,45.26683333,-66.06116667,18.5,0.6,2.0
2017-12-09T08:39:00Z,45.26683333,-66.06116667,11.9,0.6,2.0
2017-12-09T08:40:00Z,45.26683333,-66.06116667,5.1,0.5,2.0
2017-12-09T08:41:00Z,45.26683333,-66.06116667,0.3,0.5,2.0
2017-12-09T08:42:00Z,45.26683333,-66.06116667,336.4,0.5,2.0
2017-12-09T08:43:00Z,45.26683333,-66.06116667,326.6,0.5,2.0
2017-12-09T08:44:00Z,45.26683333,-66.06116667,309.1,0.4,2.0
2017-12-09T08:45:00Z,45.26683333,-66.06116667,293.8,0.3,1.6
2017-12-09T08:46:00Z,45.26683333,-66.06116667,277.0,0.3,0.9
2017-12-09T08:47:00Z,45.26683333,-66.06116667,273.0,0.3,0.9
2017-12-09T08:48:00Z,45.26683333,-66.06116667,270.5,0.3,0.9
2017-12-09T08:49:00Z,45.26683333,-66.06116667,147.4,0.3,0.9
2017-12-09T08:50:00Z,45.26683333,-66.06116667,101.2,0.3,0.9
2017-12-09T08:51:00Z,45.26683333,-66.06116667,59.7,0.3,0.9
2017-12-09T08:52:00Z,45.26683333,-66.06116667,51.8,0.4,1.0
2017-12-09T08:53:00Z,45.26683333,-66.06116667,61.4,0.4,1.0
2017-12-09T08:54:00Z,45.26683333,-66.06116667,64.2,0.4,1.0
2017-12-09T08:55:00Z,45.26683333,-66.06116667,59.1,0.4,1.3
2017-12-09T08:56:00Z,45.26683333,-66.06116667,56.1,0.5,1.4
2017-12-09T08:57:00Z,45.26683333,-66.06116667,55.8,0.5,1.4
2017-12-09T08:58:00Z,45.26683333,-66.06116667,48.6,0.6,1.4
2017-12-09T08:59:00Z,45.26683333,-66.06116667,39.7,0.6,1.4
2017-12-09T09:00:00Z,45.26683333,-66.06116667,30.7,0.6,1.4
2017-12-09T09:01:00Z,45.26683333,-66.06116667,20.2,0.7,1.4
2017-12-09T09:02:00Z,45.26683333,-66.06116667,12.7,0.7,1.4
2017-12-09T09:03:00Z,45.26683333,-66.06116667,9.7,0.7,1.5
2017-12-09T09:04:00Z,45.26683333,-66.06116667,2.4,0.7,1.5
2017-12-09T09:05:00Z,45.26683333,-66.06116667,350.5,0.7,1.5
2017-12-09T09:06:00Z,45.26683333,-66.06116667,343.7,0.6,1.5
2017-12-09T09:07:00Z,45.26683333,-66.06116667,337.4,0.5,1.5
2017-12-09T09:08:00Z,45.26683333,-66.06116667,327.3,0.5,1.5
2017-12-09T09:09:00Z,45.26683333,-66.06116667,320.9,0.5,1.5
2017-12-09T09:10:00Z,45.26683333,-66.06116667,312.1,0.5,1.5
2017-12-09T09:11:00Z,45.26683333,-66.06116667,309.4,0.5,1.5
2017-12-09T09:12:00Z,45.26683333,-66.06116667,305.4,0.5,1.5
2017-12-09T09:13:00Z,45.26683333,-66.06116667,305.0,0.6,1.5
2017-12-09T09:14:00Z,45.26683333,-66.06116667,306.1,0.6,1.5
2017-12-09T09:15:00Z,45.26683333,-66.06116667,307.5,0.7,1.5
2017-12-09T09:16:00Z,45.26683333,-66.06116667,306.7,0.8,1.5
2017-12-09T09:17:00Z,45.26683333,-66.06116667,303.0,0.9,1.5
2017-12-09T09:18:00Z,45.26683333,-66.06116667,302.9,1.0,1.5
2017-12-09T09:19:00Z,45.26683333,-66.06116667,301.5,1.0,1.5
2017-12-09T09:20:00Z,45.26683333,-66.06116667,303.9,1.0,1.5
2017-12-09T09:21:00Z,45.26683333,-66.06116667,305.1,0.9,1.5
2017-12-09T09:22:00Z,45.26683333,-66.06116667,305.2,0.9,1.5
2017-12-09T09:23:00Z,45.26683333,-66.06116667,304.9,0.8,1.5
2017-12-09T09:24:00Z,45.26683333,-66.06116667,306.6,0.7,1.5
2017-12-09T09:25:00Z,45.26683333,-66.06116667,311.1,0.7,1.4
2017-12-09T09:26:00Z,45.26683333,-66.06116667,317.7,0.6,1.4
2017-12-09T09:27:00Z,45.26683333,-66.06116667,324.6,0.5,1.3
2017-12-09T09:28:00Z,45.26683333,-66.06116667,336.9,0.5,1.2
2017-12-09T09:29:00Z,45.26683333,-66.06116667,357.8,0.4,0.9
2017-12-09T09:30:00Z,45.26683333,-66.06116667,20.5,0.4,0.9
2017-12-09T09:31:00Z,45.26683333,-66.06116667,37.0,0.4,1.1
2017-12-09T09:32:00Z,45.26683333,-66.06116667,46.9,0.5,1.1
2017-12-09T09:33:00Z,45.26683333,-66.06116667,52.8,0.5,1.1
2017-12-09T09:34:00Z,45.26683333,-66.06116667,57.9,0.5,1.1
2017-12-09T09:35:00Z,45.26683333,-66.06116667,58.0,0.6,1.1
2017-12-09T09:36:00Z,45.26683333,-66.06116667,54.0,0.6,1.1
2017-12-09T09:37:00Z,45.26683333,-66.06116667,44.9,0.6,1.1
2017-12-09T09:38:00Z,45.26683333,-66.06116667,33.7,0.6,1.1
2017-12-09T09:39:00Z,45.26683333,-66.06116667,21.4,0.7,1.1
2017-12-09T09:40:00Z,45.26683333,-66.06116667,7.7,0.7,1.1
2017-12-09T09:41:00Z,45.26683333,-66.06116667,355.1,0.7,1.2
2017-12-09T09:42:00Z,45.26683333,-66.06116667,344.9,0.7,1.3
2017-12-09T09:43:00Z,45.26683333,-66.06116667,336.2,0.8,1.5
2017-12-09T09:44:00Z,45.26683333,-66.06116667,329.2,0.8,1.5
2017-12-09T09:45:00Z,45.26683333,-66.06116667,324.8,0.9,1.5
2017-12-09T09:46:00Z,45.26683333,-66.06116667,320.4,0.9,1.8
2017-12-09T09:47:00Z,45.26683333,-66.06116667,316.8,1.0,1.9
2017-12-09T09:48:00Z,45.26683333,-66.06116667,317.2,1.1,1.9
2017-12-09T09:49:00Z,45.26683333,-66.06116667,320.2,1.2,1.9
2017-12-09T09:50:00Z,45.26683333,-66.06116667,325.7,1.2,1.9
2017-12-09T09:51:00Z,45.26683333,-66.06116667,331.2,1.1,1.9
2017-12-09T09:52:00Z,45.26683333,-66.06116667,333.3,1.1,1.9
2017-12-09T09:53:00Z,45.26683333,-66.06116667,334.0,1.1,1.9
2017-12-09T09:54:00Z,45.26683333,-66.06116667,334.2,1.1,1.9
2017-12-09T09:55:00Z,45.26683333,-66.06116667,332.2,1.0,1.9
2017-12-09T09:56:00Z,45.26683333,-66.06116667,332.3,1.0,1.9
2017-12-09T09:57:00Z,45.26683333,-66.06116667,333.8,1.0,1.6
2017-12-09T09:58:00Z,45.26683333,-66.06116667,335.9,1.0,1.7
2017-12-09T09:59:00Z,45.26683333,-66.06116667,337.7,1.0,1.9
2017-12-09T10:00:00Z,45.26683333,-66.06116667,337.6,1.1,1.9
2017-12-09T10:01:00Z,45.26683333,-66.06116667,336.4,1.1,1.9
2017-12-09T10:02:00Z,45.26683333,-66.06116667,337.1,1.1,1.9
2017-12-09T10:03:00Z,45.26683333,-66.06116667,338.9,1.1,1.9
2017-12-09T10:04:00Z,45.26683333,-66.06116667,338.2,1.2,1.9
2017-12-09T10:05:00Z,45.26683333,-66.06116667,338.2,1.2,1.9
2017-12-09T10:06:00Z,45.26683333,-66.06116667,336.8,1.3,2.4
2017-12-09T10:07:00Z,45.26683333,-66.06116667,336.1,1.3,2.4
2017-12-09T10:08:00Z,45.26683333,-66.06116667,335.0,1.2,2.4
2017-12-09T10:09:00Z,45.26683333,-66.06116667,332.3,1.2,2.4
2017-12-09T10:10:00Z,45.26683333,-66.06116667,328.2,1.1,2.4
2017-12-09T10:11:00Z,45.26683333,-66.06116667,324.3,1.1,2.4
2017-12-09T10:12:00Z,45.26683333,-66.06116667,327.0,1.0,2.4
2017-12-09T10:13:00Z,45.26683333,-66.06116667,322.5,1.0,2.4
2017-12-09T10:14:00Z,45.26683333,-66.06116667,321.8,1.0,2.4
2017-12-09T10:15:00Z,45.26683333,-66.06116667,321.9,1.0,2.4
2017-12-09T10:16:00Z,45.26683333,-66.06116667,321.7,0.9,1.8
2017-12-09T10:17:00Z,45.26683333,-66.06116667,317.5,0.9,1.9
2017-12-09T10:18:00Z,45.26683333,-66.06116667,314.8,1.0,1.9
2017-12-09T10:19:00Z,45.26683333,-66.06116667,313.2,1.0,1.9
2017-12-09T10:20:00Z,45.26683333,-66.06116667,313.0,1.0,1.9
2017-12-09T10:21:00Z,45.26683333,-66.06116667,312.2,1.0,1.9
2017-12-09T10:22:00Z,45.26683333,-66.06116667,306.9,1.0,1.9
2017-12-09T10:23:00Z,45.26683333,-66.06116667,309.1,1.0,1.9
2017-12-09T10:24:00Z,45.26683333,-66.06116667,313.1,0.9,1.9
2017-12-09T10:25:00Z,45.26683333,-66.06116667,316.0,0.9,1.9
2017-12-09T10:26:00Z,45.26683333,-66.06116667,323.3,0.8,1.9
2017-12-09T10:27:00Z,45.26683333,-66.06116667,329.8,0.7,1.5
2017-12-09T10:28:00Z,45.26683333,-66.06116667,339.0,0.7,1.2
2017-12-09T10:29:00Z,45.26683333,-66.06116667,353.4,0.6,1.2
2017-12-09T10:30:00Z,45.26683333,-66.06116667,11.6,0.6,1.2
2017-12-09T10:31:00Z,45.26683333,-66.06116667,24.0,0.6,1.2
2017-12-09T10:32:00Z,45.26683333,-66.06116667,35.9,0.6,2.0
2017-12-09T10:33:00Z,45.26683333,-66.06116667,43.6,0.7,2.0
2017-12-09T10:34:00Z,45.26683333,-66.06116667,49.9,0.7,2.0
2017-12-09T10:35:00Z,45.26683333,-66.06116667,54.0,0.8,2.0
2017-12-09T10:36:00Z,45.26683333,-66.06116667,53.6,0.8,2.0
2017-12-09T10:37:00Z,45.26683333,-66.06116667,49.5,0.8,2.0
2017-12-09T10:38:00Z,45.26683333,-66.06116667,42.6,0.9,2.0
2017-12-09T10:39:00Z,45.26683333,-66.06116667,38.4,1.0,2.0
2017-12-09T10:40:00Z,45.26683333,-66.06116667,33.3,1.0,2.0
2017-12-09T10:41:01Z,45.26683333,-66.06116667,29.4,1.0,2.0
2017-12-09T10:42:00Z,45.26683333,-66.06116667,21.3,0.9,2.0
2017-12-09T10:43:00Z,45.26683333,-66.06116667,14.0,0.9,1.8
2017-12-09T10:44:00Z,45.26683333,-66.06116667,11.1,0.8,1.6
2017-12-09T10:45:00Z,45.26683333,-66.06116667,10.2,0.8,1.6
2017-12-09T10:46:00Z,45.26683333,-66.06116667,11.8,0.9,2.3
2017-12-09T10:47:00Z,45.26683333,-66.06116667,14.2,0.9,2.3
2017-12-09T10:48:00Z,45.26683333,-66.06116667,17.6,0.9,2.3
2017-12-09T10:49:00Z,45.26683333,-66.06116667,22.4,0.9,2.3
2017-12-09T10:50:00Z,45.26683333,-66.06116667,27.2,1.0,2.6
2017-12-09T10:51:00Z,45.26683333,-66.06116667,33.8,1.1,2.6
2017-12-09T10:52:00Z,45.26683333,-66.06116667,41.8,1.2,2.6
2017-12-09T10:53:00Z,45.26683333,-66.06116667,48.1,1.3,2.6
2017-12-09T10:54:00Z,45.26683333,-66.06116667,51.8,1.4,2.6
2017-12-09T10:55:00Z,45.26683333,-66.06116667,54.5,1.5,2.8
2017-12-09T10:56:00Z,45.26683333,-66.06116667,54.6,1.6,3.3
2017-12-09T10:57:00Z,45.26683333,-66.06116667,53.1,1.7,3.3
2017-12-09T10:58:00Z,45.26683333,-66.06116667,52.3,1.8,3.3
2017-12-09T10:59:00Z,45.26683333,-66.06116667,51.2,1.8,3.3
2017-12-09T11:00:00Z,45.26683333,-66.06116667,49.5,1.9,3.3
2017-12-09T11:01:00Z,45.26683333,-66.06116667,49.1,1.9,3.3
2017-12-09T11:02:00Z,45.26683333,-66.06116667,47.6,1.9,3.3
2017-12-09T11:03:00Z,45.26683333,-66.06116667,48.4,1.9,3.3
2017-12-09T11:04:00Z,45.26683333,-66.06116667,45.9,2.0,3.3
2017-12-09T11:05:00Z,45.26683333,-66.06116667,44.8,2.1,3.3
2017-12-09T11:06:00Z,45.26683333,-66.06116667,43.6,2.0,3.3
2017-12-09T11:07:00Z,45.26683333,-66.06116667,43.4,2.0,3.3
2017-12-09T11:08:00Z,45.26683333,-66.06116667,41.2,1.9,3.3
2017-12-09T11:09:00Z,45.26683333,-66.06116667,41.6,1.8,3.3
2017-12-09T11:10:00Z,45.26683333,-66.06116667,41.6,1.7,3.3
2017-12-09T11:11:00Z,45.26683333,-66.06116667,37.1,1.6,3.3
2017-12-09T11:12:00Z,45.26683333,-66.06116667,33.5,1.4,3.2
2017-12-09T11:13:00Z,45.26683333,-66.06116667,29.0,1.4,3.2
2017-12-09T11:14:00Z,45.26683333,-66.06116667,28.7,1.3,3.2
2017-12-09T11:15:00Z,45.26683333,-66.06116667,28.5,1.2,2.8
2017-12-09T11:16:00Z,45.26683333,-66.06116667,26.9,1.1,2.8
2017-12-09T11:17:00Z,45.26683333,-66.06116667,26.6,1.0,2.7
2017-12-09T11:18:00Z,45.26683333,-66.06116667,26.6,1.0,2.7
2017-12-09T11:19:00Z,45.26683333,-66.06116667,25.3,1.0,2.7
2017-12-09T11:20:00Z,45.26683333,-66.06116667,26.0,0.9,2.7
2017-12-09T11:21:00Z,45.26683333,-66.06116667,33.6,0.9,2.7
2017-12-09T11:22:00Z,45.26683333,-66.06116667,40.1,1.0,2.7
2017-12-09T11:23:00Z,45.26683333,-66.06116667,41.5,0.9,2.5
2017-12-09T11:24:00Z,45.26683333,-66.06116667,42.1,1.0,3.1
2017-12-09T11:25:00Z,45.26683333,-66.06116667,41.5,1.1,3.1
2017-12-09T11:26:00Z,45.26683333,-66.06116667,40.7,1.1,3.1
2017-12-09T11:27:00Z,45.26683333,-66.06116667,39.8,1.1,3.1
2017-12-09T11:28:00Z,45.26683333,-66.06116667,38.4,1.0,3.1
2017-12-09T11:29:00Z,45.26683333,-66.06116667,31.8,1.0,3.1
2017-12-09T11:30:00Z,45.26683333,-66.06116667,25.0,1.0,3.1
2017-12-09T11:31:00Z,45.26683333,-66.06116667,14.2,1.0,3.1
2017-12-09T11:32:00Z,45.26683333,-66.06116667,10.0,1.1,3.1
2017-12-09T11:33:00Z,45.26683333,-66.06116667,12.5,1.1,3.1
2017-12-09T11:34:00Z,45.26683333,-66.06116667,9.7,0.9,2.9
2017-12-09T11:35:00Z,45.26683333,-66.06116667,8.0,1.0,2.9
2017-12-09T11:36:00Z,45.26683333,-66.06116667,10.6,1.0,2.9
2017-12-09T11:37:00Z,45.26683333,-66.06116667,5.7,0.9,2.9
