timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-21T05:49:00Z,45.26683333,-66.06116667,120.8,0.8,2.1
2017-07-21T05:50:00Z,45.26683333,-66.06116667,130.0,0.9,2.1
2017-07-21T05:51:00Z,45.26683333,-66.06116667,136.1,1.1,2.1
2017-07-21T05:52:00Z,45.26683333,-66.06116667,142.9,1.2,2.1
2017-07-21T05:53:00Z,45.26683333,-66.06116667,147.6,1.4,3.1
2017-07-21T05:54:00Z,45.26683333,-66.06116667,153.0,1.7,3.9
2017-07-21T05:55:00Z,45.26683333,-66.06116667,154.8,2.1,4.7
2017-07-21T05:56:00Z,45.26683333,-66.06116667,155.3,2.5,5.5
2017-07-21T05:57:00Z,45.26683333,-66.06116667,157.1,2.8,5.5
2017-07-21T05:58:00Z,45.26683333,-66.06116667,158.6,3.2,6.8
2017-07-21T05:59:00Z,45.26683333,-66.06116667,160.5,3.4,6.8
2017-07-21T06:00:00Z,45.26683333,-66.06116667,161.2,3.5,6.8
2017-07-21T06:01:00Z,45.26683333,-66.06116667,161.1,3.5,6.8
2017-07-21T06:02:00Z,45.26683333,-66.06116667,158.5,3.6,6.8
2017-07-21T06:03:00Z,45.26683333,-66.06116667,153.9,3.5,6.8
2017-07-21T06:04:00Z,45.26683333,-66.06116667,149.0,3.4,6.8
2017-07-21T06:05:00Z,45.26683333,-66.06116667,146.6,3.2,6.8
2017-07-21T06:06:00Z,45.26683333,-66.06116667,145.5,3.0,6.8
2017-07-21T06:07:00Z,45.26683333,-66.06116667,144.7,2.9,6.8
2017-07-21T06:08:00Z,45.26683333,-66.06116667,143.2,2.7,5.8
2017-07-21T06:09:00Z,45.26683333,-66.06116667,141.7,2.7,4.5
2017-07-21T06:10:00Z,45.26683333,-66.06116667,141.7,2.9,5.3
2017-07-21T06:11:00Z,45.26683333,-66.06116667,144.2,3.1,5.7
2017-07-21T06:12:00Z,45.26683333,-66.06116667,150.3,3.3,5.7
2017-07-21T06:13:00Z,45.26683333,-66.06116667,156.7,3.4,5.7
2017-07-21T06:14:00Z,45.26683333,-66.06116667,161.1,3.5,5.7
2017-07-21T06:15:00Z,45.26683333,-66.06116667,161.8,3.5,5.7
2017-07-21T06:16:00Z,45.26683333,-66.06116667,159.4,3.4,5.7
2017-07-21T06:17:00Z,45.26683333,-66.06116667,155.7,3.3,5.7
2017-07-21T06:18:00Z,45.26683333,-66.06116667,153.4,3.2,5.7
2017-07-21T06:19:00Z,45.26683333,-66.06116667,154.0,3.0,5.7
2017-07-21T06:20:00Z,45.26683333,-66.06116667,155.1,2.9,5.7
2017-07-21T06:21:00Z,45.26683333,-66.06116667,155.8,2.7,4.8
2017-07-21T06:22:00Z,45.26683333,-66.06116667,155.1,2.6,4.3
2017-07-21T06:23:00Z,45.26683333,-66.06116667,152.9,2.6,3.5
2017-07-21T06:24:00Z,45.26683333,-66.06116667,150.0,2.5,3.5
2017-07-21T06:25:00Z,45.26683333,-66.06116667,147.9,2.5,3.5
2017-07-21T06:26:00Z,45.26683333,-66.06116667,148.8,2.4,3.5
2017-07-21T06:27:00Z,45.26683333,-66.06116667,151.0,2.5,3.5
2017-07-21T06:28:00Z,45.26683333,-66.06116667,152.3,2.4,3.5
2017-07-21T06:29:00Z,45.26683333,-66.06116667,151.1,2.4,3.5
2017-07-21T06:30:00Z,45.26683333,-66.06116667,149.9,2.3,3.5
2017-07-21T06:31:00Z,45.26683333,-66.06116667,148.4,2.3,3.5
2017-07-21T06:32:00Z,45.26683333,-66.06116667,147.8,2.2,3.4
2017-07-21T06:33:00Z,45.26683333,-66.06116667,148.9,2.2,3.2
2017-07-21T06:34:00Z,45.26683333,-66.06116667,152.1,2.2,3.2
2017-07-21T06:35:00Z,45.26683333,-66.06116667,156.0,2.3,3.2
2017-07-21T06:36:00Z,45.26683333,-66.06116667,158.6,2.4,3.2
2017-07-21T06:37:00Z,45.26683333,-66.06116667,160.6,2.4,3.0
2017-07-21T06:38:00Z,45.26683333,-66.06116667,163.2,2.4,3.0
2017-07-21T06:39:00Z,45.26683333,-66.06116667,166.6,2.4,3.0
2017-07-21T06:40:00Z,45.26683333,-66.06116667,169.6,2.3,3.0
2017-07-21T06:41:00Z,45.26683333,-66.06116667,173.7,2.1,3.0
2017-07-21T06:42:00Z,45.26683333,-66.06116667,176.5,2.0,3.0
2017-07-21T06:43:00Z,45.26683333,-66.06116667,179.7,1.8,3.0
2017-07-21T06:44:00Z,45.26683333,-66.06116667,181.3,1.8,3.0
2017-07-21T06:45:00Z,45.26683333,-66.06116667,182.0,1.8,3.0
2017-07-21T06:46:00Z,45.26683333,-66.06116667,182.5,1.8,3.4
2017-07-21T06:47:00Z,45.26683333,-66.06116667,183.4,1.8,3.5
2017-07-21T06:48:00Z,45.26683333,-66.06116667,184.2,1.8,3.5
2017-07-21T06:49:00Z,45.26683333,-66.06116667,184.7,1.9,3.5
2017-07-21T06:50:00Z,45.26683333,-66.06116667,186.2,1.9,3.5
2017-07-21T06:51:00Z,45.26683333,-66.06116667,182.7,1.9,3.5
2017-07-21T06:52:00Z,45.26683333,-66.06116667,176.8,1.8,3.5
2017-07-21T06:53:00Z,45.26683333,-66.06116667,169.3,1.8,3.5
2017-07-21T06:54:00Z,45.26683333,-66.06116667,165.4,1.7,3.5
2017-07-21T06:55:00Z,45.26683333,-66.06116667,162.8,1.7,3.5
2017-07-21T06:56:00Z,45.26683333,-66.06116667,160.6,1.6,3.5
2017-07-21T06:57:00Z,45.26683333,-66.06116667,157.0,1.5,3.3
2017-07-21T06:58:00Z,45.26683333,-66.06116667,153.0,1.3,2.5
2017-07-21T06:59:00Z,45.26683333,-66.06116667,149.2,1.3,2.4
2017-07-21T07:00:00Z,45.26683333,-66.06116667,145.7,1.4,2.8
2017-07-21T07:01:00Z,45.26683333,-66.06116667,147.3,1.6,3.0
2017-07-21T07:02:00Z,45.26683333,-66.06116667,153.6,1.8,3.0
2017-07-21T07:03:00Z,45.26683333,-66.06116667,158.4,2.0,3.0
2017-07-21T07:04:00Z,45.26683333,-66.06116667,160.0,2.0,3.0
2017-07-21T07:05:00Z,45.26683333,-66.06116667,161.2,2.0,3.0
2017-07-21T07:06:00Z,45.26683333,-66.06116667,162.9,2.1,3.0
2017-07-21T07:07:00Z,45.26683333,-66.06116667,166.5,2.1,3.0
2017-07-21T07:08:00Z,45.26683333,-66.06116667,170.6,2.2,3.0
2017-07-21T07:09:00Z,45.26683333,-66.06116667,174.8,2.1,3.0
2017-07-21T07:10:00Z,45.26683333,-66.06116667,175.8,2.0,3.0
2017-07-21T07:11:00Z,45.26683333,-66.06116667,175.3,1.9,2.9
2017-07-21T07:12:00Z,45.26683333,-66.06116667,175.1,1.8,2.9
2017-07-21T07:13:00Z,45.26683333,-66.06116667,175.3,1.8,2.9
2017-07-21T07:14:00Z,45.26683333,-66.06116667,174.3,1.7,2.9
2017-07-21T07:15:00Z,45.26683333,-66.06116667,173.3,1.5,2.9
2017-07-21T07:16:00Z,45.26683333,-66.06116667,171.8,1.4,2.9
2017-07-21T07:17:00Z,45.26683333,-66.06116667,171.9,1.3,2.6
2017-07-21T07:18:00Z,45.26683333,-66.06116667,171.2,1.3,2.1
2017-07-21T07:19:00Z,45.26683333,-66.06116667,169.9,1.3,2.3
2017-07-21T07:20:00Z,45.26683333,-66.06116667,170.6,1.4,2.4
2017-07-21T07:21:00Z,45.26683333,-66.06116667,171.9,1.3,2.4
2017-07-21T07:22:00Z,45.26683333,-66.06116667,174.7,1.2,2.4
2017-07-21T07:23:00Z,45.26683333,-66.06116667,174.5,1.1,2.4
2017-07-21T07:24:00Z,45.26683333,-66.06116667,176.6,1.1,2.4
2017-07-21T07:25:00Z,45.26683333,-66.06116667,178.8,1.2,2.4
2017-07-21T07:26:00Z,45.26683333,-66.06116667,181.1,1.3,2.4
2017-07-21T07:27:00Z,45.26683333,-66.06116667,180.9,1.2,2.4
2017-07-21T07:28:00Z,45.26683333,-66.06116667,181.1,1.2,2.4
2017-07-21T07:29:00Z,45.26683333,-66.06116667,181.3,1.1,2.4
2017-07-21T07:30:00Z,45.26683333,-66.06116667,180.5,1.1,1.8
2017-07-21T07:31:00Z,45.26683333,-66.06116667,179.6,1.1,1.9
2017-07-21T07:32:00Z,45.26683333,-66.06116667,175.8,1.3,2.8
2017-07-21T07:33:00Z,45.26683333,-66.06116667,175.3,1.5,2.8
2017-07-21T07:34:00Z,45.26683333,-66.06116667,175.7,1.6,2.9
2017-07-21T07:35:00Z,45.26683333,-66.06116667,176.0,1.8,2.9
2017-07-21T07:36:00Z,45.26683333,-66.06116667,175.8,1.8,2.9
2017-07-21T07:37:00Z,45.26683333,-66.06116667,174.0,1.9,2.9
2017-07-21T07:38:00Z,45.26683333,-66.06116667,172.4,2.0,3.0
2017-07-21T07:39:00Z,45.26683333,-66.06116667,171.5,2.2,4.0
2017-07-21T07:40:00Z,45.26683333,-66.06116667,172.0,2.4,4.0
2017-07-21T07:41:00Z,45.26683333,-66.06116667,172.8,2.5,4.0
2017-07-21T07:42:00Z,45.26683333,-66.06116667,173.5,2.5,4.0
2017-07-21T07:43:00Z,45.26683333,-66.06116667,172.8,2.3,4.0
2017-07-21T07:44:00Z,45.26683333,-66.06116667,169.6,2.2,4.0
2017-07-21T07:45:00Z,45.26683333,-66.06116667,167.3,2.1,4.0
2017-07-21T07:46:00Z,45.26683333,-66.06116667,164.7,2.1,4.0
2017-07-21T07:47:00Z,45.26683333,-66.06116667,164.4,2.1,4.0
2017-07-21T07:48:00Z,45.26683333,-66.06116667,163.1,2.1,4.0
2017-07-21T07:49:00Z,45.26683333,-66.06116667,161.3,2.0,4.0
2017-07-21T07:50:00Z,45.26683333,-66.06116667,158.9,1.9,3.5
2017-07-21T07:51:00Z,45.26683333,-66.06116667,156.6,1.8,2.6
2017-07-21T07:52:00Z,45.26683333,-66.06116667,154.8,1.8,2.6
2017-07-21T07:53:00Z,45.26683333,-66.06116667,154.2,1.8,2.6
2017-07-21T07:54:00Z,45.26683333,-66.06116667,155.0,1.9,2.6
2017-07-21T07:55:00Z,45.26683333,-66.06116667,153.7,2.0,3.4
2017-07-21T07:56:00Z,45.26683333,-66.06116667,153.5,2.1,3.8
2017-07-21T07:57:00Z,45.26683333,-66.06116667,153.5,2.2,3.8
2017-07-21T07:58:00Z,45.26683333,-66.06116667,153.4,2.3,3.8
2017-07-21T07:59:00Z,45.26683333,-66.06116667,154.1,2.3,3.8
2017-07-21T08:00:00Z,45.26683333,-66.06116667,156.1,2.3,3.8
2017-07-21T08:01:00Z,45.26683333,-66.06116667,157.8,2.3,3.8
2017-07-21T08:02:00Z,45.26683333,-66.06116667,161.6,2.4,3.8
2017-07-21T08:03:00Z,45.26683333,-66.06116667,164.3,2.4,3.8
2017-07-21T08:04:00Z,45.26683333,-66.06116667,166.3,2.5,3.8
2017-07-21T08:05:00Z,45.26683333,-66.06116667,168.9,2.4,3.8
2017-07-21T08:06:00Z,45.26683333,-66.06116667,171.6,2.3,3.7
2017-07-21T08:07:00Z,45.26683333,-66.06116667,174.0,2.2,3.2
2017-07-21T08:08:00Z,45.26683333,-66.06116667,176.1,2.1,3.0
2017-07-21T08:09:00Z,45.26683333,-66.06116667,177.4,2.1,3.0
2017-07-21T08:10:00Z,45.26683333,-66.06116667,177.7,2.0,3.0
2017-07-21T08:11:00Z,45.26683333,-66.06116667,176.7,1.9,3.0
2017-07-21T08:12:00Z,45.26683333,-66.06116667,171.1,1.8,3.0
2017-07-21T08:13:00Z,45.26683333,-66.06116667,165.5,1.6,3.0
2017-07-21T08:14:00Z,45.26683333,-66.06116667,160.1,1.5,3.0
2017-07-21T08:15:00Z,45.26683333,-66.06116667,156.4,1.4,2.6
2017-07-21T08:16:00Z,45.26683333,-66.06116667,152.2,1.3,2.6
2017-07-21T08:17:00Z,45.26683333,-66.06116667,147.0,1.2,2.5
2017-07-21T08:18:00Z,45.26683333,-66.06116667,141.2,1.1,2.4
2017-07-21T08:19:00Z,45.26683333,-66.06116667,133.3,1.1,2.4
2017-07-21T08:20:00Z,45.26683333,-66.06116667,124.9,1.0,2.4
2017-07-21T08:21:00Z,45.26683333,-66.06116667,119.1,1.0,2.4
2017-07-21T08:22:00Z,45.26683333,-66.06116667,118.5,0.9,2.4
2017-07-21T08:23:00Z,45.26683333,-66.06116667,120.8,0.9,2.4
2017-07-21T08:24:00Z,45.26683333,-66.06116667,123.3,1.0,2.4
2017-07-21T08:25:00Z,45.26683333,-66.06116667,122.6,0.9,2.0
2017-07-21T08:26:00Z,45.26683333,-66.06116667,117.2,0.9,2.0
2017-07-21T08:27:00Z,45.26683333,-66.06116667,110.8,0.8,2.0
2017-07-21T08:28:00Z,45.26683333,-66.06116667,107.2,0.7,2.0
2017-07-21T08:29:00Z,45.26683333,-66.06116667,109.1,0.7,2.0
2017-07-21T08:30:00Z,45.26683333,-66.06116667,113.8,0.7,2.0
2017-07-21T08:31:00Z,45.26683333,-66.06116667,116.9,0.7,2.0
2017-07-21T08:32:00Z,45.26683333,-66.06116667,117.9,0.8,2.0
2017-07-21T08:33:00Z,45.26683333,-66.06116667,116.8,0.8,2.0
2017-07-21T08:34:00Z,45.26683333,-66.06116667,115.1,0.8,2.0
2017-07-21T08:35:00Z,45.26683333,-66.06116667,112.8,0.8,1.9
2017-07-21T08:36:00Z,45.26683333,-66.06116667,114.3,0.8,1.9
2017-07-21T08:37:00Z,45.26683333,-66.06116667,118.1,0.9,1.9
2017-07-21T08:38:00Z,45.26683333,-66.06116667,121.9,0.9,1.9
2017-07-21T08:39:00Z,45.26683333,-66.06116667,124.2,0.9,1.9
2017-07-21T08:40:00Z,45.26683333,-66.06116667,124.1,1.0,1.9
2017-07-21T08:41:00Z,45.26683333,-66.06116667,124.3,1.0,1.9
2017-07-21T08:42:00Z,45.26683333,-66.06116667,122.0,1.0,1.9
2017-07-21T08:43:00Z,45.26683333,-66.06116667,118.4,1.0,1.9
2017-07-21T08:44:00Z,45.26683333,-66.06116667,117.1,0.9,1.5
2017-07-21T08:45:00Z,45.26683333,-66.06116667,118.4,0.8,1.5
2017-07-21T08:46:00Z,45.26683333,-66.06116667,120.2,0.9,2.2
2017-07-21T08:47:00Z,45.26683333,-66.06116667,120.8,1.0,2.2
2017-07-21T08:48:00Z,45.26683333,-66.06116667,118.3,1.1,2.2
2017-07-21T08:49:00Z,45.26683333,-66.06116667,115.2,1.1,2.2
2017-07-21T08:50:00Z,45.26683333,-66.06116667,111.6,1.0,2.2
2017-07-21T08:51:00Z,45.26683333,-66.06116667,105.8,1.0,2.2
2017-07-21T08:52:00Z,45.26683333,-66.06116667,101.5,1.0,2.2
2017-07-21T08:53:00Z,45.26683333,-66.06116667,99.4,0.9,2.2
2017-07-21T08:54:00Z,45.26683333,-66.06116667,97.3,1.0,2.2
2017-07-21T08:55:00Z,45.26683333,-66.06116667,96.4,1.0,2.2
2017-07-21T08:56:00Z,45.26683333,-66.06116667,94.3,0.9,2.2
2017-07-21T08:57:00Z,45.26683333,-66.06116667,91.3,0.8,1.7
2017-07-21T08:58:00Z,45.26683333,-66.06116667,87.9,0.7,1.3
2017-07-21T08:59:00Z,45.26683333,-66.06116667,83.9,0.7,1.1
2017-07-21T09:00:00Z,45.26683333,-66.06116667,83.3,0.7,1.1
2017-07-21T09:01:00Z,45.26683333,-66.06116667,85.1,0.7,1.1
2017-07-21T09:02:00Z,45.26683333,-66.06116667,88.3,0.7,1.1
2017-07-21T09:03:00Z,45.26683333,-66.06116667,90.1,0.8,1.3
2017-07-21T09:04:00Z,45.26683333,-66.06116667,90.3,0.8,1.3
2017-07-21T09:05:00Z,45.26683333,-66.06116667,87.8,0.8,1.5
2017-07-21T09:06:00Z,45.26683333,-66.06116667,87.0,0.9,1.5
2017-07-21T09:07:00Z,45.26683333,-66.06116667,87.8,0.9,1.7
2017-07-21T09:08:00Z,45.26683333,-66.06116667,91.3,1.0,1.7
2017-07-21T09:09:00Z,45.26683333,-66.06116667,95.3,1.1,1.7
2017-07-21T09:10:00Z,45.26683333,-66.06116667,96.7,1.2,1.7
2017-07-21T09:11:00Z,45.26683333,-66.06116667,98.0,1.3,1.7
2017-07-21T09:12:00Z,45.26683333,-66.06116667,98.8,1.3,1.7
2017-07-21T09:13:00Z,45.26683333,-66.06116667,99.0,1.3,1.7
2017-07-21T09:14:00Z,45.26683333,-66.06116667,97.9,1.3,1.7
2017-07-21T09:15:00Z,45.26683333,-66.06116667,97.4,1.3,1.7
2017-07-21T09:16:00Z,45.26683333,-66.06116667,98.3,1.3,1.7
2017-07-21T09:17:00Z,45.26683333,-66.06116667,98.7,1.2,1.7
2017-07-21T09:18:00Z,45.26683333,-66.06116667,98.2,1.2,1.7
2017-07-21T09:19:00Z,45.26683333,-66.06116667,96.8,1.2,1.7
2017-07-21T09:20:00Z,45.26683333,-66.06116667,95.3,1.1,1.6
2017-07-21T09:21:00Z,45.26683333,-66.06116667,93.3,1.1,1.6
2017-07-21T09:22:00Z,45.26683333,-66.06116667,90.9,1.0,1.6
2017-07-21T09:23:00Z,45.26683333,-66.06116667,86.9,1.0,1.5
2017-07-21T09:24:00Z,45.26683333,-66.06116667,82.6,1.0,1.6
2017-07-21T09:25:00Z,45.26683333,-66.06116667,75.7,1.0,1.6
2017-07-21T09:26:00Z,45.26683333,-66.06116667,65.6,1.0,1.6
2017-07-21T09:27:00Z,45.26683333,-66.06116667,53.2,1.0,1.6
2017-07-21T09:28:00Z,45.26683333,-66.06116667,39.4,1.0,1.6
2017-07-21T09:29:00Z,45.26683333,-66.06116667,24.0,1.0,1.6
2017-07-21T09:30:00Z,45.26683333,-66.06116667,8.8,1.0,1.7
2017-07-21T09:31:00Z,45.26683333,-66.06116667,354.7,1.0,1.7
2017-07-21T09:32:00Z,45.26683333,-66.06116667,342.4,1.0,1.7
2017-07-21T09:33:00Z,45.26683333,-66.06116667,330.7,1.0,1.7
2017-07-21T09:34:00Z,45.26683333,-66.06116667,319.9,1.0,1.7
2017-07-21T09:35:00Z,45.26683333,-66.06116667,310.8,0.9,1.7
2017-07-21T09:36:00Z,45.26683333,-66.06116667,300.6,0.9,1.7
2017-07-21T09:37:00Z,45.26683333,-66.06116667,296.1,0.8,1.7
2017-07-21T09:38:00Z,45.26683333,-66.06116667,290.3,0.7,1.7
2017-07-21T09:39:00Z,45.26683333,-66.06116667,283.3,0.6,1.7
2017-07-21T09:40:00Z,45.26683333,-66.06116667,266.7,0.5,1.6
2017-07-21T09:41:00Z,45.26683333,-66.06116667,239.7,0.5,1.3
2017-07-21T09:42:00Z,45.26683333,-66.06116667,206.8,0.4,1.3
2017-07-21T09:43:00Z,45.26683333,-66.06116667,189.7,0.4,1.3
2017-07-21T09:44:00Z,45.26683333,-66.06116667,171.2,0.3,0.9
2017-07-21T09:45:00Z,45.26683333,-66.06116667,162.8,0.4,1.2
2017-07-21T09:46:00Z,45.26683333,-66.06116667,160.6,0.4,1.2
2017-07-21T09:47:00Z,45.26683333,-66.06116667,160.0,0.5,1.2
2017-07-21T09:48:00Z,45.26683333,-66.06116667,163.8,0.5,1.2
2017-07-21T09:49:00Z,45.26683333,-66.06116667,174.0,0.5,1.2
2017-07-21T09:50:00Z,45.26683333,-66.06116667,179.2,0.5,1.2
2017-07-21T09:51:00Z,45.26683333,-66.06116667,189.7,0.5,1.2
2017-07-21T09:52:00Z,45.26683333,-66.06116667,205.5,0.5,1.2
2017-07-21T09:53:00Z,45.26683333,-66.06116667,210.3,0.5,1.2
2017-07-21T09:54:00Z,45.26683333,-66.06116667,220.1,0.5,1.2
2017-07-21T09:55:00Z,45.26683333,-66.06116667,226.0,0.5,1.1
2017-07-21T09:56:00Z,45.26683333,-66.06116667,232.1,0.5,1.1
2017-07-21T09:57:00Z,45.26683333,-66.06116667,240.4,0.5,1.1
2017-07-21T09:58:00Z,45.26683333,-66.06116667,244.3,0.4,1.1
2017-07-21T09:59:00Z,45.26683333,-66.06116667,244.7,0.4,1.1
2017-07-21T10:00:00Z,45.26683333,-66.06116667,241.5,0.4,1.1
2017-07-21T10:01:00Z,45.26683333,-66.06116667,240.3,0.4,1.1
2017-07-21T10:02:00Z,45.26683333,-66.06116667,237.8,0.4,1.1
2017-07-21T10:03:00Z,45.26683333,-66.06116667,237.5,0.4,1.1
2017-07-21T10:04:00Z,45.26683333,-66.06116667,232.7,0.4,1.1
2017-07-21T10:05:00Z,45.26683333,-66.06116667,228.9,0.4,0.9
2017-07-21T10:06:00Z,45.26683333,-66.06116667,222.2,0.4,0.9
2017-07-21T10:07:00Z,45.26683333,-66.06116667,213.2,0.4,0.9
2017-07-21T10:08:00Z,45.26683333,-66.06116667,207.0,0.4,0.9
2017-07-21T10:09:00Z,45.26683333,-66.06116667,201.1,0.4,0.9
2017-07-21T10:10:00Z,45.26683333,-66.06116667,199.5,0.4,0.9
2017-07-21T10:11:00Z,45.26683333,-66.06116667,199.6,0.4,0.9
2017-07-21T10:12:00Z,45.26683333,-66.06116667,198.5,0.4,0.9
2017-07-21T10:13:00Z,45.26683333,-66.06116667,194.5,0.4,0.9
2017-07-21T10:14:00Z,45.26683333,-66.06116667,187.1,0.4,0.9
2017-07-21T10:15:00Z,45.26683333,-66.06116667,179.2,0.4,0.9
2017-07-21T10:16:00Z,45.26683333,-66.06116667,170.9,0.4,0.9
2017-07-21T10:17:00Z,45.26683333,-66.06116667,160.1,0.4,1.0
2017-07-21T10:18:00Z,45.26683333,-66.06116667,147.9,0.4,1.0
2017-07-21T10:19:00Z,45.26683333,-66.06116667,137.1,0.4,1.6
2017-07-21T10:20:00Z,45.26683333,-66.06116667,130.6,0.4,1.6
2017-07-21T10:21:00Z,45.26683333,-66.06116667,129.0,0.5,1.6
2017-07-21T10:22:00Z,45.26683333,-66.06116667,125.2,0.5,1.6
2017-07-21T10:23:00Z,45.26683333,-66.06116667,125.5,0.6,1.6
2017-07-21T10:24:00Z,45.26683333,-66.06116667,127.1,0.6,1.6
2017-07-21T10:25:00Z,45.26683333,-66.06116667,132.7,0.6,1.6
2017-07-21T10:26:00Z,45.26683333,-66.06116667,139.7,0.7,1.6
2017-07-21T10:27:00Z,45.26683333,-66.06116667,145.4,0.7,1.6
2017-07-21T10:28:00Z,45.26683333,-66.06116667,151.8,0.8,1.6
2017-07-21T10:29:00Z,45.26683333,-66.06116667,155.6,0.8,1.5
2017-07-21T10:30:00Z,45.26683333,-66.06116667,157.5,0.8,1.5
2017-07-21T10:31:00Z,45.26683333,-66.06116667,156.0,0.8,1.5
2017-07-21T10:32:00Z,45.26683333,-66.06116667,157.8,0.8,1.5
2017-07-21T10:33:00Z,45.26683333,-66.06116667,158.4,0.8,1.5
2017-07-21T10:34:00Z,45.26683333,-66.06116667,157.5,0.8,1.5
2017-07-21T10:35:00Z,45.26683333,-66.06116667,151.3,0.8,1.5
2017-07-21T10:36:00Z,45.26683333,-66.06116667,141.6,0.7,1.5
2017-07-21T10:37:00Z,45.26683333,-66.06116667,133.2,0.7,1.4
2017-07-21T10:38:00Z,45.26683333,-66.06116667,125.4,0.6,1.3
2017-07-21T10:39:00Z,45.26683333,-66.06116667,120.7,0.6,1.2
2017-07-21T10:40:00Z,45.26683333,-66.06116667,118.1,0.6,1.2
2017-07-21T10:41:00Z,45.26683333,-66.06116667,116.3,0.7,1.2
2017-07-21T10:42:00Z,45.26683333,-66.06116667,113.2,0.7,1.6
2017-07-21T10:43:00Z,45.26683333,-66.06116667,111.8,0.8,1.6
2017-07-21T10:44:00Z,45.26683333,-66.06116667,110.8,0.7,1.6
2017-07-21T10:45:00Z,45.26683333,-66.06116667,112.9,0.8,1.6
2017-07-21T10:46:00Z,45.26683333,-66.06116667,119.2,0.8,1.6
2017-07-21T10:47:00Z,45.26683333,-66.06116667,125.5,0.8,1.6
2017-07-21T10:48:00Z,45.26683333,-66.06116667,130.5,0.9,1.6
2017-07-21T10:49:00Z,45.26683333,-66.06116667,134.7,0.9,1.6
2017-07-21T10:50:00Z,45.26683333,-66.06116667,138.9,0.9,1.6
2017-07-21T10:51:00Z,45.26683333,-66.06116667,143.4,0.9,1.6
2017-07-21T10:52:00Z,45.26683333,-66.06116667,147.0,0.8,1.6
2017-07-21T10:53:00Z,45.26683333,-66.06116667,147.2,0.8,1.6
2017-07-21T10:54:00Z,45.26683333,-66.06116667,151.5,0.8,1.6
2017-07-21T10:55:00Z,45.26683333,-66.06116667,153.9,0.8,1.6
2017-07-21T10:56:00Z,45.26683333,-66.06116667,156.7,0.7,1.6
2017-07-21T10:57:00Z,45.26683333,-66.06116667,159.8,0.7,1.3
2017-07-21T10:58:00Z,45.26683333,-66.06116667,164.0,0.6,1.2
2017-07-21T10:59:00Z,45.26683333,-66.06116667,166.8,0.6,1.2
2017-07-21T11:00:00Z,45.26683333,-66.06116667,169.7,0.6,1.2
2017-07-21T11:01:00Z,45.26683333,-66.06116667,167.6,0.5,1.2
2017-07-21T11:02:00Z,45.26683333,-66.06116667,166.9,0.5,1.2
2017-07-21T11:03:00Z,45.26683333,-66.06116667,184.7,0.4,1.2
2017-07-21T11:04:00Z,45.26683333,-66.06116667,199.1,0.4,1.2
2017-07-21T11:05:00Z,45.26683333,-66.06116667,275.9,0.4,0.8
2017-07-21T11:06:00Z,45.26683333,-66.06116667,320.7,0.4,0.8
2017-07-21T11:07:00Z,45.26683333,-66.06116667,332.2,0.4,0.8
2017-07-21T11:08:00Z,45.26683333,-66.06116667,337.7,0.4,0.8
2017-07-21T11:09:00Z,45.26683333,-66.06116667,344.4,0.4,0.8
2017-07-21T11:10:00Z,45.26683333,-66.06116667,350.2,0.4,0.9
2017-07-21T11:11:00Z,45.26683333,-66.06116667,352.2,0.5,1.0
2017-07-21T11:12:00Z,45.26683333,-66.06116667,3.0,0.5,1.0
2017-07-21T11:13:00Z,45.26683333,-66.06116667,15.4,0.5,1.0
2017-07-21T11:14:00Z,45.26683333,-66.06116667,27.3,0.5,1.0
2017-07-21T11:15:00Z,45.26683333,-66.06116667,35.6,0.5,1.0
2017-07-21T11:16:00Z,45.26683333,-66.06116667,32.8,0.5,1.0
2017-07-21T11:17:00Z,45.26683333,-66.06116667,40.4,0.4,1.0
2017-07-21T11:18:00Z,45.26683333,-66.06116667,59.1,0.4,1.0
2017-07-21T11:19:00Z,45.26683333,-66.06116667,33.9,0.4,1.0
2017-07-21T11:20:00Z,45.26683333,-66.06116667,10.2,0.4,1.0
2017-07-21T11:21:00Z,45.26683333,-66.06116667,359.2,0.4,0.9
2017-07-21T11:22:00Z,45.26683333,-66.06116667,351.8,0.4,1.0
2017-07-21T11:23:00Z,45.26683333,-66.06116667,352.5,0.4,1.0
2017-07-21T11:24:00Z,45.26683333,-66.06116667,351.6,0.5,1.0
2017-07-21T11:25:00Z,45.26683333,-66.06116667,351.0,0.5,1.0
2017-07-21T11:26:00Z,45.26683333,-66.06116667,354.9,0.5,1.2
2017-07-21T11:27:00Z,45.26683333,-66.06116667,356.4,0.5,1.2
2017-07-21T11:28:00Z,45.26683333,-66.06116667,354.1,0.6,1.2
2017-07-21T11:29:00Z,45.26683333,-66.06116667,353.4,0.6,1.2
2017-07-21T11:30:00Z,45.26683333,-66.06116667,356.2,0.6,1.2
2017-07-21T11:31:00Z,45.26683333,-66.06116667,1.9,0.6,1.2
2017-07-21T11:32:00Z,45.26683333,-66.06116667,0.7,0.5,1.2
2017-07-21T11:33:00Z,45.26683333,-66.06116667,7.6,0.5,1.2
2017-07-21T11:34:00Z,45.26683333,-66.06116667,5.5,0.5,1.2
2017-07-21T11:35:00Z,45.26683333,-66.06116667,358.4,0.5,1.2
2017-07-21T11:36:00Z,45.26683333,-66.06116667,345.6,0.5,1.2
2017-07-21T11:37:00Z,45.26683333,-66.06116667,337.5,0.4,1.2
