timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-17T13:12:00Z,45.26683333,-66.06116667,309.3,13.5,17.3
2017-02-17T13:13:00Z,45.26683333,-66.06116667,308.7,13.5,17.3
2017-02-17T13:14:00Z,45.26683333,-66.06116667,308.9,13.6,17.5
2017-02-17T13:15:00Z,45.26683333,-66.06116667,309.3,13.6,17.5
2017-02-17T13:16:00Z,45.26683333,-66.06116667,308.9,13.5,17.5
2017-02-17T13:17:00Z,45.26683333,-66.06116667,308.7,13.7,19.9
2017-02-17T13:18:00Z,45.26683333,-66.06116667,309.4,14.1,19.9
2017-02-17T13:19:00Z,45.26683333,-66.06116667,310.1,14.4,19.9
2017-02-17T13:20:00Z,45.26683333,-66.06116667,310.2,14.7,19.9
2017-02-17T13:21:00Z,45.26683333,-66.06116667,309.6,14.9,19.9
2017-02-17T13:22:00Z,45.26683333,-66.06116667,308.9,15.0,19.9
2017-02-17T13:23:00Z,45.26683333,-66.06116667,308.8,15.3,19.9
2017-02-17T13:24:00Z,45.26683333,-66.06116667,308.8,15.2,19.9
2017-02-17T13:25:00Z,45.26683333,-66.06116667,308.4,15.1,19.9
2017-02-17T13:26:00Z,45.26683333,-66.06116667,308.4,15.0,19.9
2017-02-17T13:27:00Z,45.26683333,-66.06116667,309.2,14.9,19.8
2017-02-17T13:28:00Z,45.26683333,-66.06116667,308.7,14.6,19.8
2017-02-17T13:29:00Z,45.26683333,-66.06116667,308.4,14.3,19.2
2017-02-17T13:30:00Z,45.26683333,-66.06116667,308.1,14.0,19.2
2017-02-17T13:31:00Z,45.26683333,-66.06116667,307.9,13.8,19.2
2017-02-17T13:32:00Z,45.26683333,-66.06116667,308.5,13.5,19.2
2017-02-17T13:33:00Z,45.26683333,-66.06116667,309.4,13.2,19.2
2017-02-17T13:34:00Z,45.26683333,-66.06116667,309.0,13.0,19.2
2017-02-17T13:35:00Z,45.26683333,-66.06116667,309.3,13.0,19.2
2017-02-17T13:36:00Z,45.26683333,-66.06116667,310.3,13.2,19.2
2017-02-17T13:37:00Z,45.26683333,-66.06116667,310.3,13.1,16.6
2017-02-17T13:38:00Z,45.26683333,-66.06116667,309.7,13.2,18.7
2017-02-17T13:39:00Z,45.26683333,-66.06116667,309.8,13.6,20.9
2017-02-17T13:40:00Z,45.26683333,-66.06116667,309.9,13.9,20.9
2017-02-17T13:41:00Z,45.26683333,-66.06116667,310.1,13.8,20.9
2017-02-17T13:42:00Z,45.26683333,-66.06116667,309.8,13.9,20.9
2017-02-17T13:43:00Z,45.26683333,-66.06116667,309.3,13.9,20.9
2017-02-17T13:44:00Z,45.26683333,-66.06116667,309.2,14.3,20.9
2017-02-17T13:45:00Z,45.26683333,-66.06116667,309.4,14.5,20.9
2017-02-17T13:46:00Z,45.26683333,-66.06116667,309.3,14.5,20.9
2017-02-17T13:47:00Z,45.26683333,-66.06116667,309.5,14.4,20.9
2017-02-17T13:48:00Z,45.26683333,-66.06116667,311.0,14.4,20.9
2017-02-17T13:49:00Z,45.26683333,-66.06116667,311.3,14.0,20.4
2017-02-17T13:50:00Z,45.26683333,-66.06116667,311.6,13.7,20.4
2017-02-17T13:51:00Z,45.26683333,-66.06116667,311.8,13.8,20.4
2017-02-17T13:52:00Z,45.26683333,-66.06116667,312.3,13.9,20.4
2017-02-17T13:53:00Z,45.26683333,-66.06116667,312.5,13.8,20.4
2017-02-17T13:54:00Z,45.26683333,-66.06116667,313.5,13.7,17.9
2017-02-17T13:55:00Z,45.26683333,-66.06116667,312.8,13.5,17.2
2017-02-17T13:56:00Z,45.26683333,-66.06116667,311.9,13.4,17.2
2017-02-17T13:57:00Z,45.26683333,-66.06116667,311.2,13.4,17.2
2017-02-17T13:58:00Z,45.26683333,-66.06116667,310.6,13.2,17.2
2017-02-17T13:59:00Z,45.26683333,-66.06116667,310.7,13.3,17.8
2017-02-17T14:00:00Z,45.26683333,-66.06116667,311.4,13.6,17.8
2017-02-17T14:01:00Z,45.26683333,-66.06116667,311.8,13.5,17.8
2017-02-17T14:02:00Z,45.26683333,-66.06116667,311.2,13.4,17.8
2017-02-17T14:03:00Z,45.26683333,-66.06116667,311.8,13.5,17.8
2017-02-17T14:04:00Z,45.26683333,-66.06116667,311.7,13.4,17.8
2017-02-17T14:05:00Z,45.26683333,-66.06116667,313.1,13.4,17.8
2017-02-17T14:06:00Z,45.26683333,-66.06116667,314.0,13.4,17.8
2017-02-17T14:07:00Z,45.26683333,-66.06116667,314.2,13.4,17.8
2017-02-17T14:08:00Z,45.26683333,-66.06116667,313.9,13.5,17.8
2017-02-17T14:09:00Z,45.26683333,-66.06116667,314.3,13.5,17.3
2017-02-17T14:10:00Z,45.26683333,-66.06116667,314.2,13.4,17.1
2017-02-17T14:11:00Z,45.26683333,-66.06116667,313.9,13.4,17.1
2017-02-17T14:12:00Z,45.26683333,-66.06116667,314.1,13.5,17.1
2017-02-17T14:13:00Z,45.26683333,-66.06116667,313.2,13.4,17.1
2017-02-17T14:14:00Z,45.26683333,-66.06116667,312.4,13.4,17.1
2017-02-17T14:15:00Z,45.26683333,-66.06116667,311.1,13.2,17.1
2017-02-17T14:16:00Z,45.26683333,-66.06116667,310.5,13.1,17.1
2017-02-17T14:17:00Z,45.26683333,-66.06116667,310.6,12.8,17.1
2017-02-17T14:18:00Z,45.26683333,-66.06116667,310.3,12.5,16.8
2017-02-17T14:19:00Z,45.26683333,-66.06116667,310.1,12.2,15.9
2017-02-17T14:20:00Z,45.26683333,-66.06116667,310.0,12.3,15.9
2017-02-17T14:21:00Z,45.26683333,-66.06116667,309.7,12.3,15.9
2017-02-17T14:22:00Z,45.26683333,-66.06116667,309.5,12.2,15.9
2017-02-17T14:23:00Z,45.26683333,-66.06116667,309.0,12.2,17.6
2017-02-17T14:24:00Z,45.26683333,-66.06116667,308.4,12.3,17.6
2017-02-17T14:25:00Z,45.26683333,-66.06116667,308.3,12.5,17.6
2017-02-17T14:26:00Z,45.26683333,-66.06116667,308.7,12.6,17.6
2017-02-17T14:27:00Z,45.26683333,-66.06116667,307.9,12.7,17.6
2017-02-17T14:28:00Z,45.26683333,-66.06116667,307.8,12.9,17.6
2017-02-17T14:29:00Z,45.26683333,-66.06116667,307.7,12.7,17.6
2017-02-17T14:30:00Z,45.26683333,-66.06116667,307.6,12.4,17.6
2017-02-17T14:31:00Z,45.26683333,-66.06116667,307.9,12.3,17.6
2017-02-17T14:32:00Z,45.26683333,-66.06116667,307.9,12.4,17.6
2017-02-17T14:33:00Z,45.26683333,-66.06116667,308.3,12.3,16.8
2017-02-17T14:34:00Z,45.26683333,-66.06116667,309.4,12.2,16.8
2017-02-17T14:35:00Z,45.26683333,-66.06116667,309.3,12.4,19.3
2017-02-17T14:36:00Z,45.26683333,-66.06116667,308.6,12.5,19.3
2017-02-17T14:37:00Z,45.26683333,-66.06116667,308.8,12.6,19.3
2017-02-17T14:38:00Z,45.26683333,-66.06116667,308.9,12.7,19.3
2017-02-17T14:39:00Z,45.26683333,-66.06116667,308.2,12.9,19.3
2017-02-17T14:40:00Z,45.26683333,-66.06116667,308.0,13.1,19.3
2017-02-17T14:41:00Z,45.26683333,-66.06116667,308.7,13.4,19.3
2017-02-17T14:42:00Z,45.26683333,-66.06116667,309.4,13.3,19.3
2017-02-17T14:43:00Z,45.26683333,-66.06116667,309.9,13.2,19.3
2017-02-17T14:44:00Z,45.26683333,-66.06116667,309.5,12.9,19.3
2017-02-17T14:45:00Z,45.26683333,-66.06116667,309.9,12.6,18.1
2017-02-17T14:46:00Z,45.26683333,-66.06116667,310.5,12.6,18.1
2017-02-17T14:47:00Z,45.26683333,-66.06116667,310.5,12.7,16.8
2017-02-17T14:48:00Z,45.26683333,-66.06116667,310.5,12.6,16.8
2017-02-17T14:49:00Z,45.26683333,-66.06116667,311.4,12.6,16.8
2017-02-17T14:50:00Z,45.26683333,-66.06116667,310.8,12.6,16.8
2017-02-17T14:51:00Z,45.26683333,-66.06116667,310.0,12.5,16.9
2017-02-17T14:52:00Z,45.26683333,-66.06116667,309.1,12.5,16.9
2017-02-17T14:53:00Z,45.26683333,-66.06116667,308.6,12.6,16.9
2017-02-17T14:54:00Z,45.26683333,-66.06116667,309.2,12.8,16.9
2017-02-17T14:55:00Z,45.26683333,-66.06116667,309.5,12.9,16.9
2017-02-17T14:56:00Z,45.26683333,-66.06116667,309.6,12.9,16.9
2017-02-17T14:57:00Z,45.26683333,-66.06116667,309.7,12.8,16.9
2017-02-17T14:58:00Z,45.26683333,-66.06116667,310.2,12.7,16.9
2017-02-17T14:59:00Z,45.26683333,-66.06116667,309.5,12.5,16.9
2017-02-17T15:00:00Z,45.26683333,-66.06116667,309.5,12.5,16.9
2017-02-17T15:01:01Z,45.26683333,-66.06116667,309.4,12.4,15.7
2017-02-17T15:02:00Z,45.26683333,-66.06116667,310.3,12.4,15.9
2017-02-17T15:03:00Z,45.26683333,-66.06116667,310.5,12.5,16.0
2017-02-17T15:04:00Z,45.26683333,-66.06116667,310.2,12.6,16.0
2017-02-17T15:05:00Z,45.26683333,-66.06116667,309.8,12.4,16.0
2017-02-17T15:06:00Z,45.26683333,-66.06116667,310.0,12.3,16.0
2017-02-17T15:07:00Z,45.26683333,-66.06116667,310.4,12.1,16.0
2017-02-17T15:08:00Z,45.26683333,-66.06116667,310.7,12.2,16.0
2017-02-17T15:09:00Z,45.26683333,-66.06116667,311.5,12.2,16.0
2017-02-17T15:10:00Z,45.26683333,-66.06116667,312.2,12.1,16.0
2017-02-17T15:11:00Z,45.26683333,-66.06116667,312.7,12.0,16.0
2017-02-17T15:12:00Z,45.26683333,-66.06116667,313.1,12.0,16.5
2017-02-17T15:13:00Z,45.26683333,-66.06116667,312.9,11.8,16.5
2017-02-17T15:14:00Z,45.26683333,-66.06116667,312.1,11.5,16.5
2017-02-17T15:15:00Z,45.26683333,-66.06116667,311.6,11.4,16.5
2017-02-17T15:16:00Z,45.26683333,-66.06116667,310.6,11.4,16.5
2017-02-17T15:17:00Z,45.26683333,-66.06116667,310.0,11.3,16.5
2017-02-17T15:18:00Z,45.26683333,-66.06116667,309.1,11.0,16.5
2017-02-17T15:19:00Z,45.26683333,-66.06116667,308.1,10.8,16.5
2017-02-17T15:20:00Z,45.26683333,-66.06116667,307.8,10.8,16.5
2017-02-17T15:21:00Z,45.26683333,-66.06116667,307.2,10.8,16.5
2017-02-17T15:22:00Z,45.26683333,-66.06116667,306.4,10.4,15.1
2017-02-17T15:23:00Z,45.26683333,-66.06116667,306.5,10.3,14.3
2017-02-17T15:24:00Z,45.26683333,-66.06116667,307.2,10.3,14.3
2017-02-17T15:25:00Z,45.26683333,-66.06116667,308.2,10.2,14.3
2017-02-17T15:26:00Z,45.26683333,-66.06116667,308.7,10.2,14.3
2017-02-17T15:27:00Z,45.26683333,-66.06116667,309.3,10.4,14.3
2017-02-17T15:28:00Z,45.26683333,-66.06116667,309.7,10.5,14.3
2017-02-17T15:29:00Z,45.26683333,-66.06116667,309.8,10.6,14.3
2017-02-17T15:30:00Z,45.26683333,-66.06116667,309.3,10.7,14.2
2017-02-17T15:31:00Z,45.26683333,-66.06116667,309.3,10.9,16.7
2017-02-17T15:32:00Z,45.26683333,-66.06116667,308.9,11.2,16.7
2017-02-17T15:33:01Z,45.26683333,-66.06116667,309.5,11.5,16.7
2017-02-17T15:34:00Z,45.26683333,-66.06116667,309.8,11.6,16.7
2017-02-17T15:35:00Z,45.26683333,-66.06116667,309.1,11.6,16.7
2017-02-17T15:36:00Z,45.26683333,-66.06116667,309.5,11.5,16.7
2017-02-17T15:37:00Z,45.26683333,-66.06116667,309.7,11.6,16.7
2017-02-17T15:38:00Z,45.26683333,-66.06116667,308.5,11.7,16.7
2017-02-17T15:39:00Z,45.26683333,-66.06116667,308.5,11.7,16.7
2017-02-17T15:40:00Z,45.26683333,-66.06116667,308.8,11.6,16.7
2017-02-17T15:41:00Z,45.26683333,-66.06116667,309.2,11.6,16.2
2017-02-17T15:42:00Z,45.26683333,-66.06116667,309.3,11.6,16.2
2017-02-17T15:43:00Z,45.26683333,-66.06116667,307.8,11.3,16.3
2017-02-17T15:44:00Z,45.26683333,-66.06116667,306.8,11.4,16.3
2017-02-17T15:45:00Z,45.26683333,-66.06116667,306.7,11.7,16.3
2017-02-17T15:46:00Z,45.26683333,-66.06116667,305.9,11.8,16.3
2017-02-17T15:47:00Z,45.26683333,-66.06116667,306.4,11.8,16.3
2017-02-17T15:48:00Z,45.26683333,-66.06116667,307.5,11.8,16.3
2017-02-17T15:49:00Z,45.26683333,-66.06116667,307.6,11.7,16.3
2017-02-17T15:50:00Z,45.26683333,-66.06116667,306.7,11.9,16.5
2017-02-17T15:51:00Z,45.26683333,-66.06116667,305.9,11.9,16.5
2017-02-17T15:52:00Z,45.26683333,-66.06116667,306.0,11.7,16.5
2017-02-17T15:53:00Z,45.26683333,-66.06116667,306.0,11.6,16.5
2017-02-17T15:54:00Z,45.26683333,-66.06116667,306.0,11.4,16.5
2017-02-17T15:55:00Z,45.26683333,-66.06116667,306.4,11.1,16.5
2017-02-17T15:56:00Z,45.26683333,-66.06116667,307.6,11.3,16.5
2017-02-17T15:57:00Z,45.26683333,-66.06116667,306.4,11.2,16.5
2017-02-17T15:58:00Z,45.26683333,-66.06116667,306.4,11.3,16.5
2017-02-17T15:59:00Z,45.26683333,-66.06116667,305.8,11.5,16.5
2017-02-17T16:00:00Z,45.26683333,-66.06116667,306.8,11.3,15.7
2017-02-17T16:01:00Z,45.26683333,-66.06116667,307.0,11.2,15.3
2017-02-17T16:02:00Z,45.26683333,-66.06116667,306.8,11.3,15.3
2017-02-17T16:03:00Z,45.26683333,-66.06116667,306.9,11.5,16.1
2017-02-17T16:04:00Z,45.26683333,-66.06116667,307.3,11.6,16.1
2017-02-17T16:05:00Z,45.26683333,-66.06116667,307.3,11.9,16.1
2017-02-17T16:06:00Z,45.26683333,-66.06116667,306.4,11.7,16.1
2017-02-17T16:07:00Z,45.26683333,-66.06116667,307.0,11.7,16.1
2017-02-17T16:08:00Z,45.26683333,-66.06116667,306.7,11.7,16.1
2017-02-17T16:09:00Z,45.26683333,-66.06116667,306.9,11.6,16.1
2017-02-17T16:10:00Z,45.26683333,-66.06116667,306.7,11.7,16.1
2017-02-17T16:11:00Z,45.26683333,-66.06116667,307.1,11.8,16.1
2017-02-17T16:12:00Z,45.26683333,-66.06116667,308.1,11.9,16.1
2017-02-17T16:13:00Z,45.26683333,-66.06116667,309.5,11.9,15.6
2017-02-17T16:14:00Z,45.26683333,-66.06116667,309.7,11.9,15.6
2017-02-17T16:15:00Z,45.26683333,-66.06116667,309.4,12.0,16.0
2017-02-17T16:16:00Z,45.26683333,-66.06116667,309.4,12.2,16.2
2017-02-17T16:17:00Z,45.26683333,-66.06116667,308.9,12.2,16.2
2017-02-17T16:18:00Z,45.26683333,-66.06116667,308.5,12.3,16.2
2017-02-17T16:19:00Z,45.26683333,-66.06116667,308.6,12.4,16.4
2017-02-17T16:20:00Z,45.26683333,-66.06116667,308.6,12.6,16.4
2017-02-17T16:21:00Z,45.26683333,-66.06116667,308.4,12.6,16.4
2017-02-17T16:22:00Z,45.26683333,-66.06116667,308.2,12.6,16.4
2017-02-17T16:23:00Z,45.26683333,-66.06116667,307.8,12.6,16.4
2017-02-17T16:24:00Z,45.26683333,-66.06116667,308.5,12.6,16.4
2017-02-17T16:25:00Z,45.26683333,-66.06116667,310.3,12.5,16.4
2017-02-17T16:26:00Z,45.26683333,-66.06116667,311.5,12.4,16.4
2017-02-17T16:27:00Z,45.26683333,-66.06116667,312.8,12.3,16.4
2017-02-17T16:28:00Z,45.26683333,-66.06116667,314.1,12.3,16.4
2017-02-17T16:29:00Z,45.26683333,-66.06116667,315.6,12.2,16.1
2017-02-17T16:30:00Z,45.26683333,-66.06116667,316.9,12.1,16.1
2017-02-17T16:31:00Z,45.26683333,-66.06116667,317.0,11.9,16.1
2017-02-17T16:32:00Z,45.26683333,-66.06116667,316.9,11.6,16.1
2017-02-17T16:33:00Z,45.26683333,-66.06116667,317.4,11.4,16.1
2017-02-17T16:34:00Z,45.26683333,-66.06116667,316.4,11.4,16.1
2017-02-17T16:35:00Z,45.26683333,-66.06116667,315.9,11.4,15.7
2017-02-17T16:36:00Z,45.26683333,-66.06116667,315.1,11.2,15.7
2017-02-17T16:37:00Z,45.26683333,-66.06116667,314.1,11.1,15.7
2017-02-17T16:38:00Z,45.26683333,-66.06116667,313.3,10.9,15.7
2017-02-17T16:39:00Z,45.26683333,-66.06116667,312.4,10.9,14.7
2017-02-17T16:40:00Z,45.26683333,-66.06116667,312.6,10.6,14.7
2017-02-17T16:41:00Z,45.26683333,-66.06116667,313.4,10.6,14.7
2017-02-17T16:42:00Z,45.26683333,-66.06116667,314.2,10.8,14.7
2017-02-17T16:43:00Z,45.26683333,-66.06116667,313.6,10.9,14.7
2017-02-17T16:44:00Z,45.26683333,-66.06116667,314.3,10.7,14.7
2017-02-17T16:45:00Z,45.26683333,-66.06116667,313.7,10.8,16.3
2017-02-17T16:46:00Z,45.26683333,-66.06116667,313.4,11.0,16.3
2017-02-17T16:47:00Z,45.26683333,-66.06116667,313.2,11.2,16.3
2017-02-17T16:48:00Z,45.26683333,-66.06116667,313.4,11.3,16.3
2017-02-17T16:49:00Z,45.26683333,-66.06116667,313.7,11.1,16.3
2017-02-17T16:50:00Z,45.26683333,-66.06116667,312.7,11.2,16.3
2017-02-17T16:51:00Z,45.26683333,-66.06116667,311.4,11.3,16.3
2017-02-17T16:52:00Z,45.26683333,-66.06116667,310.6,11.3,16.3
2017-02-17T16:53:00Z,45.26683333,-66.06116667,309.6,11.4,16.3
2017-02-17T16:54:00Z,45.26683333,-66.06116667,308.7,11.5,16.3
2017-02-17T16:55:00Z,45.26683333,-66.06116667,308.6,11.5,15.1
2017-02-17T16:56:00Z,45.26683333,-66.06116667,309.2,11.4,14.9
2017-02-17T16:57:00Z,45.26683333,-66.06116667,310.0,11.3,14.9
2017-02-17T16:58:00Z,45.26683333,-66.06116667,310.0,11.3,14.9
2017-02-17T16:59:00Z,45.26683333,-66.06116667,309.5,11.7,18.2
2017-02-17T17:00:00Z,45.26683333,-66.06116667,310.1,11.6,18.2
2017-02-17T17:01:00Z,45.26683333,-66.06116667,310.8,11.9,18.2
2017-02-17T17:02:00Z,45.26683333,-66.06116667,311.2,11.9,18.2
2017-02-17T17:03:00Z,45.26683333,-66.06116667,312.2,12.0,18.2
2017-02-17T17:04:00Z,45.26683333,-66.06116667,313.3,12.3,18.2
2017-02-17T17:05:00Z,45.26683333,-66.06116667,313.6,12.4,18.2
2017-02-17T17:06:00Z,45.26683333,-66.06116667,313.5,12.5,18.2
2017-02-17T17:07:00Z,45.26683333,-66.06116667,312.9,12.7,18.2
2017-02-17T17:08:00Z,45.26683333,-66.06116667,312.7,12.8,18.2
2017-02-17T17:09:00Z,45.26683333,-66.06116667,312.3,12.7,15.9
2017-02-17T17:10:00Z,45.26683333,-66.06116667,311.2,13.0,16.8
2017-02-17T17:11:00Z,45.26683333,-66.06116667,310.1,12.9,16.8
2017-02-17T17:12:00Z,45.26683333,-66.06116667,309.9,13.0,16.8
2017-02-17T17:13:00Z,45.26683333,-66.06116667,309.6,13.1,16.9
2017-02-17T17:14:00Z,45.26683333,-66.06116667,308.5,13.1,16.9
2017-02-17T17:15:00Z,45.26683333,-66.06116667,308.6,13.2,16.9
2017-02-17T17:16:00Z,45.26683333,-66.06116667,308.8,13.2,16.9
2017-02-17T17:17:00Z,45.26683333,-66.06116667,308.3,13.4,16.9
2017-02-17T17:18:00Z,45.26683333,-66.06116667,308.2,13.5,16.9
2017-02-17T17:19:00Z,45.26683333,-66.06116667,308.4,13.6,16.9
2017-02-17T17:20:00Z,45.26683333,-66.06116667,308.5,13.7,17.4
2017-02-17T17:21:00Z,45.26683333,-66.06116667,309.0,13.8,17.4
2017-02-17T17:22:00Z,45.26683333,-66.06116667,308.0,13.9,17.4
2017-02-17T17:23:00Z,45.26683333,-66.06116667,307.3,13.9,17.4
2017-02-17T17:24:00Z,45.26683333,-66.06116667,308.0,14.0,17.4
2017-02-17T17:25:00Z,45.26683333,-66.06116667,308.3,13.8,17.4
2017-02-17T17:26:00Z,45.26683333,-66.06116667,308.8,13.9,17.4
2017-02-17T17:27:00Z,45.26683333,-66.06116667,309.8,13.7,17.4
2017-02-17T17:28:00Z,45.26683333,-66.06116667,310.2,13.7,17.6
2017-02-17T17:29:00Z,45.26683333,-66.06116667,310.6,14.0,20.6
2017-02-17T17:30:00Z,45.26683333,-66.06116667,311.4,14.0,20.6
2017-02-17T17:31:00Z,45.26683333,-66.06116667,311.4,14.0,20.6
2017-02-17T17:32:00Z,45.26683333,-66.06116667,312.0,14.0,20.6
2017-02-17T17:33:00Z,45.26683333,-66.06116667,312.6,14.0,20.6
2017-02-17T17:34:00Z,45.26683333,-66.06116667,312.1,14.0,20.6
2017-02-17T17:35:00Z,45.26683333,-66.06116667,311.1,14.1,20.6
2017-02-17T17:36:00Z,45.26683333,-66.06116667,309.7,14.1,20.6
2017-02-17T17:37:01Z,45.26683333,-66.06116667,308.8,14.2,20.6
2017-02-17T17:38:00Z,45.26683333,-66.06116667,309.4,14.3,20.6
2017-02-17T17:39:00Z,45.26683333,-66.06116667,309.7,13.9,17.4
2017-02-17T17:40:00Z,45.26683333,-66.06116667,308.9,13.8,17.4
2017-02-17T17:41:00Z,45.26683333,-66.06116667,308.9,13.8,17.4
2017-02-17T17:42:00Z,45.26683333,-66.06116667,308.7,13.9,17.4
2017-02-17T17:43:00Z,45.26683333,-66.06116667,308.8,13.7,17.4
2017-02-17T17:44:00Z,45.26683333,-66.06116667,308.7,13.4,17.4
2017-02-17T17:45:00Z,45.26683333,-66.06116667,309.1,13.2,17.0
2017-02-17T17:46:00Z,45.26683333,-66.06116667,309.8,13.0,17.0
2017-02-17T17:47:00Z,45.26683333,-66.06116667,311.1,12.9,17.0
2017-02-17T17:48:00Z,45.26683333,-66.06116667,311.4,12.7,16.4
2017-02-17T17:49:00Z,45.26683333,-66.06116667,311.4,12.8,16.4
2017-02-17T17:50:00Z,45.26683333,-66.06116667,312.5,12.6,16.4
2017-02-17T17:51:00Z,45.26683333,-66.06116667,313.8,12.6,15.3
2017-02-17T17:52:00Z,45.26683333,-66.06116667,314.5,12.5,15.3
2017-02-17T17:53:00Z,45.26683333,-66.06116667,314.7,12.5,15.3
2017-02-17T17:54:00Z,45.26683333,-66.06116667,316.3,12.5,15.3
2017-02-17T17:55:00Z,45.26683333,-66.06116667,315.7,12.4,15.3
2017-02-17T17:56:00Z,45.26683333,-66.06116667,315.2,12.4,15.3
2017-02-17T17:57:00Z,45.26683333,-66.06116667,314.0,12.5,15.3
2017-02-17T17:58:00Z,45.26683333,-66.06116667,311.9,12.6,15.9
2017-02-17T17:59:00Z,45.26683333,-66.06116667,311.7,12.5,15.9
2017-02-17T18:00:00Z,45.26683333,-66.06116667,311.6,12.7,15.9
2017-02-17T18:01:00Z,45.26683333,-66.06116667,311.6,12.7,15.9
2017-02-17T18:02:00Z,45.26683333,-66.06116667,312.1,12.6,15.9
2017-02-17T18:03:00Z,45.26683333,-66.06116667,312.6,12.6,15.9
2017-02-17T18:04:00Z,45.26683333,-66.06116667,311.0,12.5,15.9
2017-02-17T18:05:00Z,45.26683333,-66.06116667,311.4,12.6,15.9
2017-02-17T18:06:00Z,45.26683333,-66.06116667,311.2,12.7,15.9
2017-02-17T18:07:00Z,45.26683333,-66.06116667,311.9,12.8,16.2
2017-02-17T18:08:00Z,45.26683333,-66.06116667,313.2,12.7,16.2
2017-02-17T18:09:00Z,45.26683333,-66.06116667,312.9,12.8,16.2
2017-02-17T18:10:00Z,45.26683333,-66.06116667,311.7,12.7,16.2
2017-02-17T18:11:00Z,45.26683333,-66.06116667,311.0,12.7,16.2
2017-02-17T18:12:00Z,45.26683333,-66.06116667,310.3,12.9,16.2
2017-02-17T18:13:00Z,45.26683333,-66.06116667,310.7,12.9,16.2
2017-02-17T18:14:00Z,45.26683333,-66.06116667,311.9,13.1,16.2
2017-02-17T18:15:00Z,45.26683333,-66.06116667,312.0,13.0,16.2
2017-02-17T18:16:00Z,45.26683333,-66.06116667,312.9,12.8,16.2
2017-02-17T18:17:00Z,45.26683333,-66.06116667,312.3,12.4,16.0
2017-02-17T18:18:00Z,45.26683333,-66.06116667,311.9,12.2,16.0
2017-02-17T18:19:00Z,45.26683333,-66.06116667,312.5,12.0,16.0
2017-02-17T18:20:00Z,45.26683333,-66.06116667,312.9,11.9,15.8
2017-02-17T18:21:00Z,45.26683333,-66.06116667,312.4,11.8,15.8
2017-02-17T18:22:00Z,45.26683333,-66.06116667,313.0,11.5,14.9
2017-02-17T18:23:00Z,45.26683333,-66.06116667,313.0,11.4,14.9
2017-02-17T18:24:00Z,45.26683333,-66.06116667,313.1,11.3,14.9
2017-02-17T18:25:00Z,45.26683333,-66.06116667,313.2,11.2,14.9
2017-02-17T18:26:00Z,45.26683333,-66.06116667,313.7,11.3,14.9
2017-02-17T18:27:00Z,45.26683333,-66.06116667,314.9,11.4,14.9
2017-02-17T18:28:00Z,45.26683333,-66.06116667,314.9,11.5,14.9
2017-02-17T18:29:00Z,45.26683333,-66.06116667,315.3,11.6,14.9
2017-02-17T18:30:00Z,45.26683333,-66.06116667,316.7,11.6,16.5
2017-02-17T18:31:00Z,45.26683333,-66.06116667,318.4,11.7,16.5
2017-02-17T18:32:00Z,45.26683333,-66.06116667,318.9,11.8,16.5
2017-02-17T18:33:00Z,45.26683333,-66.06116667,318.2,12.2,17.7
2017-02-17T18:34:00Z,45.26683333,-66.06116667,318.5,12.4,17.7
2017-02-17T18:35:00Z,45.26683333,-66.06116667,319.1,12.5,17.7
2017-02-17T18:36:00Z,45.26683333,-66.06116667,319.1,12.6,17.7
2017-02-17T18:37:00Z,45.26683333,-66.06116667,318.9,12.8,17.7
2017-02-17T18:38:00Z,45.26683333,-66.06116667,319.7,12.8,17.7
2017-02-17T18:39:00Z,45.26683333,-66.06116667,319.3,12.9,17.7
2017-02-17T18:40:00Z,45.26683333,-66.06116667,318.3,12.7,17.7
2017-02-17T18:41:00Z,45.26683333,-66.06116667,317.8,12.5,17.7
2017-02-17T18:42:00Z,45.26683333,-66.06116667,317.1,12.6,17.7
2017-02-17T18:43:00Z,45.26683333,-66.06116667,317.4,12.2,16.4
2017-02-17T18:44:00Z,45.26683333,-66.06116667,316.4,12.0,16.4
2017-02-17T18:45:00Z,45.26683333,-66.06116667,315.7,11.8,15.5
2017-02-17T18:46:00Z,45.26683333,-66.06116667,314.4,11.5,14.6
2017-02-17T18:47:00Z,45.26683333,-66.06116667,314.2,11.2,14.6
2017-02-17T18:48:00Z,45.26683333,-66.06116667,314.1,10.9,14.6
2017-02-17T18:49:00Z,45.26683333,-66.06116667,314.4,10.6,14.6
2017-02-17T18:50:00Z,45.26683333,-66.06116667,314.5,10.6,14.6
2017-02-17T18:51:00Z,45.26683333,-66.06116667,314.0,10.6,14.6
2017-02-17T18:52:00Z,45.26683333,-66.06116667,313.9,10.5,14.0
2017-02-17T18:53:00Z,45.26683333,-66.06116667,313.4,10.5,14.0
2017-02-17T18:54:00Z,45.26683333,-66.06116667,313.8,10.7,14.0
2017-02-17T18:55:00Z,45.26683333,-66.06116667,314.6,10.6,14.0
2017-02-17T18:56:00Z,45.26683333,-66.06116667,315.7,10.7,14.0
2017-02-17T18:57:00Z,45.26683333,-66.06116667,316.7,10.8,14.0
2017-02-17T18:58:00Z,45.26683333,-66.06116667,316.2,10.8,14.0
2017-02-17T18:59:00Z,45.26683333,-66.06116667,314.9,10.9,14.0
2017-02-17T19:00:00Z,45.26683333,-66.06116667,314.7,10.8,13.9
