timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-15T05:49:00Z,45.26683333,-66.06116667,93.0,4.2,7.7
2017-06-15T05:50:00Z,45.26683333,-66.06116667,92.4,4.1,7.7
2017-06-15T05:51:00Z,45.26683333,-66.06116667,93.4,4.1,7.7
2017-06-15T05:52:00Z,45.26683333,-66.06116667,93.0,4.2,7.7
2017-06-15T05:53:00Z,45.26683333,-66.06116667,92.0,4.1,7.7
2017-06-15T05:54:00Z,45.26683333,-66.06116667,92.2,4.0,7.2
2017-06-15T05:55:00Z,45.26683333,-66.06116667,92.4,4.2,7.2
2017-06-15T05:56:00Z,45.26683333,-66.06116667,92.8,4.3,7.2
2017-06-15T05:57:00Z,45.26683333,-66.06116667,93.3,4.2,7.2
2017-06-15T05:58:00Z,45.26683333,-66.06116667,93.3,4.3,7.2
2017-06-15T05:59:00Z,45.26683333,-66.06116667,93.7,4.3,7.2
2017-06-15T06:00:00Z,45.26683333,-66.06116667,93.7,4.5,7.2
2017-06-15T06:01:00Z,45.26683333,-66.06116667,92.9,4.4,7.0
2017-06-15T06:02:00Z,45.26683333,-66.06116667,93.4,4.4,7.0
2017-06-15T06:03:00Z,45.26683333,-66.06116667,94.0,4.4,7.0
2017-06-15T06:04:00Z,45.26683333,-66.06116667,94.0,4.4,7.0
2017-06-15T06:05:00Z,45.26683333,-66.06116667,94.1,4.3,6.9
2017-06-15T06:06:00Z,45.26683333,-66.06116667,93.8,4.3,6.9
2017-06-15T06:07:00Z,45.26683333,-66.06116667,93.2,4.4,6.9
2017-06-15T06:08:00Z,45.26683333,-66.06116667,92.2,4.4,6.6
2017-06-15T06:09:00Z,45.26683333,-66.06116667,91.5,4.3,6.6
2017-06-15T06:10:00Z,45.26683333,-66.06116667,91.1,4.1,6.5
2017-06-15T06:11:00Z,45.26683333,-66.06116667,90.7,4.1,6.5
2017-06-15T06:12:00Z,45.26683333,-66.06116667,89.2,4.1,6.5
2017-06-15T06:13:00Z,45.26683333,-66.06116667,88.1,4.1,6.5
2017-06-15T06:14:00Z,45.26683333,-66.06116667,87.6,4.0,6.5
2017-06-15T06:15:00Z,45.26683333,-66.06116667,86.4,4.0,6.5
2017-06-15T06:16:00Z,45.26683333,-66.06116667,85.7,3.9,6.5
2017-06-15T06:17:00Z,45.26683333,-66.06116667,84.8,3.7,6.5
2017-06-15T06:18:00Z,45.26683333,-66.06116667,84.1,3.5,6.0
2017-06-15T06:19:00Z,45.26683333,-66.06116667,84.3,3.4,6.0
2017-06-15T06:20:00Z,45.26683333,-66.06116667,83.4,3.4,6.0
2017-06-15T06:21:00Z,45.26683333,-66.06116667,82.8,3.3,6.0
2017-06-15T06:22:00Z,45.26683333,-66.06116667,82.0,3.1,5.4
2017-06-15T06:23:00Z,45.26683333,-66.06116667,82.2,2.9,5.2
2017-06-15T06:24:00Z,45.26683333,-66.06116667,81.4,2.8,5.2
2017-06-15T06:25:00Z,45.26683333,-66.06116667,80.0,2.6,5.2
2017-06-15T06:26:00Z,45.26683333,-66.06116667,81.5,2.5,5.1
2017-06-15T06:27:00Z,45.26683333,-66.06116667,82.3,2.4,5.1
2017-06-15T06:28:00Z,45.26683333,-66.06116667,82.9,2.2,5.1
2017-06-15T06:29:00Z,45.26683333,-66.06116667,82.1,2.2,5.1
2017-06-15T06:30:00Z,45.26683333,-66.06116667,82.4,2.1,4.4
2017-06-15T06:31:00Z,45.26683333,-66.06116667,82.7,2.1,3.8
2017-06-15T06:32:01Z,45.26683333,-66.06116667,84.1,2.0,4.1
2017-06-15T06:33:00Z,45.26683333,-66.06116667,85.9,1.9,4.1
2017-06-15T06:34:00Z,45.26683333,-66.06116667,87.1,1.9,4.1
2017-06-15T06:35:00Z,45.26683333,-66.06116667,88.6,1.9,4.1
2017-06-15T06:36:00Z,45.26683333,-66.06116667,86.0,1.9,4.1
2017-06-15T06:37:00Z,45.26683333,-66.06116667,85.6,1.9,4.1
2017-06-15T06:38:00Z,45.26683333,-66.06116667,84.1,2.0,4.1
2017-06-15T06:39:00Z,45.26683333,-66.06116667,84.6,2.1,4.1
2017-06-15T06:40:00Z,45.26683333,-66.06116667,85.0,2.2,4.1
2017-06-15T06:41:00Z,45.26683333,-66.06116667,84.5,2.3,4.1
2017-06-15T06:42:00Z,45.26683333,-66.06116667,85.0,2.4,4.2
2017-06-15T06:43:00Z,45.26683333,-66.06116667,83.0,2.6,4.3
2017-06-15T06:44:00Z,45.26683333,-66.06116667,82.4,2.8,4.5
2017-06-15T06:45:00Z,45.26683333,-66.06116667,82.6,2.9,4.5
2017-06-15T06:46:00Z,45.26683333,-66.06116667,83.8,3.0,4.5
2017-06-15T06:47:00Z,45.26683333,-66.06116667,83.2,3.0,4.5
2017-06-15T06:48:00Z,45.26683333,-66.06116667,84.9,3.0,4.5
2017-06-15T06:49:00Z,45.26683333,-66.06116667,85.7,3.0,4.5
2017-06-15T06:50:00Z,45.26683333,-66.06116667,87.6,2.9,4.5
2017-06-15T06:51:00Z,45.26683333,-66.06116667,88.6,2.8,4.5
2017-06-15T06:52:00Z,45.26683333,-66.06116667,88.8,2.9,4.5
2017-06-15T06:53:00Z,45.26683333,-66.06116667,90.5,2.8,4.5
2017-06-15T06:54:00Z,45.26683333,-66.06116667,91.4,2.7,4.2
2017-06-15T06:55:00Z,45.26683333,-66.06116667,91.1,2.7,4.1
2017-06-15T06:56:00Z,45.26683333,-66.06116667,90.7,2.6,4.0
2017-06-15T06:57:00Z,45.26683333,-66.06116667,90.5,2.7,4.3
2017-06-15T06:58:00Z,45.26683333,-66.06116667,89.6,2.9,4.5
2017-06-15T06:59:00Z,45.26683333,-66.06116667,89.5,2.9,4.5
2017-06-15T07:00:00Z,45.26683333,-66.06116667,87.9,3.0,4.5
2017-06-15T07:01:00Z,45.26683333,-66.06116667,88.3,3.1,4.6
2017-06-15T07:02:00Z,45.26683333,-66.06116667,88.3,3.1,4.6
2017-06-15T07:03:00Z,45.26683333,-66.06116667,87.4,3.2,4.6
2017-06-15T07:04:00Z,45.26683333,-66.06116667,87.4,3.2,4.6
2017-06-15T07:05:01Z,45.26683333,-66.06116667,88.3,3.3,4.6
2017-06-15T07:06:00Z,45.26683333,-66.06116667,90.4,3.3,4.6
2017-06-15T07:07:00Z,45.26683333,-66.06116667,92.5,3.2,4.6
2017-06-15T07:08:00Z,45.26683333,-66.06116667,94.5,3.1,4.6
2017-06-15T07:09:00Z,45.26683333,-66.06116667,94.7,3.1,4.6
2017-06-15T07:10:00Z,45.26683333,-66.06116667,94.8,3.0,4.6
2017-06-15T07:11:00Z,45.26683333,-66.06116667,95.5,3.0,4.5
2017-06-15T07:12:00Z,45.26683333,-66.06116667,95.6,2.8,4.5
2017-06-15T07:13:00Z,45.26683333,-66.06116667,95.6,2.7,4.5
2017-06-15T07:14:00Z,45.26683333,-66.06116667,95.2,2.5,4.5
2017-06-15T07:15:00Z,45.26683333,-66.06116667,94.2,2.3,3.8
2017-06-15T07:16:00Z,45.26683333,-66.06116667,91.2,2.2,3.4
2017-06-15T07:17:00Z,45.26683333,-66.06116667,89.0,2.1,3.4
2017-06-15T07:18:00Z,45.26683333,-66.06116667,86.6,2.1,3.4
2017-06-15T07:19:00Z,45.26683333,-66.06116667,84.4,2.0,3.4
2017-06-15T07:20:00Z,45.26683333,-66.06116667,82.4,1.9,3.2
2017-06-15T07:21:00Z,45.26683333,-66.06116667,80.1,1.8,3.2
2017-06-15T07:22:00Z,45.26683333,-66.06116667,78.4,1.9,3.4
2017-06-15T07:23:00Z,45.26683333,-66.06116667,77.1,1.8,3.4
2017-06-15T07:24:00Z,45.26683333,-66.06116667,75.7,1.9,3.4
2017-06-15T07:25:00Z,45.26683333,-66.06116667,75.0,1.9,3.4
2017-06-15T07:26:00Z,45.26683333,-66.06116667,74.5,1.8,3.4
2017-06-15T07:27:00Z,45.26683333,-66.06116667,73.6,1.8,3.4
2017-06-15T07:28:00Z,45.26683333,-66.06116667,72.0,1.7,3.4
2017-06-15T07:29:00Z,45.26683333,-66.06116667,71.8,1.7,3.4
2017-06-15T07:30:00Z,45.26683333,-66.06116667,73.9,1.7,3.4
2017-06-15T07:31:00Z,45.26683333,-66.06116667,73.2,1.7,3.4
2017-06-15T07:32:00Z,45.26683333,-66.06116667,72.8,1.6,3.0
2017-06-15T07:33:00Z,45.26683333,-66.06116667,74.2,1.6,3.0
2017-06-15T07:34:00Z,45.26683333,-66.06116667,76.4,1.5,2.9
2017-06-15T07:35:00Z,45.26683333,-66.06116667,78.5,1.5,2.9
2017-06-15T07:36:00Z,45.26683333,-66.06116667,81.0,1.6,2.9
2017-06-15T07:37:00Z,45.26683333,-66.06116667,84.7,1.6,2.9
2017-06-15T07:38:00Z,45.26683333,-66.06116667,88.0,1.6,2.6
2017-06-15T07:39:00Z,45.26683333,-66.06116667,89.9,1.7,2.6
2017-06-15T07:40:00Z,45.26683333,-66.06116667,89.3,1.8,2.8
2017-06-15T07:41:00Z,45.26683333,-66.06116667,91.2,1.7,2.8
2017-06-15T07:42:00Z,45.26683333,-66.06116667,92.9,1.8,2.9
2017-06-15T07:43:00Z,45.26683333,-66.06116667,92.6,1.9,2.9
2017-06-15T07:44:00Z,45.26683333,-66.06116667,91.9,1.9,2.9
2017-06-15T07:45:00Z,45.26683333,-66.06116667,90.8,2.0,2.9
2017-06-15T07:46:00Z,45.26683333,-66.06116667,89.9,1.9,2.9
2017-06-15T07:47:00Z,45.26683333,-66.06116667,87.5,1.9,2.9
2017-06-15T07:48:00Z,45.26683333,-66.06116667,82.9,1.8,2.9
2017-06-15T07:49:00Z,45.26683333,-66.06116667,77.8,1.7,2.9
2017-06-15T07:50:00Z,45.26683333,-66.06116667,75.2,1.5,2.9
2017-06-15T07:51:00Z,45.26683333,-66.06116667,71.5,1.5,2.9
2017-06-15T07:52:00Z,45.26683333,-66.06116667,66.0,1.3,2.7
2017-06-15T07:53:00Z,45.26683333,-66.06116667,59.8,1.2,2.7
2017-06-15T07:54:00Z,45.26683333,-66.06116667,52.2,1.0,2.1
2017-06-15T07:55:00Z,45.26683333,-66.06116667,44.5,1.0,2.1
2017-06-15T07:56:00Z,45.26683333,-66.06116667,37.8,0.9,2.1
2017-06-15T07:57:00Z,45.26683333,-66.06116667,30.6,0.9,2.1
2017-06-15T07:58:00Z,45.26683333,-66.06116667,24.9,0.9,1.8
2017-06-15T07:59:00Z,45.26683333,-66.06116667,23.1,0.9,1.8
2017-06-15T08:00:00Z,45.26683333,-66.06116667,15.6,0.8,1.8
2017-06-15T08:01:00Z,45.26683333,-66.06116667,6.2,0.8,1.8
2017-06-15T08:02:00Z,45.26683333,-66.06116667,358.1,0.8,1.8
2017-06-15T08:03:00Z,45.26683333,-66.06116667,355.4,0.8,1.8
2017-06-15T08:04:00Z,45.26683333,-66.06116667,353.9,0.8,1.8
2017-06-15T08:05:00Z,45.26683333,-66.06116667,349.3,0.7,1.8
2017-06-15T08:06:00Z,45.26683333,-66.06116667,344.2,0.6,1.6
2017-06-15T08:07:00Z,45.26683333,-66.06116667,337.7,0.6,1.7
2017-06-15T08:08:00Z,45.26683333,-66.06116667,331.7,0.7,1.7
2017-06-15T08:09:00Z,45.26683333,-66.06116667,324.2,0.7,1.7
2017-06-15T08:10:00Z,45.26683333,-66.06116667,319.1,0.7,1.7
2017-06-15T08:11:00Z,45.26683333,-66.06116667,316.8,0.8,1.7
2017-06-15T08:12:00Z,45.26683333,-66.06116667,315.4,0.8,1.7
2017-06-15T08:13:00Z,45.26683333,-66.06116667,310.9,0.9,1.7
2017-06-15T08:14:00Z,45.26683333,-66.06116667,307.4,1.0,1.9
2017-06-15T08:15:00Z,45.26683333,-66.06116667,310.2,1.1,2.1
2017-06-15T08:16:00Z,45.26683333,-66.06116667,309.1,1.2,2.1
2017-06-15T08:17:00Z,45.26683333,-66.06116667,310.0,1.3,2.1
2017-06-15T08:18:00Z,45.26683333,-66.06116667,312.1,1.3,2.1
2017-06-15T08:19:00Z,45.26683333,-66.06116667,312.6,1.3,2.1
2017-06-15T08:20:00Z,45.26683333,-66.06116667,313.6,1.3,2.1
2017-06-15T08:21:00Z,45.26683333,-66.06116667,315.3,1.3,2.1
2017-06-15T08:22:00Z,45.26683333,-66.06116667,315.7,1.3,2.1
2017-06-15T08:23:00Z,45.26683333,-66.06116667,315.7,1.3,2.1
2017-06-15T08:24:00Z,45.26683333,-66.06116667,315.3,1.4,2.1
2017-06-15T08:25:00Z,45.26683333,-66.06116667,314.5,1.4,2.4
2017-06-15T08:26:00Z,45.26683333,-66.06116667,314.8,1.4,2.4
2017-06-15T08:27:00Z,45.26683333,-66.06116667,314.7,1.4,2.4
2017-06-15T08:28:00Z,45.26683333,-66.06116667,315.3,1.4,2.4
2017-06-15T08:29:00Z,45.26683333,-66.06116667,319.9,1.4,2.4
2017-06-15T08:30:00Z,45.26683333,-66.06116667,319.9,1.3,2.4
2017-06-15T08:31:00Z,45.26683333,-66.06116667,321.2,1.2,2.4
2017-06-15T08:32:00Z,45.26683333,-66.06116667,316.5,1.0,2.4
2017-06-15T08:33:00Z,45.26683333,-66.06116667,311.9,0.9,2.4
2017-06-15T08:34:00Z,45.26683333,-66.06116667,301.7,0.8,2.4
2017-06-15T08:35:00Z,45.26683333,-66.06116667,290.1,0.7,2.1
2017-06-15T08:36:00Z,45.26683333,-66.06116667,277.8,0.5,1.7
2017-06-15T08:37:00Z,45.26683333,-66.06116667,269.8,0.4,1.2
2017-06-15T08:38:00Z,45.26683333,-66.06116667,266.7,0.4,1.1
2017-06-15T08:39:00Z,45.26683333,-66.06116667,262.6,0.4,1.1
2017-06-15T08:40:00Z,45.26683333,-66.06116667,268.4,0.5,1.1
2017-06-15T08:41:00Z,45.26683333,-66.06116667,263.5,0.4,1.1
2017-06-15T08:42:00Z,45.26683333,-66.06116667,263.2,0.5,1.1
2017-06-15T08:43:00Z,45.26683333,-66.06116667,273.8,0.5,1.1
2017-06-15T08:44:00Z,45.26683333,-66.06116667,284.7,0.5,1.1
2017-06-15T08:45:00Z,45.26683333,-66.06116667,293.0,0.5,1.1
2017-06-15T08:46:00Z,45.26683333,-66.06116667,299.3,0.5,1.1
2017-06-15T08:47:00Z,45.26683333,-66.06116667,304.9,0.5,1.1
2017-06-15T08:48:00Z,45.26683333,-66.06116667,310.0,0.5,1.0
2017-06-15T08:49:00Z,45.26683333,-66.06116667,312.7,0.5,1.0
2017-06-15T08:50:00Z,45.26683333,-66.06116667,314.3,0.5,1.0
2017-06-15T08:51:00Z,45.26683333,-66.06116667,319.8,0.6,1.0
2017-06-15T08:52:00Z,45.26683333,-66.06116667,330.4,0.6,1.0
2017-06-15T08:53:00Z,45.26683333,-66.06116667,336.3,0.6,1.0
2017-06-15T08:54:00Z,45.26683333,-66.06116667,342.0,0.6,1.0
2017-06-15T08:55:00Z,45.26683333,-66.06116667,354.7,0.5,1.0
2017-06-15T08:56:00Z,45.26683333,-66.06116667,5.6,0.5,1.0
2017-06-15T08:57:00Z,45.26683333,-66.06116667,16.2,0.5,1.0
2017-06-15T08:58:00Z,45.26683333,-66.06116667,25.5,0.4,0.9
2017-06-15T08:59:00Z,45.26683333,-66.06116667,37.8,0.4,1.2
2017-06-15T09:00:00Z,45.26683333,-66.06116667,45.7,0.5,1.2
2017-06-15T09:01:00Z,45.26683333,-66.06116667,53.7,0.5,1.2
2017-06-15T09:02:00Z,45.26683333,-66.06116667,58.8,0.5,1.2
2017-06-15T09:03:00Z,45.26683333,-66.06116667,61.9,0.5,1.2
2017-06-15T09:04:00Z,45.26683333,-66.06116667,61.0,0.6,1.4
2017-06-15T09:05:00Z,45.26683333,-66.06116667,60.3,0.6,1.4
2017-06-15T09:06:00Z,45.26683333,-66.06116667,59.9,0.6,1.4
2017-06-15T09:07:00Z,45.26683333,-66.06116667,61.5,0.7,1.4
2017-06-15T09:08:00Z,45.26683333,-66.06116667,63.0,0.7,1.4
2017-06-15T09:09:00Z,45.26683333,-66.06116667,66.7,0.7,1.4
2017-06-15T09:10:00Z,45.26683333,-66.06116667,69.4,0.7,1.4
2017-06-15T09:11:00Z,45.26683333,-66.06116667,71.8,0.8,1.4
2017-06-15T09:12:00Z,45.26683333,-66.06116667,75.6,0.8,1.4
2017-06-15T09:13:00Z,45.26683333,-66.06116667,78.8,0.8,1.4
2017-06-15T09:14:00Z,45.26683333,-66.06116667,82.8,0.7,1.4
2017-06-15T09:15:00Z,45.26683333,-66.06116667,80.4,0.7,1.4
2017-06-15T09:16:00Z,45.26683333,-66.06116667,77.6,0.7,1.4
2017-06-15T09:17:00Z,45.26683333,-66.06116667,76.1,0.8,1.4
2017-06-15T09:18:00Z,45.26683333,-66.06116667,70.2,0.7,1.4
2017-06-15T09:19:00Z,45.26683333,-66.06116667,54.1,0.8,1.4
2017-06-15T09:20:00Z,45.26683333,-66.06116667,45.2,0.7,1.4
2017-06-15T09:21:00Z,45.26683333,-66.06116667,46.2,0.7,1.5
2017-06-15T09:22:00Z,45.26683333,-66.06116667,45.3,0.7,1.6
2017-06-15T09:23:00Z,45.26683333,-66.06116667,43.3,0.8,1.8
2017-06-15T09:24:00Z,45.26683333,-66.06116667,44.3,0.9,1.9
2017-06-15T09:25:00Z,45.26683333,-66.06116667,56.9,1.0,1.9
2017-06-15T09:26:00Z,45.26683333,-66.06116667,71.7,1.1,1.9
2017-06-15T09:27:00Z,45.26683333,-66.06116667,83.0,1.2,2.2
2017-06-15T09:28:00Z,45.26683333,-66.06116667,91.6,1.4,2.8
2017-06-15T09:29:00Z,45.26683333,-66.06116667,98.9,1.5,2.8
2017-06-15T09:30:00Z,45.26683333,-66.06116667,103.7,1.7,2.8
2017-06-15T09:31:00Z,45.26683333,-66.06116667,106.6,1.8,2.8
2017-06-15T09:32:00Z,45.26683333,-66.06116667,109.4,1.9,2.8
2017-06-15T09:33:00Z,45.26683333,-66.06116667,112.7,2.0,2.9
2017-06-15T09:34:00Z,45.26683333,-66.06116667,114.0,2.0,2.9
2017-06-15T09:35:00Z,45.26683333,-66.06116667,115.7,2.1,2.9
2017-06-15T09:36:00Z,45.26683333,-66.06116667,117.0,2.2,2.9
2017-06-15T09:37:00Z,45.26683333,-66.06116667,118.4,2.2,2.9
2017-06-15T09:38:00Z,45.26683333,-66.06116667,119.7,2.3,3.4
2017-06-15T09:39:00Z,45.26683333,-66.06116667,119.1,2.3,3.4
2017-06-15T09:40:00Z,45.26683333,-66.06116667,119.4,2.4,3.4
2017-06-15T09:41:00Z,45.26683333,-66.06116667,118.7,2.4,3.4
2017-06-15T09:42:00Z,45.26683333,-66.06116667,116.4,2.5,3.9
2017-06-15T09:43:00Z,45.26683333,-66.06116667,114.3,2.6,3.9
2017-06-15T09:44:00Z,45.26683333,-66.06116667,112.9,2.7,3.9
2017-06-15T09:45:00Z,45.26683333,-66.06116667,110.9,2.7,3.9
2017-06-15T09:46:00Z,45.26683333,-66.06116667,108.9,2.7,3.9
2017-06-15T09:47:00Z,45.26683333,-66.06116667,106.3,2.7,3.9
2017-06-15T09:48:00Z,45.26683333,-66.06116667,103.7,2.6,3.9
2017-06-15T09:49:00Z,45.26683333,-66.06116667,101.9,2.5,3.9
2017-06-15T09:50:00Z,45.26683333,-66.06116667,99.9,2.5,3.9
2017-06-15T09:51:00Z,45.26683333,-66.06116667,96.8,2.4,3.9
2017-06-15T09:52:00Z,45.26683333,-66.06116667,95.3,2.2,3.6
2017-06-15T09:53:00Z,45.26683333,-66.06116667,95.0,2.1,3.3
2017-06-15T09:54:00Z,45.26683333,-66.06116667,94.1,2.0,3.0
2017-06-15T09:55:00Z,45.26683333,-66.06116667,93.0,1.9,3.0
2017-06-15T09:56:00Z,45.26683333,-66.06116667,94.9,1.7,2.9
2017-06-15T09:57:00Z,45.26683333,-66.06116667,95.7,1.6,2.8
2017-06-15T09:58:00Z,45.26683333,-66.06116667,96.0,1.5,2.7
2017-06-15T09:59:00Z,45.26683333,-66.06116667,97.8,1.5,2.7
2017-06-15T10:00:00Z,45.26683333,-66.06116667,98.8,1.5,2.7
2017-06-15T10:01:00Z,45.26683333,-66.06116667,100.3,1.5,2.7
2017-06-15T10:02:00Z,45.26683333,-66.06116667,101.6,1.5,2.4
2017-06-15T10:03:00Z,45.26683333,-66.06116667,101.8,1.5,2.4
2017-06-15T10:04:00Z,45.26683333,-66.06116667,102.9,1.5,2.4
2017-06-15T10:05:00Z,45.26683333,-66.06116667,103.6,1.6,2.4
2017-06-15T10:06:00Z,45.26683333,-66.06116667,102.5,1.6,2.4
2017-06-15T10:07:00Z,45.26683333,-66.06116667,100.3,1.6,2.4
2017-06-15T10:08:00Z,45.26683333,-66.06116667,98.5,1.6,2.4
2017-06-15T10:09:00Z,45.26683333,-66.06116667,97.1,1.6,2.4
2017-06-15T10:10:00Z,45.26683333,-66.06116667,94.8,1.6,2.4
2017-06-15T10:11:00Z,45.26683333,-66.06116667,94.9,1.4,2.4
2017-06-15T10:12:00Z,45.26683333,-66.06116667,94.1,1.4,2.4
2017-06-15T10:13:00Z,45.26683333,-66.06116667,92.7,1.3,2.3
2017-06-15T10:14:00Z,45.26683333,-66.06116667,91.2,1.3,2.3
2017-06-15T10:15:00Z,45.26683333,-66.06116667,89.9,1.3,2.0
2017-06-15T10:16:00Z,45.26683333,-66.06116667,90.0,1.2,2.0
2017-06-15T10:17:00Z,45.26683333,-66.06116667,91.9,1.3,2.1
2017-06-15T10:18:00Z,45.26683333,-66.06116667,95.2,1.3,2.1
2017-06-15T10:19:00Z,45.26683333,-66.06116667,96.8,1.3,2.3
2017-06-15T10:20:00Z,45.26683333,-66.06116667,99.7,1.4,2.3
2017-06-15T10:21:00Z,45.26683333,-66.06116667,100.4,1.4,2.3
2017-06-15T10:22:00Z,45.26683333,-66.06116667,102.2,1.5,2.3
2017-06-15T10:23:00Z,45.26683333,-66.06116667,105.7,1.5,2.3
2017-06-15T10:24:00Z,45.26683333,-66.06116667,108.6,1.5,2.3
2017-06-15T10:25:00Z,45.26683333,-66.06116667,109.9,1.4,2.3
2017-06-15T10:26:00Z,45.26683333,-66.06116667,110.1,1.4,2.3
2017-06-15T10:27:00Z,45.26683333,-66.06116667,110.4,1.4,2.3
2017-06-15T10:28:00Z,45.26683333,-66.06116667,107.8,1.3,2.3
2017-06-15T10:29:00Z,45.26683333,-66.06116667,104.6,1.2,2.2
2017-06-15T10:30:00Z,45.26683333,-66.06116667,102.8,1.1,2.2
2017-06-15T10:31:00Z,45.26683333,-66.06116667,101.9,1.0,1.8
2017-06-15T10:32:00Z,45.26683333,-66.06116667,105.7,0.9,1.8
2017-06-15T10:33:00Z,45.26683333,-66.06116667,105.7,0.8,1.8
2017-06-15T10:34:00Z,45.26683333,-66.06116667,106.5,0.7,1.8
2017-06-15T10:35:00Z,45.26683333,-66.06116667,109.0,0.7,1.8
2017-06-15T10:36:00Z,45.26683333,-66.06116667,110.8,0.7,1.7
2017-06-15T10:37:00Z,45.26683333,-66.06116667,175.5,0.7,1.5
2017-06-15T10:38:00Z,45.26683333,-66.06116667,253.2,0.7,1.5
2017-06-15T10:39:00Z,45.26683333,-66.06116667,251.5,0.7,1.4
2017-06-15T10:40:00Z,45.26683333,-66.06116667,252.3,0.7,1.3
2017-06-15T10:41:00Z,45.26683333,-66.06116667,256.4,0.7,1.3
2017-06-15T10:42:00Z,45.26683333,-66.06116667,259.8,0.7,1.3
2017-06-15T10:43:00Z,45.26683333,-66.06116667,258.9,0.7,1.3
2017-06-15T10:44:00Z,45.26683333,-66.06116667,251.2,0.7,1.3
2017-06-15T10:45:00Z,45.26683333,-66.06116667,240.0,0.7,1.3
2017-06-15T10:46:00Z,45.26683333,-66.06116667,226.5,0.7,1.4
2017-06-15T10:47:00Z,45.26683333,-66.06116667,212.6,0.7,1.4
2017-06-15T10:48:00Z,45.26683333,-66.06116667,202.2,0.7,1.4
2017-06-15T10:49:00Z,45.26683333,-66.06116667,194.9,0.7,1.4
2017-06-15T10:50:00Z,45.26683333,-66.06116667,186.9,0.7,1.4
2017-06-15T10:51:00Z,45.26683333,-66.06116667,176.1,0.7,1.4
2017-06-15T10:52:00Z,45.26683333,-66.06116667,167.0,0.8,1.4
2017-06-15T10:53:00Z,45.26683333,-66.06116667,168.2,0.9,1.4
2017-06-15T10:54:00Z,45.26683333,-66.06116667,166.5,0.9,1.6
2017-06-15T10:55:00Z,45.26683333,-66.06116667,163.7,1.0,1.6
2017-06-15T10:56:00Z,45.26683333,-66.06116667,161.7,1.0,1.7
2017-06-15T10:57:00Z,45.26683333,-66.06116667,159.3,1.1,2.1
2017-06-15T10:58:00Z,45.26683333,-66.06116667,157.7,1.1,2.1
2017-06-15T10:59:00Z,45.26683333,-66.06116667,156.3,1.1,2.1
2017-06-15T11:00:00Z,45.26683333,-66.06116667,159.5,1.1,2.1
2017-06-15T11:01:00Z,45.26683333,-66.06116667,166.8,1.1,2.1
2017-06-15T11:02:00Z,45.26683333,-66.06116667,175.4,1.1,2.1
2017-06-15T11:03:00Z,45.26683333,-66.06116667,180.9,1.1,2.1
2017-06-15T11:04:00Z,45.26683333,-66.06116667,188.4,1.0,2.1
2017-06-15T11:05:00Z,45.26683333,-66.06116667,189.4,0.9,2.1
2017-06-15T11:06:00Z,45.26683333,-66.06116667,187.1,0.9,2.1
2017-06-15T11:07:00Z,45.26683333,-66.06116667,185.5,0.8,1.6
2017-06-15T11:08:00Z,45.26683333,-66.06116667,181.5,0.7,1.4
2017-06-15T11:09:00Z,45.26683333,-66.06116667,175.0,0.7,1.4
2017-06-15T11:10:00Z,45.26683333,-66.06116667,163.3,0.7,1.3
2017-06-15T11:11:00Z,45.26683333,-66.06116667,150.8,0.7,1.4
2017-06-15T11:12:00Z,45.26683333,-66.06116667,140.9,0.7,1.4
2017-06-15T11:13:00Z,45.26683333,-66.06116667,133.3,0.8,1.4
2017-06-15T11:14:00Z,45.26683333,-66.06116667,128.8,0.9,1.8
2017-06-15T11:15:00Z,45.26683333,-66.06116667,126.3,1.0,2.0
2017-06-15T11:16:00Z,45.26683333,-66.06116667,128.5,1.0,2.0
2017-06-15T11:17:00Z,45.26683333,-66.06116667,129.5,1.1,2.0
2017-06-15T11:18:00Z,45.26683333,-66.06116667,127.4,1.1,2.1
2017-06-15T11:19:00Z,45.26683333,-66.06116667,125.6,1.2,2.1
2017-06-15T11:20:00Z,45.26683333,-66.06116667,123.1,1.3,2.4
2017-06-15T11:21:00Z,45.26683333,-66.06116667,120.1,1.4,2.4
2017-06-15T11:22:00Z,45.26683333,-66.06116667,116.8,1.5,2.4
2017-06-15T11:23:00Z,45.26683333,-66.06116667,113.5,1.5,2.4
2017-06-15T11:24:00Z,45.26683333,-66.06116667,108.0,1.5,2.6
2017-06-15T11:25:00Z,45.26683333,-66.06116667,103.3,1.5,2.6
2017-06-15T11:26:00Z,45.26683333,-66.06116667,98.0,1.6,2.6
2017-06-15T11:27:00Z,45.26683333,-66.06116667,96.3,1.6,2.6
2017-06-15T11:28:00Z,45.26683333,-66.06116667,99.2,1.6,2.6
2017-06-15T11:29:00Z,45.26683333,-66.06116667,100.2,1.5,2.6
2017-06-15T11:30:00Z,45.26683333,-66.06116667,104.7,1.4,2.6
2017-06-15T11:31:00Z,45.26683333,-66.06116667,109.2,1.3,2.6
2017-06-15T11:32:00Z,45.26683333,-66.06116667,117.6,1.2,2.6
2017-06-15T11:33:00Z,45.26683333,-66.06116667,128.4,1.2,2.6
2017-06-15T11:34:00Z,45.26683333,-66.06116667,145.1,1.2,2.4
2017-06-15T11:35:00Z,45.26683333,-66.06116667,168.3,1.2,2.4
2017-06-15T11:36:00Z,45.26683333,-66.06116667,194.3,1.2,2.4
2017-06-15T11:37:00Z,45.26683333,-66.06116667,216.3,1.2,2.5
