timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-01T05:49:00Z,45.26683333,-66.06116667,111.2,4.5,6.4
2017-03-01T05:50:00Z,45.26683333,-66.06116667,110.7,4.5,6.4
2017-03-01T05:51:00Z,45.26683333,-66.06116667,110.6,4.6,6.8
2017-03-01T05:52:00Z,45.26683333,-66.06116667,110.4,4.6,6.8
2017-03-01T05:53:00Z,45.26683333,-66.06116667,111.3,4.7,7.4
2017-03-01T05:54:00Z,45.26683333,-66.06116667,112.2,4.7,7.4
2017-03-01T05:55:00Z,45.26683333,-66.06116667,113.2,4.7,7.4
2017-03-01T05:56:00Z,45.26683333,-66.06116667,112.2,4.8,7.4
2017-03-01T05:57:00Z,45.26683333,-66.06116667,111.8,4.9,7.4
2017-03-01T05:58:00Z,45.26683333,-66.06116667,111.9,5.0,7.8
2017-03-01T05:59:00Z,45.26683333,-66.06116667,112.3,5.2,7.8
2017-03-01T06:00:00Z,45.26683333,-66.06116667,111.7,5.2,7.8
2017-03-01T06:01:00Z,45.26683333,-66.06116667,111.1,5.2,7.8
2017-03-01T06:02:00Z,45.26683333,-66.06116667,110.9,5.3,8.1
2017-03-01T06:03:00Z,45.26683333,-66.06116667,109.8,5.2,8.1
2017-03-01T06:04:00Z,45.26683333,-66.06116667,109.2,5.3,8.1
2017-03-01T06:05:00Z,45.26683333,-66.06116667,108.2,5.3,8.2
2017-03-01T06:06:00Z,45.26683333,-66.06116667,107.4,5.3,8.2
2017-03-01T06:07:00Z,45.26683333,-66.06116667,107.5,5.2,8.2
2017-03-01T06:08:00Z,45.26683333,-66.06116667,107.3,5.2,8.2
2017-03-01T06:09:00Z,45.26683333,-66.06116667,107.5,5.3,8.2
2017-03-01T06:10:00Z,45.26683333,-66.06116667,107.6,5.4,8.5
2017-03-01T06:11:00Z,45.26683333,-66.06116667,107.3,5.5,8.5
2017-03-01T06:12:00Z,45.26683333,-66.06116667,107.2,5.5,8.5
2017-03-01T06:13:00Z,45.26683333,-66.06116667,107.1,5.6,8.5
2017-03-01T06:14:00Z,45.26683333,-66.06116667,107.2,5.6,8.5
2017-03-01T06:15:00Z,45.26683333,-66.06116667,107.6,5.6,8.5
2017-03-01T06:16:00Z,45.26683333,-66.06116667,108.0,5.8,8.5
2017-03-01T06:17:00Z,45.26683333,-66.06116667,108.3,5.9,8.5
2017-03-01T06:18:00Z,45.26683333,-66.06116667,107.7,5.9,8.5
2017-03-01T06:19:00Z,45.26683333,-66.06116667,107.5,5.9,8.5
2017-03-01T06:20:00Z,45.26683333,-66.06116667,107.6,5.8,8.2
2017-03-01T06:21:00Z,45.26683333,-66.06116667,107.9,5.7,8.2
2017-03-01T06:22:00Z,45.26683333,-66.06116667,108.2,5.7,8.2
2017-03-01T06:23:00Z,45.26683333,-66.06116667,108.0,5.6,8.2
2017-03-01T06:24:00Z,45.26683333,-66.06116667,107.3,5.6,8.2
2017-03-01T06:25:00Z,45.26683333,-66.06116667,106.7,5.5,8.2
2017-03-01T06:26:00Z,45.26683333,-66.06116667,107.0,5.4,8.2
2017-03-01T06:27:00Z,45.26683333,-66.06116667,106.7,5.5,8.9
2017-03-01T06:28:00Z,45.26683333,-66.06116667,107.4,5.5,8.9
2017-03-01T06:29:00Z,45.26683333,-66.06116667,107.6,5.5,8.9
2017-03-01T06:30:00Z,45.26683333,-66.06116667,108.0,5.6,9.0
2017-03-01T06:31:00Z,45.26683333,-66.06116667,107.7,5.7,9.0
2017-03-01T06:32:00Z,45.26683333,-66.06116667,107.0,5.7,9.0
2017-03-01T06:33:00Z,45.26683333,-66.06116667,107.8,5.7,9.0
2017-03-01T06:34:00Z,45.26683333,-66.06116667,108.5,5.7,9.0
2017-03-01T06:35:00Z,45.26683333,-66.06116667,109.4,5.7,9.0
2017-03-01T06:36:00Z,45.26683333,-66.06116667,109.8,5.8,9.0
2017-03-01T06:37:00Z,45.26683333,-66.06116667,110.3,5.7,9.0
2017-03-01T06:38:00Z,45.26683333,-66.06116667,110.5,5.7,9.0
2017-03-01T06:39:00Z,45.26683333,-66.06116667,110.6,5.6,9.0
2017-03-01T06:40:00Z,45.26683333,-66.06116667,110.8,5.5,8.9
2017-03-01T06:41:00Z,45.26683333,-66.06116667,111.8,5.4,7.5
2017-03-01T06:42:00Z,45.26683333,-66.06116667,112.9,5.3,7.5
2017-03-01T06:43:00Z,45.26683333,-66.06116667,113.2,5.3,7.5
2017-03-01T06:44:00Z,45.26683333,-66.06116667,113.2,5.2,7.5
2017-03-01T06:45:00Z,45.26683333,-66.06116667,112.8,5.1,7.5
2017-03-01T06:46:00Z,45.26683333,-66.06116667,114.2,5.0,7.5
2017-03-01T06:47:00Z,45.26683333,-66.06116667,115.7,4.8,7.2
2017-03-01T06:48:00Z,45.26683333,-66.06116667,117.1,4.8,6.6
2017-03-01T06:49:00Z,45.26683333,-66.06116667,118.2,4.8,6.5
2017-03-01T06:50:00Z,45.26683333,-66.06116667,118.6,4.7,6.5
2017-03-01T06:51:00Z,45.26683333,-66.06116667,118.6,4.7,6.5
2017-03-01T06:52:00Z,45.26683333,-66.06116667,119.1,4.7,6.5
2017-03-01T06:53:00Z,45.26683333,-66.06116667,119.9,4.8,7.6
2017-03-01T06:54:00Z,45.26683333,-66.06116667,120.9,4.9,7.6
2017-03-01T06:55:00Z,45.26683333,-66.06116667,121.6,5.0,7.6
2017-03-01T06:56:00Z,45.26683333,-66.06116667,121.2,5.2,7.6
2017-03-01T06:57:00Z,45.26683333,-66.06116667,120.9,5.3,7.6
2017-03-01T06:58:00Z,45.26683333,-66.06116667,120.9,5.3,7.6
2017-03-01T06:59:00Z,45.26683333,-66.06116667,121.6,5.4,7.6
2017-03-01T07:00:00Z,45.26683333,-66.06116667,122.6,5.7,8.5
2017-03-01T07:01:00Z,45.26683333,-66.06116667,124.1,6.0,8.7
2017-03-01T07:02:00Z,45.26683333,-66.06116667,125.0,6.1,8.7
2017-03-01T07:03:00Z,45.26683333,-66.06116667,125.4,6.3,8.7
2017-03-01T07:04:00Z,45.26683333,-66.06116667,125.8,6.5,8.7
2017-03-01T07:05:00Z,45.26683333,-66.06116667,127.4,6.7,8.8
2017-03-01T07:06:00Z,45.26683333,-66.06116667,127.8,6.7,8.8
2017-03-01T07:07:00Z,45.26683333,-66.06116667,127.1,6.7,8.8
2017-03-01T07:08:00Z,45.26683333,-66.06116667,126.1,6.7,8.8
2017-03-01T07:09:00Z,45.26683333,-66.06116667,124.4,6.6,8.8
2017-03-01T07:10:00Z,45.26683333,-66.06116667,124.1,6.6,8.8
2017-03-01T07:11:00Z,45.26683333,-66.06116667,123.2,6.4,8.8
2017-03-01T07:12:00Z,45.26683333,-66.06116667,122.5,6.2,8.8
2017-03-01T07:13:00Z,45.26683333,-66.06116667,121.4,5.9,8.8
2017-03-01T07:14:00Z,45.26683333,-66.06116667,121.0,5.6,8.8
2017-03-01T07:15:00Z,45.26683333,-66.06116667,119.0,5.5,8.0
2017-03-01T07:16:00Z,45.26683333,-66.06116667,117.6,5.3,8.0
2017-03-01T07:17:00Z,45.26683333,-66.06116667,117.0,5.2,8.0
2017-03-01T07:18:00Z,45.26683333,-66.06116667,117.0,5.2,8.0
2017-03-01T07:19:00Z,45.26683333,-66.06116667,117.6,5.1,8.0
2017-03-01T07:20:00Z,45.26683333,-66.06116667,116.4,4.9,8.0
2017-03-01T07:21:00Z,45.26683333,-66.06116667,116.9,4.9,8.0
2017-03-01T07:22:00Z,45.26683333,-66.06116667,117.2,4.9,8.0
2017-03-01T07:23:00Z,45.26683333,-66.06116667,117.9,5.0,8.0
2017-03-01T07:24:00Z,45.26683333,-66.06116667,118.2,5.1,8.0
2017-03-01T07:25:00Z,45.26683333,-66.06116667,119.4,5.1,7.4
2017-03-01T07:26:00Z,45.26683333,-66.06116667,120.1,5.0,7.2
2017-03-01T07:27:00Z,45.26683333,-66.06116667,120.5,4.8,7.2
2017-03-01T07:28:00Z,45.26683333,-66.06116667,120.0,4.7,6.6
2017-03-01T07:29:00Z,45.26683333,-66.06116667,120.9,4.5,6.6
2017-03-01T07:30:00Z,45.26683333,-66.06116667,121.2,4.5,6.6
2017-03-01T07:31:00Z,45.26683333,-66.06116667,120.2,4.3,6.6
2017-03-01T07:32:00Z,45.26683333,-66.06116667,118.9,4.2,6.6
2017-03-01T07:33:00Z,45.26683333,-66.06116667,119.9,4.2,6.6
2017-03-01T07:34:00Z,45.26683333,-66.06116667,120.0,4.0,6.5
2017-03-01T07:35:00Z,45.26683333,-66.06116667,119.9,3.9,6.2
2017-03-01T07:36:00Z,45.26683333,-66.06116667,120.3,3.9,6.2
2017-03-01T07:37:00Z,45.26683333,-66.06116667,120.6,4.0,6.2
2017-03-01T07:38:00Z,45.26683333,-66.06116667,121.6,4.2,6.7
2017-03-01T07:39:00Z,45.26683333,-66.06116667,120.7,4.3,6.7
2017-03-01T07:40:00Z,45.26683333,-66.06116667,120.9,4.3,6.7
2017-03-01T07:41:00Z,45.26683333,-66.06116667,121.3,4.4,6.7
2017-03-01T07:42:00Z,45.26683333,-66.06116667,122.9,4.5,6.7
2017-03-01T07:43:00Z,45.26683333,-66.06116667,122.3,4.4,6.7
2017-03-01T07:44:00Z,45.26683333,-66.06116667,121.6,4.4,6.7
2017-03-01T07:45:00Z,45.26683333,-66.06116667,121.9,4.5,6.7
2017-03-01T07:46:00Z,45.26683333,-66.06116667,122.5,4.5,6.7
2017-03-01T07:47:00Z,45.26683333,-66.06116667,123.0,4.5,6.7
2017-03-01T07:48:00Z,45.26683333,-66.06116667,123.6,4.6,6.6
2017-03-01T07:49:00Z,45.26683333,-66.06116667,124.3,4.7,6.6
2017-03-01T07:50:00Z,45.26683333,-66.06116667,125.7,4.8,6.7
2017-03-01T07:51:00Z,45.26683333,-66.06116667,126.4,4.9,6.7
2017-03-01T07:52:00Z,45.26683333,-66.06116667,126.0,4.9,6.7
2017-03-01T07:53:00Z,45.26683333,-66.06116667,126.1,5.1,6.7
2017-03-01T07:54:00Z,45.26683333,-66.06116667,126.4,5.2,6.7
2017-03-01T07:55:00Z,45.26683333,-66.06116667,126.0,5.3,6.7
2017-03-01T07:56:00Z,45.26683333,-66.06116667,125.5,5.4,7.5
2017-03-01T07:57:00Z,45.26683333,-66.06116667,125.6,5.5,7.5
2017-03-01T07:58:00Z,45.26683333,-66.06116667,125.5,5.5,7.5
2017-03-01T07:59:00Z,45.26683333,-66.06116667,125.1,5.4,7.5
2017-03-01T08:00:00Z,45.26683333,-66.06116667,123.9,5.4,7.5
2017-03-01T08:01:00Z,45.26683333,-66.06116667,123.4,5.5,7.5
2017-03-01T08:02:00Z,45.26683333,-66.06116667,123.4,5.5,7.5
2017-03-01T08:03:00Z,45.26683333,-66.06116667,123.1,5.5,7.5
2017-03-01T08:04:00Z,45.26683333,-66.06116667,122.3,5.4,7.5
2017-03-01T08:05:00Z,45.26683333,-66.06116667,122.0,5.4,7.5
2017-03-01T08:06:00Z,45.26683333,-66.06116667,120.3,5.2,7.2
2017-03-01T08:07:00Z,45.26683333,-66.06116667,120.6,5.2,7.1
2017-03-01T08:08:00Z,45.26683333,-66.06116667,120.0,5.1,7.1
2017-03-01T08:09:00Z,45.26683333,-66.06116667,119.2,5.1,7.1
2017-03-01T08:10:00Z,45.26683333,-66.06116667,119.7,5.0,6.9
2017-03-01T08:11:00Z,45.26683333,-66.06116667,120.1,5.2,8.2
2017-03-01T08:12:00Z,45.26683333,-66.06116667,119.9,5.2,8.2
2017-03-01T08:13:00Z,45.26683333,-66.06116667,121.0,5.4,8.2
2017-03-01T08:14:00Z,45.26683333,-66.06116667,122.2,5.6,8.2
2017-03-01T08:15:00Z,45.26683333,-66.06116667,123.0,5.7,8.2
2017-03-01T08:16:00Z,45.26683333,-66.06116667,124.6,6.0,9.6
2017-03-01T08:17:00Z,45.26683333,-66.06116667,123.9,6.2,9.6
2017-03-01T08:18:00Z,45.26683333,-66.06116667,123.6,6.5,9.6
2017-03-01T08:19:00Z,45.26683333,-66.06116667,124.6,6.7,9.6
2017-03-01T08:20:00Z,45.26683333,-66.06116667,124.3,6.9,9.6
2017-03-01T08:21:00Z,45.26683333,-66.06116667,123.4,6.8,9.6
2017-03-01T08:22:00Z,45.26683333,-66.06116667,122.6,6.8,9.6
2017-03-01T08:23:00Z,45.26683333,-66.06116667,120.6,6.6,9.6
2017-03-01T08:24:00Z,45.26683333,-66.06116667,119.2,6.4,9.6
2017-03-01T08:25:00Z,45.26683333,-66.06116667,118.2,6.4,9.6
2017-03-01T08:26:00Z,45.26683333,-66.06116667,116.9,6.3,8.8
2017-03-01T08:27:00Z,45.26683333,-66.06116667,115.7,6.1,8.8
2017-03-01T08:28:00Z,45.26683333,-66.06116667,115.1,5.9,8.5
2017-03-01T08:29:00Z,45.26683333,-66.06116667,113.7,5.9,8.5
2017-03-01T08:30:00Z,45.26683333,-66.06116667,112.5,5.8,8.8
2017-03-01T08:31:00Z,45.26683333,-66.06116667,111.9,5.9,9.0
2017-03-01T08:32:00Z,45.26683333,-66.06116667,111.1,6.0,9.0
2017-03-01T08:33:00Z,45.26683333,-66.06116667,111.5,6.1,9.0
2017-03-01T08:34:00Z,45.26683333,-66.06116667,111.4,6.1,9.0
2017-03-01T08:35:00Z,45.26683333,-66.06116667,111.4,6.0,9.0
2017-03-01T08:36:00Z,45.26683333,-66.06116667,112.2,5.9,9.0
2017-03-01T08:37:00Z,45.26683333,-66.06116667,113.2,6.0,9.0
2017-03-01T08:38:00Z,45.26683333,-66.06116667,114.5,6.0,9.0
2017-03-01T08:39:00Z,45.26683333,-66.06116667,115.6,5.9,9.0
2017-03-01T08:40:00Z,45.26683333,-66.06116667,116.4,5.8,9.0
2017-03-01T08:41:00Z,45.26683333,-66.06116667,117.1,5.6,7.6
2017-03-01T08:42:00Z,45.26683333,-66.06116667,117.9,5.5,7.6
2017-03-01T08:43:00Z,45.26683333,-66.06116667,117.9,5.4,7.2
2017-03-01T08:44:00Z,45.26683333,-66.06116667,118.2,5.4,7.2
2017-03-01T08:45:00Z,45.26683333,-66.06116667,118.1,5.3,7.2
2017-03-01T08:46:00Z,45.26683333,-66.06116667,118.6,5.3,7.2
2017-03-01T08:47:00Z,45.26683333,-66.06116667,118.6,5.3,7.2
2017-03-01T08:48:00Z,45.26683333,-66.06116667,118.4,5.2,7.3
2017-03-01T08:49:00Z,45.26683333,-66.06116667,118.4,5.2,7.3
2017-03-01T08:50:00Z,45.26683333,-66.06116667,118.8,5.3,7.3
2017-03-01T08:51:00Z,45.26683333,-66.06116667,119.4,5.4,7.3
2017-03-01T08:52:00Z,45.26683333,-66.06116667,120.5,5.5,7.8
2017-03-01T08:53:00Z,45.26683333,-66.06116667,121.4,5.7,8.0
2017-03-01T08:54:00Z,45.26683333,-66.06116667,122.8,5.8,8.0
2017-03-01T08:55:00Z,45.26683333,-66.06116667,124.1,6.0,8.0
2017-03-01T08:56:00Z,45.26683333,-66.06116667,124.9,6.1,8.0
2017-03-01T08:57:00Z,45.26683333,-66.06116667,126.0,6.2,8.0
2017-03-01T08:58:00Z,45.26683333,-66.06116667,126.9,6.3,8.0
2017-03-01T08:59:00Z,45.26683333,-66.06116667,127.6,6.4,8.0
2017-03-01T09:00:00Z,45.26683333,-66.06116667,128.2,6.4,8.0
2017-03-01T09:01:00Z,45.26683333,-66.06116667,128.9,6.5,8.3
2017-03-01T09:02:00Z,45.26683333,-66.06116667,129.3,6.5,8.3
2017-03-01T09:03:00Z,45.26683333,-66.06116667,130.0,6.6,8.3
2017-03-01T09:04:00Z,45.26683333,-66.06116667,130.2,6.6,8.3
2017-03-01T09:05:00Z,45.26683333,-66.06116667,130.0,6.5,8.3
2017-03-01T09:06:00Z,45.26683333,-66.06116667,129.8,6.5,8.3
2017-03-01T09:07:00Z,45.26683333,-66.06116667,129.5,6.4,8.3
2017-03-01T09:08:00Z,45.26683333,-66.06116667,129.1,6.4,8.3
2017-03-01T09:09:00Z,45.26683333,-66.06116667,129.2,6.4,8.3
2017-03-01T09:10:00Z,45.26683333,-66.06116667,129.0,6.5,8.3
2017-03-01T09:11:00Z,45.26683333,-66.06116667,128.6,6.4,8.2
2017-03-01T09:12:00Z,45.26683333,-66.06116667,128.1,6.4,8.2
2017-03-01T09:13:00Z,45.26683333,-66.06116667,126.9,6.3,8.2
2017-03-01T09:14:00Z,45.26683333,-66.06116667,126.2,6.2,8.3
2017-03-01T09:15:00Z,45.26683333,-66.06116667,125.6,6.3,8.3
2017-03-01T09:16:00Z,45.26683333,-66.06116667,125.3,6.3,8.3
2017-03-01T09:17:00Z,45.26683333,-66.06116667,124.7,6.3,8.3
2017-03-01T09:18:00Z,45.26683333,-66.06116667,124.1,6.2,8.3
2017-03-01T09:19:00Z,45.26683333,-66.06116667,123.8,6.2,8.3
2017-03-01T09:20:00Z,45.26683333,-66.06116667,123.7,6.2,8.3
2017-03-01T09:21:00Z,45.26683333,-66.06116667,123.4,6.2,8.3
2017-03-01T09:22:00Z,45.26683333,-66.06116667,123.3,6.1,8.3
2017-03-01T09:23:00Z,45.26683333,-66.06116667,123.6,6.2,8.3
2017-03-01T09:24:00Z,45.26683333,-66.06116667,123.0,6.1,8.0
2017-03-01T09:25:00Z,45.26683333,-66.06116667,122.4,6.0,7.9
2017-03-01T09:26:00Z,45.26683333,-66.06116667,122.2,5.9,7.9
2017-03-01T09:27:00Z,45.26683333,-66.06116667,121.6,5.9,7.9
2017-03-01T09:28:00Z,45.26683333,-66.06116667,121.4,5.8,7.9
2017-03-01T09:29:00Z,45.26683333,-66.06116667,120.1,5.6,7.9
2017-03-01T09:30:00Z,45.26683333,-66.06116667,119.6,5.4,7.9
2017-03-01T09:31:00Z,45.26683333,-66.06116667,118.7,5.2,7.9
2017-03-01T09:32:00Z,45.26683333,-66.06116667,117.4,5.0,7.5
2017-03-01T09:33:00Z,45.26683333,-66.06116667,116.3,4.9,7.2
2017-03-01T09:34:00Z,45.26683333,-66.06116667,116.2,4.7,7.2
2017-03-01T09:35:00Z,45.26683333,-66.06116667,116.4,4.6,7.2
2017-03-01T09:36:00Z,45.26683333,-66.06116667,116.8,4.5,7.5
2017-03-01T09:37:00Z,45.26683333,-66.06116667,117.8,4.6,7.5
2017-03-01T09:38:00Z,45.26683333,-66.06116667,118.5,4.6,7.5
2017-03-01T09:39:00Z,45.26683333,-66.06116667,119.2,4.7,7.5
2017-03-01T09:40:00Z,45.26683333,-66.06116667,119.6,4.9,7.5
2017-03-01T09:41:00Z,45.26683333,-66.06116667,120.6,5.1,7.5
2017-03-01T09:42:00Z,45.26683333,-66.06116667,122.1,5.2,7.5
2017-03-01T09:43:00Z,45.26683333,-66.06116667,123.2,5.4,7.5
2017-03-01T09:44:00Z,45.26683333,-66.06116667,124.5,5.5,7.5
2017-03-01T09:45:00Z,45.26683333,-66.06116667,125.5,5.5,7.5
2017-03-01T09:46:00Z,45.26683333,-66.06116667,126.0,5.5,7.2
2017-03-01T09:47:00Z,45.26683333,-66.06116667,126.3,5.4,7.2
2017-03-01T09:48:00Z,45.26683333,-66.06116667,126.4,5.5,7.2
2017-03-01T09:49:00Z,45.26683333,-66.06116667,127.4,5.5,7.2
2017-03-01T09:50:00Z,45.26683333,-66.06116667,127.5,5.3,7.2
2017-03-01T09:51:00Z,45.26683333,-66.06116667,127.6,5.2,7.2
2017-03-01T09:52:00Z,45.26683333,-66.06116667,127.6,5.0,7.2
2017-03-01T09:53:00Z,45.26683333,-66.06116667,127.9,4.9,7.2
2017-03-01T09:54:00Z,45.26683333,-66.06116667,127.8,4.8,7.2
2017-03-01T09:55:00Z,45.26683333,-66.06116667,128.1,4.9,7.2
2017-03-01T09:56:00Z,45.26683333,-66.06116667,128.0,4.9,7.2
2017-03-01T09:57:00Z,45.26683333,-66.06116667,128.7,5.1,7.8
2017-03-01T09:58:00Z,45.26683333,-66.06116667,129.1,5.2,7.8
2017-03-01T09:59:00Z,45.26683333,-66.06116667,129.6,5.3,7.8
2017-03-01T10:00:00Z,45.26683333,-66.06116667,130.6,5.5,7.8
2017-03-01T10:01:00Z,45.26683333,-66.06116667,131.3,5.8,7.9
2017-03-01T10:02:00Z,45.26683333,-66.06116667,132.3,6.1,8.5
2017-03-01T10:03:01Z,45.26683333,-66.06116667,132.9,6.3,9.1
2017-03-01T10:04:00Z,45.26683333,-66.06116667,133.4,6.6,9.3
2017-03-01T10:05:00Z,45.26683333,-66.06116667,133.5,6.8,9.3
2017-03-01T10:06:00Z,45.26683333,-66.06116667,133.5,7.0,9.7
2017-03-01T10:07:00Z,45.26683333,-66.06116667,133.1,7.1,9.7
2017-03-01T10:08:00Z,45.26683333,-66.06116667,132.9,7.2,9.7
2017-03-01T10:09:00Z,45.26683333,-66.06116667,132.3,7.2,9.7
2017-03-01T10:10:00Z,45.26683333,-66.06116667,131.6,7.2,9.7
2017-03-01T10:11:00Z,45.26683333,-66.06116667,131.1,7.2,9.7
2017-03-01T10:12:00Z,45.26683333,-66.06116667,130.2,7.1,9.7
2017-03-01T10:13:00Z,45.26683333,-66.06116667,129.3,7.2,9.7
2017-03-01T10:14:00Z,45.26683333,-66.06116667,128.9,7.1,9.7
2017-03-01T10:15:00Z,45.26683333,-66.06116667,128.6,7.1,10.0
2017-03-01T10:16:00Z,45.26683333,-66.06116667,128.1,7.0,10.0
2017-03-01T10:17:00Z,45.26683333,-66.06116667,128.0,7.0,10.0
2017-03-01T10:18:00Z,45.26683333,-66.06116667,127.9,7.0,10.0
2017-03-01T10:19:00Z,45.26683333,-66.06116667,128.3,7.1,10.0
2017-03-01T10:20:00Z,45.26683333,-66.06116667,128.6,7.1,10.0
2017-03-01T10:21:00Z,45.26683333,-66.06116667,128.6,7.2,10.0
2017-03-01T10:22:00Z,45.26683333,-66.06116667,129.1,7.3,10.0
2017-03-01T10:23:00Z,45.26683333,-66.06116667,129.9,7.4,10.5
2017-03-01T10:24:00Z,45.26683333,-66.06116667,130.1,7.4,10.5
2017-03-01T10:25:00Z,45.26683333,-66.06116667,130.3,7.5,10.5
2017-03-01T10:26:00Z,45.26683333,-66.06116667,130.9,7.7,10.5
2017-03-01T10:27:00Z,45.26683333,-66.06116667,131.1,7.7,10.5
2017-03-01T10:28:00Z,45.26683333,-66.06116667,131.2,7.8,10.5
2017-03-01T10:29:00Z,45.26683333,-66.06116667,131.2,7.9,10.5
2017-03-01T10:30:00Z,45.26683333,-66.06116667,131.3,8.0,10.5
2017-03-01T10:31:00Z,45.26683333,-66.06116667,131.6,8.1,11.4
2017-03-01T10:32:00Z,45.26683333,-66.06116667,131.6,8.3,11.4
2017-03-01T10:33:00Z,45.26683333,-66.06116667,131.1,8.3,11.4
2017-03-01T10:34:00Z,45.26683333,-66.06116667,130.9,8.4,11.4
2017-03-01T10:35:00Z,45.26683333,-66.06116667,130.5,8.4,11.4
2017-03-01T10:36:00Z,45.26683333,-66.06116667,129.9,8.5,11.4
2017-03-01T10:37:00Z,45.26683333,-66.06116667,129.3,8.6,11.4
2017-03-01T10:38:00Z,45.26683333,-66.06116667,128.9,8.7,11.4
2017-03-01T10:39:00Z,45.26683333,-66.06116667,128.6,8.7,11.4
2017-03-01T10:40:00Z,45.26683333,-66.06116667,128.4,8.7,11.4
2017-03-01T10:41:00Z,45.26683333,-66.06116667,128.2,8.8,11.7
2017-03-01T10:42:00Z,45.26683333,-66.06116667,128.2,8.9,11.7
2017-03-01T10:43:00Z,45.26683333,-66.06116667,128.0,9.0,11.7
2017-03-01T10:44:00Z,45.26683333,-66.06116667,128.0,9.1,11.7
2017-03-01T10:45:00Z,45.26683333,-66.06116667,128.2,9.1,11.7
2017-03-01T10:46:00Z,45.26683333,-66.06116667,128.3,9.1,11.7
2017-03-01T10:47:00Z,45.26683333,-66.06116667,128.8,9.2,11.7
2017-03-01T10:48:00Z,45.26683333,-66.06116667,129.3,9.4,12.7
2017-03-01T10:49:00Z,45.26683333,-66.06116667,129.2,9.5,12.7
2017-03-01T10:50:00Z,45.26683333,-66.06116667,129.4,9.6,12.7
2017-03-01T10:51:00Z,45.26683333,-66.06116667,129.4,9.7,12.7
2017-03-01T10:52:00Z,45.26683333,-66.06116667,129.5,9.7,12.7
2017-03-01T10:53:00Z,45.26683333,-66.06116667,129.8,9.7,12.7
2017-03-01T10:54:00Z,45.26683333,-66.06116667,129.5,9.7,12.7
2017-03-01T10:55:00Z,45.26683333,-66.06116667,129.3,9.8,12.7
2017-03-01T10:56:00Z,45.26683333,-66.06116667,129.4,9.9,12.7
2017-03-01T10:57:00Z,45.26683333,-66.06116667,129.2,9.9,12.7
2017-03-01T10:58:00Z,45.26683333,-66.06116667,128.8,9.7,12.6
2017-03-01T10:59:00Z,45.26683333,-66.06116667,128.9,9.8,12.6
2017-03-01T11:00:00Z,45.26683333,-66.06116667,128.4,9.7,12.5
2017-03-01T11:01:00Z,45.26683333,-66.06116667,128.2,9.6,12.5
2017-03-01T11:02:00Z,45.26683333,-66.06116667,127.8,9.4,12.5
2017-03-01T11:03:00Z,45.26683333,-66.06116667,127.5,9.4,12.5
2017-03-01T11:04:00Z,45.26683333,-66.06116667,128.1,9.4,12.5
2017-03-01T11:05:00Z,45.26683333,-66.06116667,128.0,9.3,12.5
2017-03-01T11:06:00Z,45.26683333,-66.06116667,127.9,9.3,12.5
2017-03-01T11:07:00Z,45.26683333,-66.06116667,127.9,9.2,11.5
2017-03-01T11:08:00Z,45.26683333,-66.06116667,127.8,9.2,11.9
2017-03-01T11:09:00Z,45.26683333,-66.06116667,127.9,9.3,12.1
2017-03-01T11:10:00Z,45.26683333,-66.06116667,128.0,9.5,12.2
2017-03-01T11:11:00Z,45.26683333,-66.06116667,128.0,9.5,12.2
2017-03-01T11:12:00Z,45.26683333,-66.06116667,128.2,9.6,12.4
2017-03-01T11:13:00Z,45.26683333,-66.06116667,128.2,9.6,12.4
2017-03-01T11:14:00Z,45.26683333,-66.06116667,127.9,9.7,12.4
2017-03-01T11:15:00Z,45.26683333,-66.06116667,128.1,9.9,12.4
2017-03-01T11:16:00Z,45.26683333,-66.06116667,127.6,10.0,13.7
2017-03-01T11:17:00Z,45.26683333,-66.06116667,127.4,10.1,13.7
2017-03-01T11:18:00Z,45.26683333,-66.06116667,127.3,10.1,13.7
2017-03-01T11:19:00Z,45.26683333,-66.06116667,127.1,10.2,13.7
2017-03-01T11:20:00Z,45.26683333,-66.06116667,126.9,10.1,13.7
2017-03-01T11:21:00Z,45.26683333,-66.06116667,126.3,10.2,13.7
2017-03-01T11:22:00Z,45.26683333,-66.06116667,125.8,10.2,13.7
2017-03-01T11:23:00Z,45.26683333,-66.06116667,125.6,10.2,13.7
2017-03-01T11:24:00Z,45.26683333,-66.06116667,125.4,10.2,13.7
2017-03-01T11:25:00Z,45.26683333,-66.06116667,125.3,10.2,13.7
2017-03-01T11:26:00Z,45.26683333,-66.06116667,125.4,10.1,12.7
2017-03-01T11:27:00Z,45.26683333,-66.06116667,125.4,10.1,12.7
2017-03-01T11:28:00Z,45.26683333,-66.06116667,125.4,10.0,12.7
2017-03-01T11:29:00Z,45.26683333,-66.06116667,125.7,10.1,13.0
2017-03-01T11:30:00Z,45.26683333,-66.06116667,125.9,10.1,13.0
2017-03-01T11:31:00Z,45.26683333,-66.06116667,126.8,10.1,13.0
2017-03-01T11:32:00Z,45.26683333,-66.06116667,127.5,10.2,13.0
2017-03-01T11:33:00Z,45.26683333,-66.06116667,128.1,10.3,13.0
2017-03-01T11:34:00Z,45.26683333,-66.06116667,128.7,10.4,13.1
2017-03-01T11:35:00Z,45.26683333,-66.06116667,129.2,10.5,13.1
2017-03-01T11:36:00Z,45.26683333,-66.06116667,129.7,10.6,13.1
2017-03-01T11:37:00Z,45.26683333,-66.06116667,130.1,10.6,13.1
