timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-13T05:49:00Z,45.26683333,-66.06116667,295.8,3.7,4.9
2017-04-13T05:50:00Z,45.26683333,-66.06116667,294.4,3.7,4.9
2017-04-13T05:51:00Z,45.26683333,-66.06116667,293.0,3.7,4.9
2017-04-13T05:52:00Z,45.26683333,-66.06116667,291.7,3.8,4.9
2017-04-13T05:53:00Z,45.26683333,-66.06116667,290.6,3.8,4.9
2017-04-13T05:54:00Z,45.26683333,-66.06116667,290.4,3.9,4.9
2017-04-13T05:55:00Z,45.26683333,-66.06116667,291.2,4.0,5.5
2017-04-13T05:56:00Z,45.26683333,-66.06116667,292.2,4.1,5.5
2017-04-13T05:57:00Z,45.26683333,-66.06116667,293.5,4.2,5.5
2017-04-13T05:58:00Z,45.26683333,-66.06116667,295.4,4.2,5.5
2017-04-13T05:59:00Z,45.26683333,-66.06116667,297.5,4.3,6.3
2017-04-13T06:00:00Z,45.26683333,-66.06116667,300.2,4.5,7.0
2017-04-13T06:01:00Z,45.26683333,-66.06116667,302.3,4.6,7.0
2017-04-13T06:02:00Z,45.26683333,-66.06116667,304.3,4.7,7.0
2017-04-13T06:03:00Z,45.26683333,-66.06116667,306.3,4.9,7.0
2017-04-13T06:04:00Z,45.26683333,-66.06116667,308.1,5.0,7.0
2017-04-13T06:05:00Z,45.26683333,-66.06116667,309.7,5.0,7.0
2017-04-13T06:06:00Z,45.26683333,-66.06116667,311.4,5.1,7.1
2017-04-13T06:07:00Z,45.26683333,-66.06116667,312.5,5.2,7.1
2017-04-13T06:08:00Z,45.26683333,-66.06116667,313.5,5.3,7.1
2017-04-13T06:09:00Z,45.26683333,-66.06116667,313.9,5.3,7.1
2017-04-13T06:10:00Z,45.26683333,-66.06116667,314.2,5.2,7.1
2017-04-13T06:11:00Z,45.26683333,-66.06116667,314.4,5.1,7.1
2017-04-13T06:12:00Z,45.26683333,-66.06116667,314.4,5.1,7.1
2017-04-13T06:13:00Z,45.26683333,-66.06116667,314.8,5.0,7.1
2017-04-13T06:14:00Z,45.26683333,-66.06116667,315.6,5.1,7.1
2017-04-13T06:15:00Z,45.26683333,-66.06116667,315.5,5.0,7.1
2017-04-13T06:16:00Z,45.26683333,-66.06116667,315.2,4.9,6.4
2017-04-13T06:17:00Z,45.26683333,-66.06116667,315.1,4.8,6.1
2017-04-13T06:18:00Z,45.26683333,-66.06116667,314.9,4.8,5.9
2017-04-13T06:19:00Z,45.26683333,-66.06116667,314.9,4.7,5.9
2017-04-13T06:20:00Z,45.26683333,-66.06116667,314.1,4.6,5.9
2017-04-13T06:21:00Z,45.26683333,-66.06116667,313.4,4.4,5.8
2017-04-13T06:22:00Z,45.26683333,-66.06116667,312.7,4.4,5.8
2017-04-13T06:23:00Z,45.26683333,-66.06116667,311.4,4.3,5.8
2017-04-13T06:24:00Z,45.26683333,-66.06116667,308.8,4.1,5.7
2017-04-13T06:25:00Z,45.26683333,-66.06116667,306.3,4.0,5.4
2017-04-13T06:26:00Z,45.26683333,-66.06116667,304.7,3.9,5.4
2017-04-13T06:27:00Z,45.26683333,-66.06116667,303.2,3.8,5.4
2017-04-13T06:28:00Z,45.26683333,-66.06116667,301.6,3.6,4.8
2017-04-13T06:29:00Z,45.26683333,-66.06116667,300.8,3.5,4.3
2017-04-13T06:30:00Z,45.26683333,-66.06116667,300.4,3.5,4.3
2017-04-13T06:31:00Z,45.26683333,-66.06116667,300.0,3.4,4.3
2017-04-13T06:32:00Z,45.26683333,-66.06116667,300.1,3.4,4.3
2017-04-13T06:33:00Z,45.26683333,-66.06116667,300.5,3.3,4.2
2017-04-13T06:34:00Z,45.26683333,-66.06116667,301.5,3.3,4.2
2017-04-13T06:35:00Z,45.26683333,-66.06116667,302.8,3.2,4.2
2017-04-13T06:36:00Z,45.26683333,-66.06116667,303.4,3.0,3.8
2017-04-13T06:37:00Z,45.26683333,-66.06116667,303.4,2.9,3.8
2017-04-13T06:38:00Z,45.26683333,-66.06116667,301.9,2.8,3.8
2017-04-13T06:39:00Z,45.26683333,-66.06116667,300.8,2.6,3.7
2017-04-13T06:40:00Z,45.26683333,-66.06116667,298.7,2.5,3.7
2017-04-13T06:41:00Z,45.26683333,-66.06116667,296.0,2.4,3.7
2017-04-13T06:42:00Z,45.26683333,-66.06116667,292.6,2.3,3.7
2017-04-13T06:43:00Z,45.26683333,-66.06116667,288.5,2.2,3.7
2017-04-13T06:44:00Z,45.26683333,-66.06116667,284.1,2.2,3.0
2017-04-13T06:45:00Z,45.26683333,-66.06116667,279.3,2.1,2.6
2017-04-13T06:46:00Z,45.26683333,-66.06116667,275.2,2.0,2.5
2017-04-13T06:47:00Z,45.26683333,-66.06116667,270.8,2.0,2.5
2017-04-13T06:48:00Z,45.26683333,-66.06116667,267.5,1.9,2.5
2017-04-13T06:49:00Z,45.26683333,-66.06116667,264.0,1.9,2.5
2017-04-13T06:50:00Z,45.26683333,-66.06116667,261.8,1.8,2.5
2017-04-13T06:51:00Z,45.26683333,-66.06116667,260.0,1.7,2.5
2017-04-13T06:52:00Z,45.26683333,-66.06116667,257.8,1.6,2.5
2017-04-13T06:53:00Z,45.26683333,-66.06116667,257.3,1.4,2.5
2017-04-13T06:54:00Z,45.26683333,-66.06116667,257.1,1.3,2.2
2017-04-13T06:55:00Z,45.26683333,-66.06116667,258.8,1.2,2.0
2017-04-13T06:56:00Z,45.26683333,-66.06116667,261.7,1.1,1.6
2017-04-13T06:57:00Z,45.26683333,-66.06116667,266.6,1.2,1.6
2017-04-13T06:58:00Z,45.26683333,-66.06116667,271.4,1.2,1.6
2017-04-13T06:59:00Z,45.26683333,-66.06116667,275.1,1.1,1.6
2017-04-13T07:00:00Z,45.26683333,-66.06116667,278.8,1.2,1.7
2017-04-13T07:01:00Z,45.26683333,-66.06116667,282.3,1.2,1.9
2017-04-13T07:02:00Z,45.26683333,-66.06116667,285.7,1.3,2.0
2017-04-13T07:03:00Z,45.26683333,-66.06116667,287.7,1.4,2.0
2017-04-13T07:04:00Z,45.26683333,-66.06116667,289.6,1.5,2.1
2017-04-13T07:05:00Z,45.26683333,-66.06116667,290.4,1.6,2.2
2017-04-13T07:06:00Z,45.26683333,-66.06116667,289.1,1.7,2.2
2017-04-13T07:07:00Z,45.26683333,-66.06116667,287.0,1.8,3.0
2017-04-13T07:08:00Z,45.26683333,-66.06116667,284.7,2.0,3.7
2017-04-13T07:09:00Z,45.26683333,-66.06116667,282.8,2.2,3.8
2017-04-13T07:10:00Z,45.26683333,-66.06116667,280.1,2.3,3.9
2017-04-13T07:11:00Z,45.26683333,-66.06116667,277.3,2.5,3.9
2017-04-13T07:12:00Z,45.26683333,-66.06116667,275.4,2.7,4.5
2017-04-13T07:13:00Z,45.26683333,-66.06116667,273.4,2.9,4.7
2017-04-13T07:14:00Z,45.26683333,-66.06116667,271.6,3.2,5.3
2017-04-13T07:15:00Z,45.26683333,-66.06116667,269.9,3.5,5.3
2017-04-13T07:16:00Z,45.26683333,-66.06116667,269.1,3.9,6.9
2017-04-13T07:17:00Z,45.26683333,-66.06116667,268.3,4.2,7.1
2017-04-13T07:18:00Z,45.26683333,-66.06116667,268.7,4.5,7.1
2017-04-13T07:19:00Z,45.26683333,-66.06116667,269.5,4.7,7.1
2017-04-13T07:20:00Z,45.26683333,-66.06116667,271.1,4.9,7.1
2017-04-13T07:21:00Z,45.26683333,-66.06116667,273.1,5.2,7.1
2017-04-13T07:22:00Z,45.26683333,-66.06116667,275.4,5.4,7.1
2017-04-13T07:23:00Z,45.26683333,-66.06116667,277.9,5.4,7.1
2017-04-13T07:24:00Z,45.26683333,-66.06116667,280.0,5.5,7.1
2017-04-13T07:25:00Z,45.26683333,-66.06116667,282.0,5.6,7.1
2017-04-13T07:26:00Z,45.26683333,-66.06116667,283.4,5.5,7.1
2017-04-13T07:27:00Z,45.26683333,-66.06116667,284.5,5.4,7.0
2017-04-13T07:28:00Z,45.26683333,-66.06116667,285.4,5.4,7.0
2017-04-13T07:29:00Z,45.26683333,-66.06116667,285.6,5.3,7.0
2017-04-13T07:30:00Z,45.26683333,-66.06116667,285.8,5.2,7.0
2017-04-13T07:31:00Z,45.26683333,-66.06116667,285.9,5.1,6.5
2017-04-13T07:32:00Z,45.26683333,-66.06116667,285.8,5.1,6.5
2017-04-13T07:33:00Z,45.26683333,-66.06116667,285.1,5.1,6.5
2017-04-13T07:34:00Z,45.26683333,-66.06116667,284.6,5.1,7.1
2017-04-13T07:35:00Z,45.26683333,-66.06116667,283.9,5.2,7.9
2017-04-13T07:36:00Z,45.26683333,-66.06116667,283.7,5.3,7.9
2017-04-13T07:37:00Z,45.26683333,-66.06116667,283.7,5.4,7.9
2017-04-13T07:38:00Z,45.26683333,-66.06116667,283.7,5.5,7.9
2017-04-13T07:39:00Z,45.26683333,-66.06116667,284.1,5.6,7.9
2017-04-13T07:40:00Z,45.26683333,-66.06116667,284.2,5.7,7.9
2017-04-13T07:41:00Z,45.26683333,-66.06116667,284.6,5.8,7.9
2017-04-13T07:42:00Z,45.26683333,-66.06116667,284.9,5.9,7.9
2017-04-13T07:43:00Z,45.26683333,-66.06116667,285.8,6.0,7.9
2017-04-13T07:44:00Z,45.26683333,-66.06116667,286.6,6.0,7.9
2017-04-13T07:45:00Z,45.26683333,-66.06116667,287.8,6.0,7.8
2017-04-13T07:46:00Z,45.26683333,-66.06116667,288.5,6.0,7.8
2017-04-13T07:47:00Z,45.26683333,-66.06116667,288.5,5.9,7.4
2017-04-13T07:48:00Z,45.26683333,-66.06116667,288.4,5.8,7.4
2017-04-13T07:49:00Z,45.26683333,-66.06116667,287.6,5.8,7.4
2017-04-13T07:50:00Z,45.26683333,-66.06116667,286.1,5.7,7.4
2017-04-13T07:51:00Z,45.26683333,-66.06116667,284.1,5.7,7.4
2017-04-13T07:52:00Z,45.26683333,-66.06116667,282.2,5.7,7.4
2017-04-13T07:53:00Z,45.26683333,-66.06116667,280.7,5.6,7.2
2017-04-13T07:54:00Z,45.26683333,-66.06116667,279.9,5.6,7.2
2017-04-13T07:55:00Z,45.26683333,-66.06116667,278.6,5.6,6.8
2017-04-13T07:56:00Z,45.26683333,-66.06116667,277.4,5.6,6.7
2017-04-13T07:57:00Z,45.26683333,-66.06116667,276.6,5.6,6.7
2017-04-13T07:58:00Z,45.26683333,-66.06116667,276.3,5.5,6.7
2017-04-13T07:59:00Z,45.26683333,-66.06116667,276.0,5.5,6.7
2017-04-13T08:00:00Z,45.26683333,-66.06116667,276.1,5.5,6.7
2017-04-13T08:01:00Z,45.26683333,-66.06116667,276.3,5.4,6.7
2017-04-13T08:02:00Z,45.26683333,-66.06116667,276.1,5.4,6.7
2017-04-13T08:03:00Z,45.26683333,-66.06116667,275.2,5.4,6.7
2017-04-13T08:04:00Z,45.26683333,-66.06116667,273.3,5.4,6.7
2017-04-13T08:05:00Z,45.26683333,-66.06116667,272.2,5.3,6.4
2017-04-13T08:06:00Z,45.26683333,-66.06116667,270.7,5.4,6.4
2017-04-13T08:07:00Z,45.26683333,-66.06116667,269.6,5.4,7.0
2017-04-13T08:08:00Z,45.26683333,-66.06116667,268.1,5.5,7.0
2017-04-13T08:09:00Z,45.26683333,-66.06116667,266.9,5.6,7.0
2017-04-13T08:10:00Z,45.26683333,-66.06116667,266.4,5.7,7.1
2017-04-13T08:11:00Z,45.26683333,-66.06116667,265.8,5.9,7.6
2017-04-13T08:12:00Z,45.26683333,-66.06116667,265.6,6.0,7.6
2017-04-13T08:13:00Z,45.26683333,-66.06116667,266.7,6.1,7.6
2017-04-13T08:14:00Z,45.26683333,-66.06116667,267.6,6.2,7.7
2017-04-13T08:15:00Z,45.26683333,-66.06116667,268.1,6.3,8.0
2017-04-13T08:16:00Z,45.26683333,-66.06116667,269.3,6.4,8.0
2017-04-13T08:17:00Z,45.26683333,-66.06116667,269.9,6.5,8.4
2017-04-13T08:18:00Z,45.26683333,-66.06116667,270.7,6.6,8.4
2017-04-13T08:19:00Z,45.26683333,-66.06116667,271.8,6.6,8.4
2017-04-13T08:20:00Z,45.26683333,-66.06116667,272.1,6.6,8.4
2017-04-13T08:21:00Z,45.26683333,-66.06116667,272.9,6.5,8.4
2017-04-13T08:22:00Z,45.26683333,-66.06116667,273.0,6.5,8.4
2017-04-13T08:23:00Z,45.26683333,-66.06116667,272.1,6.4,8.4
2017-04-13T08:24:00Z,45.26683333,-66.06116667,271.8,6.4,8.4
2017-04-13T08:25:00Z,45.26683333,-66.06116667,270.9,6.3,8.4
2017-04-13T08:26:00Z,45.26683333,-66.06116667,269.9,6.2,8.4
2017-04-13T08:27:00Z,45.26683333,-66.06116667,269.2,6.2,8.1
2017-04-13T08:28:00Z,45.26683333,-66.06116667,267.9,6.2,7.6
2017-04-13T08:29:00Z,45.26683333,-66.06116667,267.0,6.2,7.3
2017-04-13T08:30:00Z,45.26683333,-66.06116667,266.0,6.2,7.7
2017-04-13T08:31:00Z,45.26683333,-66.06116667,265.4,6.3,7.7
2017-04-13T08:32:00Z,45.26683333,-66.06116667,265.1,6.3,8.1
2017-04-13T08:33:00Z,45.26683333,-66.06116667,265.5,6.4,8.1
2017-04-13T08:34:00Z,45.26683333,-66.06116667,265.7,6.4,8.1
2017-04-13T08:35:00Z,45.26683333,-66.06116667,266.7,6.5,8.1
2017-04-13T08:36:00Z,45.26683333,-66.06116667,267.5,6.5,8.1
2017-04-13T08:37:00Z,45.26683333,-66.06116667,268.1,6.6,8.7
2017-04-13T08:38:00Z,45.26683333,-66.06116667,269.2,6.6,8.7
2017-04-13T08:39:00Z,45.26683333,-66.06116667,269.2,6.6,8.7
2017-04-13T08:40:00Z,45.26683333,-66.06116667,270.0,6.7,8.9
2017-04-13T08:41:00Z,45.26683333,-66.06116667,269.8,6.7,8.9
2017-04-13T08:42:00Z,45.26683333,-66.06116667,270.0,6.7,8.9
2017-04-13T08:43:00Z,45.26683333,-66.06116667,270.0,6.7,8.9
2017-04-13T08:44:00Z,45.26683333,-66.06116667,269.4,6.7,8.9
2017-04-13T08:45:00Z,45.26683333,-66.06116667,268.3,6.8,8.9
2017-04-13T08:46:00Z,45.26683333,-66.06116667,267.3,6.8,8.9
2017-04-13T08:47:00Z,45.26683333,-66.06116667,266.9,6.8,8.9
2017-04-13T08:48:00Z,45.26683333,-66.06116667,266.5,6.9,10.0
2017-04-13T08:49:00Z,45.26683333,-66.06116667,267.1,7.0,10.0
2017-04-13T08:50:00Z,45.26683333,-66.06116667,267.4,6.9,10.0
2017-04-13T08:51:00Z,45.26683333,-66.06116667,268.3,6.9,10.0
2017-04-13T08:52:00Z,45.26683333,-66.06116667,268.8,7.0,10.0
2017-04-13T08:53:00Z,45.26683333,-66.06116667,268.8,6.9,10.0
2017-04-13T08:54:00Z,45.26683333,-66.06116667,269.5,7.0,10.0
2017-04-13T08:55:00Z,45.26683333,-66.06116667,270.5,6.9,10.0
2017-04-13T08:56:00Z,45.26683333,-66.06116667,271.7,6.9,10.0
2017-04-13T08:57:00Z,45.26683333,-66.06116667,272.5,6.8,10.0
2017-04-13T08:58:00Z,45.26683333,-66.06116667,273.9,6.7,8.1
2017-04-13T08:59:00Z,45.26683333,-66.06116667,274.1,6.5,8.1
2017-04-13T09:00:00Z,45.26683333,-66.06116667,274.2,6.4,8.1
2017-04-13T09:01:00Z,45.26683333,-66.06116667,274.8,6.2,8.1
2017-04-13T09:02:00Z,45.26683333,-66.06116667,274.9,6.0,8.1
2017-04-13T09:03:00Z,45.26683333,-66.06116667,275.5,5.9,8.1
2017-04-13T09:04:00Z,45.26683333,-66.06116667,276.4,5.7,8.1
2017-04-13T09:05:00Z,45.26683333,-66.06116667,276.4,5.5,8.1
2017-04-13T09:06:00Z,45.26683333,-66.06116667,276.2,5.3,7.2
2017-04-13T09:07:00Z,45.26683333,-66.06116667,276.3,5.3,7.2
2017-04-13T09:08:00Z,45.26683333,-66.06116667,275.7,5.2,6.4
2017-04-13T09:09:00Z,45.26683333,-66.06116667,275.5,5.1,6.3
2017-04-13T09:10:00Z,45.26683333,-66.06116667,275.0,5.2,6.3
2017-04-13T09:11:00Z,45.26683333,-66.06116667,273.8,5.1,6.3
2017-04-13T09:12:00Z,45.26683333,-66.06116667,273.2,5.3,6.6
2017-04-13T09:13:00Z,45.26683333,-66.06116667,272.3,5.3,6.6
2017-04-13T09:14:00Z,45.26683333,-66.06116667,270.5,5.4,6.6
2017-04-13T09:15:00Z,45.26683333,-66.06116667,269.5,5.5,6.6
2017-04-13T09:16:00Z,45.26683333,-66.06116667,268.9,5.6,6.6
2017-04-13T09:17:00Z,45.26683333,-66.06116667,267.2,5.6,6.6
2017-04-13T09:18:00Z,45.26683333,-66.06116667,265.9,5.6,6.6
2017-04-13T09:19:00Z,45.26683333,-66.06116667,264.9,5.6,6.7
2017-04-13T09:20:00Z,45.26683333,-66.06116667,263.8,5.6,6.8
2017-04-13T09:21:00Z,45.26683333,-66.06116667,263.1,5.8,7.4
2017-04-13T09:22:00Z,45.26683333,-66.06116667,262.5,5.8,7.7
2017-04-13T09:23:00Z,45.26683333,-66.06116667,262.1,5.9,7.7
2017-04-13T09:24:00Z,45.26683333,-66.06116667,261.9,6.0,7.7
2017-04-13T09:25:00Z,45.26683333,-66.06116667,261.7,6.2,7.7
2017-04-13T09:26:00Z,45.26683333,-66.06116667,261.0,6.3,7.7
2017-04-13T09:27:00Z,45.26683333,-66.06116667,261.3,6.3,7.7
2017-04-13T09:28:00Z,45.26683333,-66.06116667,261.2,6.4,7.7
2017-04-13T09:29:00Z,45.26683333,-66.06116667,261.4,6.4,7.7
2017-04-13T09:30:00Z,45.26683333,-66.06116667,262.4,6.5,7.7
2017-04-13T09:31:00Z,45.26683333,-66.06116667,263.3,6.4,7.7
2017-04-13T09:32:00Z,45.26683333,-66.06116667,264.2,6.4,7.7
2017-04-13T09:33:00Z,45.26683333,-66.06116667,265.6,6.4,7.7
2017-04-13T09:34:00Z,45.26683333,-66.06116667,267.0,6.2,7.7
2017-04-13T09:35:00Z,45.26683333,-66.06116667,268.3,6.2,7.7
2017-04-13T09:36:00Z,45.26683333,-66.06116667,269.8,6.1,7.7
2017-04-13T09:37:00Z,45.26683333,-66.06116667,270.6,6.0,7.7
2017-04-13T09:38:00Z,45.26683333,-66.06116667,271.4,5.9,7.7
2017-04-13T09:39:00Z,45.26683333,-66.06116667,272.1,5.9,7.7
2017-04-13T09:40:00Z,45.26683333,-66.06116667,272.4,5.7,7.1
2017-04-13T09:41:00Z,45.26683333,-66.06116667,272.1,5.6,7.0
2017-04-13T09:42:00Z,45.26683333,-66.06116667,272.4,5.4,6.8
2017-04-13T09:43:00Z,45.26683333,-66.06116667,272.7,5.4,6.6
2017-04-13T09:44:00Z,45.26683333,-66.06116667,272.5,5.3,6.6
2017-04-13T09:45:00Z,45.26683333,-66.06116667,273.2,5.2,6.6
2017-04-13T09:46:00Z,45.26683333,-66.06116667,274.0,5.1,6.6
2017-04-13T09:47:00Z,45.26683333,-66.06116667,276.0,5.0,6.6
2017-04-13T09:48:00Z,45.26683333,-66.06116667,278.6,4.9,6.6
2017-04-13T09:49:00Z,45.26683333,-66.06116667,281.5,4.7,6.2
2017-04-13T09:50:00Z,45.26683333,-66.06116667,283.5,4.6,6.2
2017-04-13T09:51:00Z,45.26683333,-66.06116667,285.5,4.5,6.1
2017-04-13T09:52:00Z,45.26683333,-66.06116667,286.2,4.4,6.0
2017-04-13T09:53:00Z,45.26683333,-66.06116667,286.2,4.3,5.7
2017-04-13T09:54:00Z,45.26683333,-66.06116667,286.3,4.1,5.7
2017-04-13T09:55:00Z,45.26683333,-66.06116667,285.2,4.0,5.7
2017-04-13T09:56:00Z,45.26683333,-66.06116667,283.5,3.9,5.6
2017-04-13T09:57:00Z,45.26683333,-66.06116667,280.9,3.8,5.6
2017-04-13T09:58:00Z,45.26683333,-66.06116667,278.0,3.7,5.6
2017-04-13T09:59:00Z,45.26683333,-66.06116667,274.5,3.7,5.6
2017-04-13T10:00:00Z,45.26683333,-66.06116667,271.9,3.7,5.6
2017-04-13T10:01:00Z,45.26683333,-66.06116667,269.5,3.6,5.6
2017-04-13T10:02:00Z,45.26683333,-66.06116667,267.3,3.5,5.6
2017-04-13T10:03:00Z,45.26683333,-66.06116667,263.1,3.4,4.8
2017-04-13T10:04:00Z,45.26683333,-66.06116667,258.8,3.4,4.8
2017-04-13T10:05:00Z,45.26683333,-66.06116667,254.4,3.4,4.8
2017-04-13T10:06:00Z,45.26683333,-66.06116667,249.9,3.4,4.8
2017-04-13T10:07:00Z,45.26683333,-66.06116667,245.4,3.4,4.8
2017-04-13T10:08:00Z,45.26683333,-66.06116667,240.6,3.5,4.8
2017-04-13T10:09:00Z,45.26683333,-66.06116667,236.6,3.5,5.0
2017-04-13T10:10:00Z,45.26683333,-66.06116667,232.9,3.5,5.0
2017-04-13T10:11:00Z,45.26683333,-66.06116667,229.2,3.5,5.0
2017-04-13T10:12:00Z,45.26683333,-66.06116667,226.5,3.5,5.0
2017-04-13T10:13:00Z,45.26683333,-66.06116667,224.9,3.6,5.0
2017-04-13T10:14:00Z,45.26683333,-66.06116667,224.5,3.6,5.0
2017-04-13T10:15:00Z,45.26683333,-66.06116667,224.6,3.7,5.0
2017-04-13T10:16:00Z,45.26683333,-66.06116667,225.5,3.7,5.0
2017-04-13T10:17:00Z,45.26683333,-66.06116667,225.7,3.7,5.0
2017-04-13T10:18:00Z,45.26683333,-66.06116667,227.2,3.7,5.3
2017-04-13T10:19:00Z,45.26683333,-66.06116667,227.2,3.8,5.3
2017-04-13T10:20:00Z,45.26683333,-66.06116667,227.3,3.8,5.3
2017-04-13T10:21:00Z,45.26683333,-66.06116667,227.3,3.9,5.3
2017-04-13T10:22:00Z,45.26683333,-66.06116667,226.7,3.9,5.3
2017-04-13T10:23:00Z,45.26683333,-66.06116667,227.4,4.1,5.8
2017-04-13T10:24:00Z,45.26683333,-66.06116667,227.7,4.1,5.8
2017-04-13T10:25:00Z,45.26683333,-66.06116667,227.9,4.2,5.8
2017-04-13T10:26:00Z,45.26683333,-66.06116667,227.2,4.2,5.8
2017-04-13T10:27:00Z,45.26683333,-66.06116667,228.0,4.3,5.8
2017-04-13T10:28:00Z,45.26683333,-66.06116667,228.4,4.2,5.8
2017-04-13T10:29:00Z,45.26683333,-66.06116667,229.5,4.3,5.8
2017-04-13T10:30:00Z,45.26683333,-66.06116667,230.5,4.2,5.8
2017-04-13T10:31:00Z,45.26683333,-66.06116667,232.7,4.3,6.4
2017-04-13T10:32:00Z,45.26683333,-66.06116667,234.6,4.4,6.4
2017-04-13T10:33:00Z,45.26683333,-66.06116667,236.0,4.4,6.4
2017-04-13T10:34:00Z,45.26683333,-66.06116667,237.0,4.4,6.4
2017-04-13T10:35:00Z,45.26683333,-66.06116667,238.2,4.5,6.4
2017-04-13T10:36:00Z,45.26683333,-66.06116667,240.1,4.4,6.4
2017-04-13T10:37:00Z,45.26683333,-66.06116667,241.3,4.5,7.3
2017-04-13T10:38:00Z,45.26683333,-66.06116667,241.9,4.6,7.3
2017-04-13T10:39:00Z,45.26683333,-66.06116667,242.6,4.5,7.3
2017-04-13T10:40:00Z,45.26683333,-66.06116667,243.2,4.5,7.3
2017-04-13T10:41:00Z,45.26683333,-66.06116667,241.8,4.4,7.3
2017-04-13T10:42:00Z,45.26683333,-66.06116667,240.8,4.3,7.3
2017-04-13T10:43:00Z,45.26683333,-66.06116667,241.9,4.2,7.3
2017-04-13T10:44:00Z,45.26683333,-66.06116667,243.3,4.1,7.3
2017-04-13T10:45:00Z,45.26683333,-66.06116667,245.7,4.1,7.3
2017-04-13T10:46:00Z,45.26683333,-66.06116667,248.0,4.1,7.3
2017-04-13T10:47:00Z,45.26683333,-66.06116667,250.7,4.0,6.2
2017-04-13T10:48:00Z,45.26683333,-66.06116667,253.2,4.0,5.8
2017-04-13T10:49:00Z,45.26683333,-66.06116667,255.5,4.1,5.8
2017-04-13T10:50:00Z,45.26683333,-66.06116667,257.2,4.2,6.2
2017-04-13T10:51:00Z,45.26683333,-66.06116667,260.0,4.3,6.2
2017-04-13T10:52:00Z,45.26683333,-66.06116667,261.4,4.4,6.2
2017-04-13T10:53:00Z,45.26683333,-66.06116667,261.8,4.5,6.2
2017-04-13T10:54:00Z,45.26683333,-66.06116667,260.6,4.5,6.2
2017-04-13T10:55:00Z,45.26683333,-66.06116667,258.2,4.5,6.2
2017-04-13T10:56:00Z,45.26683333,-66.06116667,255.5,4.5,6.2
2017-04-13T10:57:00Z,45.26683333,-66.06116667,251.0,4.5,6.2
2017-04-13T10:58:00Z,45.26683333,-66.06116667,248.0,4.5,6.2
2017-04-13T10:59:00Z,45.26683333,-66.06116667,244.4,4.3,6.2
2017-04-13T11:00:00Z,45.26683333,-66.06116667,242.7,4.2,6.1
2017-04-13T11:01:00Z,45.26683333,-66.06116667,241.3,4.0,6.1
2017-04-13T11:02:00Z,45.26683333,-66.06116667,243.3,3.8,6.1
2017-04-13T11:03:00Z,45.26683333,-66.06116667,245.3,3.8,6.1
2017-04-13T11:04:00Z,45.26683333,-66.06116667,248.5,3.8,6.1
2017-04-13T11:05:00Z,45.26683333,-66.06116667,252.0,3.8,6.0
2017-04-13T11:06:00Z,45.26683333,-66.06116667,254.7,3.9,7.0
2017-04-13T11:07:00Z,45.26683333,-66.06116667,258.6,4.0,7.0
2017-04-13T11:08:00Z,45.26683333,-66.06116667,261.2,4.1,7.0
2017-04-13T11:09:00Z,45.26683333,-66.06116667,263.9,4.3,7.0
2017-04-13T11:10:00Z,45.26683333,-66.06116667,265.7,4.5,7.0
2017-04-13T11:11:00Z,45.26683333,-66.06116667,267.4,4.8,7.1
2017-04-13T11:12:00Z,45.26683333,-66.06116667,266.7,5.1,7.1
2017-04-13T11:13:00Z,45.26683333,-66.06116667,265.0,5.4,7.1
2017-04-13T11:14:00Z,45.26683333,-66.06116667,262.9,5.5,7.1
2017-04-13T11:15:00Z,45.26683333,-66.06116667,260.9,5.6,7.1
2017-04-13T11:16:00Z,45.26683333,-66.06116667,259.2,5.4,7.1
2017-04-13T11:17:00Z,45.26683333,-66.06116667,258.8,5.4,7.1
2017-04-13T11:18:00Z,45.26683333,-66.06116667,258.7,5.3,7.1
2017-04-13T11:19:00Z,45.26683333,-66.06116667,259.2,5.1,7.1
2017-04-13T11:20:00Z,45.26683333,-66.06116667,258.9,5.0,7.1
2017-04-13T11:21:00Z,45.26683333,-66.06116667,259.0,4.9,7.0
2017-04-13T11:22:00Z,45.26683333,-66.06116667,258.5,4.9,7.0
2017-04-13T11:23:00Z,45.26683333,-66.06116667,258.7,4.8,7.0
2017-04-13T11:24:00Z,45.26683333,-66.06116667,260.0,4.8,7.0
2017-04-13T11:25:00Z,45.26683333,-66.06116667,262.7,4.6,7.0
2017-04-13T11:26:00Z,45.26683333,-66.06116667,265.7,4.6,7.0
2017-04-13T11:27:00Z,45.26683333,-66.06116667,268.5,4.7,7.0
2017-04-13T11:28:00Z,45.26683333,-66.06116667,271.0,5.0,7.8
2017-04-13T11:29:00Z,45.26683333,-66.06116667,273.1,5.3,8.0
2017-04-13T11:30:00Z,45.26683333,-66.06116667,275.1,5.4,8.0
2017-04-13T11:31:00Z,45.26683333,-66.06116667,275.6,5.6,8.5
2017-04-13T11:32:00Z,45.26683333,-66.06116667,278.7,5.7,8.5
2017-04-13T11:33:00Z,45.26683333,-66.06116667,280.4,5.8,8.5
2017-04-13T11:34:00Z,45.26683333,-66.06116667,281.2,6.0,8.9
2017-04-13T11:35:00Z,45.26683333,-66.06116667,279.8,6.3,8.9
2017-04-13T11:36:00Z,45.26683333,-66.06116667,278.3,6.6,9.7
2017-04-13T11:37:00Z,45.26683333,-66.06116667,275.9,6.9,9.8
