timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-04T05:49:00Z,45.26683333,-66.06116667,315.0,9.8,14.8
2017-05-04T05:50:00Z,45.26683333,-66.06116667,315.4,9.6,14.8
2017-05-04T05:51:00Z,45.26683333,-66.06116667,315.8,9.4,14.8
2017-05-04T05:52:00Z,45.26683333,-66.06116667,315.3,9.4,14.8
2017-05-04T05:53:00Z,45.26683333,-66.06116667,316.2,9.7,14.8
2017-05-04T05:54:00Z,45.26683333,-66.06116667,316.8,9.9,14.8
2017-05-04T05:55:00Z,45.26683333,-66.06116667,317.2,9.8,13.8
2017-05-04T05:56:00Z,45.26683333,-66.06116667,318.2,9.8,13.8
2017-05-04T05:57:00Z,45.26683333,-66.06116667,318.5,9.8,13.8
2017-05-04T05:58:00Z,45.26683333,-66.06116667,318.9,9.8,13.8
2017-05-04T05:59:00Z,45.26683333,-66.06116667,318.8,9.8,13.8
2017-05-04T06:00:00Z,45.26683333,-66.06116667,317.7,9.9,13.8
2017-05-04T06:01:00Z,45.26683333,-66.06116667,316.8,10.1,13.8
2017-05-04T06:02:00Z,45.26683333,-66.06116667,316.5,10.2,13.8
2017-05-04T06:03:00Z,45.26683333,-66.06116667,316.3,10.2,13.7
2017-05-04T06:04:00Z,45.26683333,-66.06116667,316.4,10.0,13.7
2017-05-04T06:05:00Z,45.26683333,-66.06116667,316.5,10.0,13.7
2017-05-04T06:06:00Z,45.26683333,-66.06116667,316.5,9.8,13.0
2017-05-04T06:07:00Z,45.26683333,-66.06116667,316.3,9.6,13.0
2017-05-04T06:08:00Z,45.26683333,-66.06116667,316.1,9.8,13.0
2017-05-04T06:09:00Z,45.26683333,-66.06116667,316.0,9.8,13.0
2017-05-04T06:10:00Z,45.26683333,-66.06116667,316.9,9.9,13.1
2017-05-04T06:11:00Z,45.26683333,-66.06116667,317.8,9.7,13.1
2017-05-04T06:12:00Z,45.26683333,-66.06116667,318.7,9.6,13.1
2017-05-04T06:13:00Z,45.26683333,-66.06116667,318.2,9.5,13.1
2017-05-04T06:14:00Z,45.26683333,-66.06116667,318.3,9.5,13.1
2017-05-04T06:15:00Z,45.26683333,-66.06116667,319.1,9.4,13.1
2017-05-04T06:16:00Z,45.26683333,-66.06116667,319.3,9.5,13.1
2017-05-04T06:17:00Z,45.26683333,-66.06116667,318.7,9.7,13.1
2017-05-04T06:18:00Z,45.26683333,-66.06116667,318.3,9.8,14.6
2017-05-04T06:19:00Z,45.26683333,-66.06116667,317.5,9.9,14.6
2017-05-04T06:20:00Z,45.26683333,-66.06116667,317.5,9.8,14.6
2017-05-04T06:21:00Z,45.26683333,-66.06116667,317.8,9.9,14.6
2017-05-04T06:22:00Z,45.26683333,-66.06116667,317.4,10.1,14.6
2017-05-04T06:23:00Z,45.26683333,-66.06116667,317.1,10.1,14.6
2017-05-04T06:24:00Z,45.26683333,-66.06116667,316.6,10.1,14.6
2017-05-04T06:25:00Z,45.26683333,-66.06116667,316.0,10.2,14.6
2017-05-04T06:26:00Z,45.26683333,-66.06116667,316.8,10.1,14.6
2017-05-04T06:27:00Z,45.26683333,-66.06116667,318.0,10.2,14.6
2017-05-04T06:28:00Z,45.26683333,-66.06116667,318.8,10.0,14.3
2017-05-04T06:29:00Z,45.26683333,-66.06116667,318.7,10.0,14.3
2017-05-04T06:30:00Z,45.26683333,-66.06116667,318.0,10.2,14.3
2017-05-04T06:31:00Z,45.26683333,-66.06116667,317.0,10.2,13.7
2017-05-04T06:32:00Z,45.26683333,-66.06116667,317.8,10.1,13.7
2017-05-04T06:33:00Z,45.26683333,-66.06116667,319.0,9.9,13.7
2017-05-04T06:34:00Z,45.26683333,-66.06116667,319.5,9.9,13.7
2017-05-04T06:35:00Z,45.26683333,-66.06116667,319.4,9.8,13.7
2017-05-04T06:36:00Z,45.26683333,-66.06116667,318.8,9.7,13.7
2017-05-04T06:37:00Z,45.26683333,-66.06116667,318.7,9.4,13.5
2017-05-04T06:38:00Z,45.26683333,-66.06116667,319.1,9.2,13.5
2017-05-04T06:39:00Z,45.26683333,-66.06116667,319.7,9.0,12.5
2017-05-04T06:40:00Z,45.26683333,-66.06116667,320.4,8.7,11.5
2017-05-04T06:41:00Z,45.26683333,-66.06116667,320.5,8.6,13.7
2017-05-04T06:42:00Z,45.26683333,-66.06116667,319.7,8.9,13.8
2017-05-04T06:43:00Z,45.26683333,-66.06116667,319.3,9.1,13.8
2017-05-04T06:44:00Z,45.26683333,-66.06116667,319.1,9.2,13.8
2017-05-04T06:45:00Z,45.26683333,-66.06116667,318.9,9.4,13.8
2017-05-04T06:46:00Z,45.26683333,-66.06116667,318.7,9.6,14.1
2017-05-04T06:47:00Z,45.26683333,-66.06116667,318.3,9.9,14.1
2017-05-04T06:48:00Z,45.26683333,-66.06116667,317.5,10.1,14.1
2017-05-04T06:49:00Z,45.26683333,-66.06116667,316.8,10.1,14.1
2017-05-04T06:50:00Z,45.26683333,-66.06116667,316.1,10.2,14.1
2017-05-04T06:51:00Z,45.26683333,-66.06116667,315.7,10.2,14.1
2017-05-04T06:52:00Z,45.26683333,-66.06116667,315.9,10.1,14.1
2017-05-04T06:53:00Z,45.26683333,-66.06116667,315.0,10.0,14.1
2017-05-04T06:54:00Z,45.26683333,-66.06116667,313.7,9.9,14.1
2017-05-04T06:55:00Z,45.26683333,-66.06116667,313.4,9.7,14.1
2017-05-04T06:56:00Z,45.26683333,-66.06116667,313.3,9.7,13.2
2017-05-04T06:57:00Z,45.26683333,-66.06116667,313.5,9.6,13.6
2017-05-04T06:58:00Z,45.26683333,-66.06116667,313.6,9.7,13.6
2017-05-04T06:59:00Z,45.26683333,-66.06116667,313.9,10.0,13.6
2017-05-04T07:00:00Z,45.26683333,-66.06116667,313.8,10.1,13.6
2017-05-04T07:01:00Z,45.26683333,-66.06116667,313.9,10.2,13.6
2017-05-04T07:02:00Z,45.26683333,-66.06116667,313.5,10.5,15.1
2017-05-04T07:03:00Z,45.26683333,-66.06116667,313.6,10.6,15.1
2017-05-04T07:04:00Z,45.26683333,-66.06116667,314.2,10.6,15.1
2017-05-04T07:05:00Z,45.26683333,-66.06116667,314.1,10.9,15.1
2017-05-04T07:06:00Z,45.26683333,-66.06116667,314.4,10.9,15.1
2017-05-04T07:07:00Z,45.26683333,-66.06116667,313.3,10.8,15.1
2017-05-04T07:08:00Z,45.26683333,-66.06116667,312.5,10.7,15.1
2017-05-04T07:09:00Z,45.26683333,-66.06116667,311.7,10.5,15.1
2017-05-04T07:10:00Z,45.26683333,-66.06116667,311.4,10.3,15.1
2017-05-04T07:11:00Z,45.26683333,-66.06116667,310.9,10.2,15.1
2017-05-04T07:12:00Z,45.26683333,-66.06116667,310.2,9.7,13.4
2017-05-04T07:13:00Z,45.26683333,-66.06116667,310.2,9.7,13.4
2017-05-04T07:14:00Z,45.26683333,-66.06116667,310.8,9.7,12.8
2017-05-04T07:15:00Z,45.26683333,-66.06116667,311.0,9.6,12.8
2017-05-04T07:16:00Z,45.26683333,-66.06116667,309.7,9.5,12.8
2017-05-04T07:17:00Z,45.26683333,-66.06116667,309.9,9.5,12.8
2017-05-04T07:18:00Z,45.26683333,-66.06116667,310.4,9.4,12.8
2017-05-04T07:19:00Z,45.26683333,-66.06116667,311.3,9.5,12.8
2017-05-04T07:20:00Z,45.26683333,-66.06116667,312.2,9.8,13.1
2017-05-04T07:21:00Z,45.26683333,-66.06116667,312.6,10.0,13.1
2017-05-04T07:22:00Z,45.26683333,-66.06116667,313.4,10.2,13.1
2017-05-04T07:23:00Z,45.26683333,-66.06116667,313.4,10.2,13.1
2017-05-04T07:24:00Z,45.26683333,-66.06116667,312.6,10.3,13.1
2017-05-04T07:25:00Z,45.26683333,-66.06116667,312.4,10.3,13.1
2017-05-04T07:26:00Z,45.26683333,-66.06116667,313.8,10.5,13.1
2017-05-04T07:27:00Z,45.26683333,-66.06116667,313.8,10.5,13.1
2017-05-04T07:28:00Z,45.26683333,-66.06116667,313.9,10.8,14.0
2017-05-04T07:29:00Z,45.26683333,-66.06116667,313.5,10.9,14.0
2017-05-04T07:30:00Z,45.26683333,-66.06116667,313.3,10.9,14.7
2017-05-04T07:31:00Z,45.26683333,-66.06116667,313.2,10.8,14.7
2017-05-04T07:32:00Z,45.26683333,-66.06116667,313.4,10.8,14.7
2017-05-04T07:33:00Z,45.26683333,-66.06116667,313.7,10.9,14.7
2017-05-04T07:34:00Z,45.26683333,-66.06116667,313.8,10.8,14.7
2017-05-04T07:35:00Z,45.26683333,-66.06116667,314.0,10.8,14.7
2017-05-04T07:36:00Z,45.26683333,-66.06116667,313.6,10.7,14.7
2017-05-04T07:37:00Z,45.26683333,-66.06116667,313.8,10.8,14.7
2017-05-04T07:38:00Z,45.26683333,-66.06116667,312.8,10.6,14.7
2017-05-04T07:39:00Z,45.26683333,-66.06116667,313.3,10.7,14.7
2017-05-04T07:40:00Z,45.26683333,-66.06116667,313.3,10.7,14.1
2017-05-04T07:41:00Z,45.26683333,-66.06116667,313.2,10.7,14.1
2017-05-04T07:42:00Z,45.26683333,-66.06116667,312.7,10.7,14.1
2017-05-04T07:43:00Z,45.26683333,-66.06116667,313.2,10.7,14.1
2017-05-04T07:44:00Z,45.26683333,-66.06116667,313.3,10.7,14.1
2017-05-04T07:45:00Z,45.26683333,-66.06116667,313.5,10.4,14.1
2017-05-04T07:46:00Z,45.26683333,-66.06116667,314.5,10.4,14.1
2017-05-04T07:47:00Z,45.26683333,-66.06116667,315.2,10.2,14.1
2017-05-04T07:48:00Z,45.26683333,-66.06116667,316.1,10.0,14.1
2017-05-04T07:49:00Z,45.26683333,-66.06116667,316.5,9.7,13.4
2017-05-04T07:50:00Z,45.26683333,-66.06116667,317.2,9.5,12.3
2017-05-04T07:51:00Z,45.26683333,-66.06116667,317.9,9.3,12.3
2017-05-04T07:52:00Z,45.26683333,-66.06116667,317.4,9.3,12.2
2017-05-04T07:53:00Z,45.26683333,-66.06116667,316.6,9.2,12.2
2017-05-04T07:54:00Z,45.26683333,-66.06116667,316.4,9.0,11.7
2017-05-04T07:55:00Z,45.26683333,-66.06116667,316.0,9.2,12.4
2017-05-04T07:56:00Z,45.26683333,-66.06116667,315.1,9.3,12.4
2017-05-04T07:57:00Z,45.26683333,-66.06116667,314.3,9.3,12.7
2017-05-04T07:58:00Z,45.26683333,-66.06116667,314.6,9.2,12.7
2017-05-04T07:59:00Z,45.26683333,-66.06116667,314.1,9.2,12.7
2017-05-04T08:00:00Z,45.26683333,-66.06116667,313.7,9.2,12.7
2017-05-04T08:01:00Z,45.26683333,-66.06116667,313.4,9.2,12.7
2017-05-04T08:02:00Z,45.26683333,-66.06116667,314.4,9.0,12.7
2017-05-04T08:03:00Z,45.26683333,-66.06116667,315.2,8.9,12.7
2017-05-04T08:04:00Z,45.26683333,-66.06116667,316.3,8.9,12.7
2017-05-04T08:05:00Z,45.26683333,-66.06116667,317.2,8.6,12.7
2017-05-04T08:06:00Z,45.26683333,-66.06116667,317.7,8.5,12.7
2017-05-04T08:07:00Z,45.26683333,-66.06116667,318.3,8.4,12.3
2017-05-04T08:08:00Z,45.26683333,-66.06116667,318.5,8.4,12.3
2017-05-04T08:09:00Z,45.26683333,-66.06116667,318.7,8.5,12.3
2017-05-04T08:10:00Z,45.26683333,-66.06116667,319.4,8.6,12.3
2017-05-04T08:11:00Z,45.26683333,-66.06116667,319.4,8.6,12.3
2017-05-04T08:12:00Z,45.26683333,-66.06116667,319.4,8.6,12.3
2017-05-04T08:13:00Z,45.26683333,-66.06116667,320.0,8.6,12.3
2017-05-04T08:14:00Z,45.26683333,-66.06116667,320.3,8.5,12.3
2017-05-04T08:15:00Z,45.26683333,-66.06116667,320.7,8.5,12.3
2017-05-04T08:16:00Z,45.26683333,-66.06116667,321.2,8.4,12.3
2017-05-04T08:17:00Z,45.26683333,-66.06116667,321.5,8.3,12.3
2017-05-04T08:18:00Z,45.26683333,-66.06116667,321.5,8.4,12.3
2017-05-04T08:19:00Z,45.26683333,-66.06116667,321.2,8.3,11.8
2017-05-04T08:20:00Z,45.26683333,-66.06116667,321.6,8.2,13.2
2017-05-04T08:21:00Z,45.26683333,-66.06116667,322.1,8.2,13.2
2017-05-04T08:22:00Z,45.26683333,-66.06116667,322.0,8.3,13.2
2017-05-04T08:23:00Z,45.26683333,-66.06116667,321.4,8.3,13.2
2017-05-04T08:24:00Z,45.26683333,-66.06116667,320.3,8.3,13.2
2017-05-04T08:25:00Z,45.26683333,-66.06116667,320.0,8.3,13.2
2017-05-04T08:26:00Z,45.26683333,-66.06116667,319.6,8.3,13.2
2017-05-04T08:27:00Z,45.26683333,-66.06116667,319.3,8.3,13.2
2017-05-04T08:28:00Z,45.26683333,-66.06116667,319.7,8.2,13.2
2017-05-04T08:29:00Z,45.26683333,-66.06116667,321.2,7.8,13.2
2017-05-04T08:30:00Z,45.26683333,-66.06116667,321.7,7.6,11.3
2017-05-04T08:31:00Z,45.26683333,-66.06116667,322.6,7.5,11.2
2017-05-04T08:32:00Z,45.26683333,-66.06116667,323.4,7.5,11.4
2017-05-04T08:33:00Z,45.26683333,-66.06116667,324.5,7.4,11.4
2017-05-04T08:34:00Z,45.26683333,-66.06116667,325.4,7.5,11.4
2017-05-04T08:35:00Z,45.26683333,-66.06116667,325.5,7.7,11.4
2017-05-04T08:36:00Z,45.26683333,-66.06116667,325.5,7.9,11.4
2017-05-04T08:37:00Z,45.26683333,-66.06116667,325.0,8.0,11.7
2017-05-04T08:38:00Z,45.26683333,-66.06116667,325.2,8.1,11.7
2017-05-04T08:39:00Z,45.26683333,-66.06116667,324.0,8.4,11.7
2017-05-04T08:40:00Z,45.26683333,-66.06116667,322.5,8.8,11.7
2017-05-04T08:41:00Z,45.26683333,-66.06116667,321.1,8.9,11.7
2017-05-04T08:42:00Z,45.26683333,-66.06116667,319.8,9.0,11.7
2017-05-04T08:43:00Z,45.26683333,-66.06116667,318.9,9.2,11.7
2017-05-04T08:44:00Z,45.26683333,-66.06116667,318.7,9.3,11.9
2017-05-04T08:45:00Z,45.26683333,-66.06116667,318.2,9.3,11.9
2017-05-04T08:46:00Z,45.26683333,-66.06116667,318.0,9.3,11.9
2017-05-04T08:47:00Z,45.26683333,-66.06116667,318.7,9.4,12.3
2017-05-04T08:48:00Z,45.26683333,-66.06116667,318.0,9.6,12.3
2017-05-04T08:49:00Z,45.26683333,-66.06116667,317.1,9.7,12.5
2017-05-04T08:50:00Z,45.26683333,-66.06116667,316.8,9.9,13.3
2017-05-04T08:51:00Z,45.26683333,-66.06116667,316.7,10.2,14.3
2017-05-04T08:52:00Z,45.26683333,-66.06116667,318.0,10.4,14.3
2017-05-04T08:53:00Z,45.26683333,-66.06116667,318.0,10.4,14.3
2017-05-04T08:54:00Z,45.26683333,-66.06116667,317.3,10.4,14.3
2017-05-04T08:55:00Z,45.26683333,-66.06116667,317.7,10.4,14.3
2017-05-04T08:56:00Z,45.26683333,-66.06116667,317.3,10.5,14.3
2017-05-04T08:57:00Z,45.26683333,-66.06116667,316.9,10.4,14.3
2017-05-04T08:58:00Z,45.26683333,-66.06116667,316.9,10.3,14.3
2017-05-04T08:59:00Z,45.26683333,-66.06116667,317.5,10.1,14.3
2017-05-04T09:00:00Z,45.26683333,-66.06116667,317.9,9.9,14.3
2017-05-04T09:01:00Z,45.26683333,-66.06116667,317.9,9.7,13.4
2017-05-04T09:02:00Z,45.26683333,-66.06116667,317.2,9.5,12.9
2017-05-04T09:03:00Z,45.26683333,-66.06116667,317.3,9.4,12.9
2017-05-04T09:04:00Z,45.26683333,-66.06116667,317.9,9.4,12.9
2017-05-04T09:05:00Z,45.26683333,-66.06116667,318.3,9.4,12.9
2017-05-04T09:06:00Z,45.26683333,-66.06116667,318.8,9.5,12.9
2017-05-04T09:07:00Z,45.26683333,-66.06116667,319.3,9.4,12.9
2017-05-04T09:08:00Z,45.26683333,-66.06116667,319.9,9.5,12.9
2017-05-04T09:09:00Z,45.26683333,-66.06116667,321.2,9.4,12.9
2017-05-04T09:10:00Z,45.26683333,-66.06116667,322.0,9.5,12.9
2017-05-04T09:11:00Z,45.26683333,-66.06116667,322.9,9.5,12.9
2017-05-04T09:12:00Z,45.26683333,-66.06116667,323.9,9.7,13.3
2017-05-04T09:13:00Z,45.26683333,-66.06116667,323.9,9.9,13.3
2017-05-04T09:14:00Z,45.26683333,-66.06116667,324.1,9.9,13.3
2017-05-04T09:15:00Z,45.26683333,-66.06116667,324.1,10.0,13.9
2017-05-04T09:16:00Z,45.26683333,-66.06116667,324.3,10.2,14.2
2017-05-04T09:17:00Z,45.26683333,-66.06116667,324.6,10.4,14.2
2017-05-04T09:18:00Z,45.26683333,-66.06116667,324.3,10.4,14.2
2017-05-04T09:19:00Z,45.26683333,-66.06116667,323.4,10.6,14.2
2017-05-04T09:20:00Z,45.26683333,-66.06116667,323.4,10.6,14.3
2017-05-04T09:21:00Z,45.26683333,-66.06116667,323.1,10.5,14.3
2017-05-04T09:22:00Z,45.26683333,-66.06116667,323.2,10.4,14.3
2017-05-04T09:23:00Z,45.26683333,-66.06116667,323.1,10.5,14.3
2017-05-04T09:24:00Z,45.26683333,-66.06116667,323.5,10.4,14.3
2017-05-04T09:25:00Z,45.26683333,-66.06116667,323.3,10.4,14.3
2017-05-04T09:26:00Z,45.26683333,-66.06116667,323.1,10.4,14.3
2017-05-04T09:27:00Z,45.26683333,-66.06116667,323.0,10.3,14.3
2017-05-04T09:28:00Z,45.26683333,-66.06116667,323.0,10.3,14.3
2017-05-04T09:29:00Z,45.26683333,-66.06116667,323.1,10.4,14.3
2017-05-04T09:30:00Z,45.26683333,-66.06116667,323.1,10.6,14.3
2017-05-04T09:31:00Z,45.26683333,-66.06116667,323.4,10.7,14.3
2017-05-04T09:32:00Z,45.26683333,-66.06116667,323.5,10.7,14.3
2017-05-04T09:33:00Z,45.26683333,-66.06116667,323.6,10.6,14.3
2017-05-04T09:34:00Z,45.26683333,-66.06116667,323.1,10.8,14.3
2017-05-04T09:35:00Z,45.26683333,-66.06116667,323.1,10.7,14.3
2017-05-04T09:36:00Z,45.26683333,-66.06116667,322.9,10.6,14.2
2017-05-04T09:37:00Z,45.26683333,-66.06116667,323.1,10.5,14.2
2017-05-04T09:38:00Z,45.26683333,-66.06116667,323.5,10.4,14.2
2017-05-04T09:39:00Z,45.26683333,-66.06116667,324.3,10.1,14.2
2017-05-04T09:40:00Z,45.26683333,-66.06116667,324.4,10.1,13.7
2017-05-04T09:41:00Z,45.26683333,-66.06116667,324.3,9.9,13.5
2017-05-04T09:42:00Z,45.26683333,-66.06116667,324.5,9.8,13.5
2017-05-04T09:43:00Z,45.26683333,-66.06116667,324.5,9.9,14.4
2017-05-04T09:44:00Z,45.26683333,-66.06116667,325.9,9.7,14.4
2017-05-04T09:45:00Z,45.26683333,-66.06116667,326.1,9.8,14.4
2017-05-04T09:46:00Z,45.26683333,-66.06116667,327.2,9.8,14.6
2017-05-04T09:47:00Z,45.26683333,-66.06116667,327.9,9.9,15.3
2017-05-04T09:48:00Z,45.26683333,-66.06116667,328.2,9.7,15.3
2017-05-04T09:49:00Z,45.26683333,-66.06116667,327.8,10.0,15.3
2017-05-04T09:50:00Z,45.26683333,-66.06116667,327.6,10.0,15.3
2017-05-04T09:51:00Z,45.26683333,-66.06116667,328.1,9.9,15.3
2017-05-04T09:52:00Z,45.26683333,-66.06116667,328.7,9.9,15.3
2017-05-04T09:53:00Z,45.26683333,-66.06116667,330.4,9.7,15.3
2017-05-04T09:54:00Z,45.26683333,-66.06116667,330.1,9.9,15.3
2017-05-04T09:55:00Z,45.26683333,-66.06116667,330.8,9.8,15.3
2017-05-04T09:56:00Z,45.26683333,-66.06116667,330.9,9.9,15.3
2017-05-04T09:57:00Z,45.26683333,-66.06116667,330.1,10.0,15.6
2017-05-04T09:58:00Z,45.26683333,-66.06116667,330.3,10.3,15.6
2017-05-04T09:59:00Z,45.26683333,-66.06116667,331.0,10.3,15.6
2017-05-04T10:00:00Z,45.26683333,-66.06116667,331.5,10.2,15.6
2017-05-04T10:01:00Z,45.26683333,-66.06116667,331.0,10.4,15.6
2017-05-04T10:02:00Z,45.26683333,-66.06116667,330.4,10.6,15.6
2017-05-04T10:03:00Z,45.26683333,-66.06116667,330.1,10.6,15.6
2017-05-04T10:04:00Z,45.26683333,-66.06116667,330.1,10.6,15.6
2017-05-04T10:05:00Z,45.26683333,-66.06116667,330.8,10.6,15.6
2017-05-04T10:06:00Z,45.26683333,-66.06116667,330.5,10.5,15.6
2017-05-04T10:07:00Z,45.26683333,-66.06116667,330.6,10.4,14.9
2017-05-04T10:08:00Z,45.26683333,-66.06116667,329.9,10.5,14.9
2017-05-04T10:09:00Z,45.26683333,-66.06116667,329.2,10.6,14.9
2017-05-04T10:10:00Z,45.26683333,-66.06116667,329.1,10.7,14.9
2017-05-04T10:11:00Z,45.26683333,-66.06116667,329.6,10.6,14.9
2017-05-04T10:12:00Z,45.26683333,-66.06116667,330.5,10.5,15.5
2017-05-04T10:13:00Z,45.26683333,-66.06116667,330.1,10.5,15.5
2017-05-04T10:14:00Z,45.26683333,-66.06116667,329.8,10.5,15.5
2017-05-04T10:15:00Z,45.26683333,-66.06116667,328.6,10.5,15.5
2017-05-04T10:16:00Z,45.26683333,-66.06116667,328.0,10.7,15.5
2017-05-04T10:17:00Z,45.26683333,-66.06116667,328.6,10.4,15.5
2017-05-04T10:18:00Z,45.26683333,-66.06116667,328.9,9.9,15.5
2017-05-04T10:19:00Z,45.26683333,-66.06116667,329.0,9.7,15.5
2017-05-04T10:20:00Z,45.26683333,-66.06116667,328.7,9.8,16.1
2017-05-04T10:21:00Z,45.26683333,-66.06116667,328.2,10.1,16.1
2017-05-04T10:22:00Z,45.26683333,-66.06116667,326.6,10.3,17.6
2017-05-04T10:23:00Z,45.26683333,-66.06116667,325.8,10.5,17.6
2017-05-04T10:24:00Z,45.26683333,-66.06116667,325.2,10.8,17.6
2017-05-04T10:25:00Z,45.26683333,-66.06116667,324.9,11.0,17.6
2017-05-04T10:26:00Z,45.26683333,-66.06116667,325.1,11.2,17.6
2017-05-04T10:27:00Z,45.26683333,-66.06116667,324.3,11.4,17.6
2017-05-04T10:28:00Z,45.26683333,-66.06116667,324.1,12.0,17.6
2017-05-04T10:29:00Z,45.26683333,-66.06116667,323.8,12.1,17.6
2017-05-04T10:30:00Z,45.26683333,-66.06116667,324.4,11.9,17.6
2017-05-04T10:31:00Z,45.26683333,-66.06116667,324.9,11.7,17.6
2017-05-04T10:32:00Z,45.26683333,-66.06116667,324.9,11.4,17.3
2017-05-04T10:33:00Z,45.26683333,-66.06116667,325.7,11.2,17.3
2017-05-04T10:34:00Z,45.26683333,-66.06116667,325.9,10.9,17.3
2017-05-04T10:35:00Z,45.26683333,-66.06116667,325.8,10.5,17.3
2017-05-04T10:36:00Z,45.26683333,-66.06116667,327.1,10.2,17.3
2017-05-04T10:37:00Z,45.26683333,-66.06116667,327.4,10.1,17.3
2017-05-04T10:38:00Z,45.26683333,-66.06116667,327.4,10.0,15.7
2017-05-04T10:39:00Z,45.26683333,-66.06116667,327.5,10.1,15.7
2017-05-04T10:40:00Z,45.26683333,-66.06116667,326.4,10.2,15.7
2017-05-04T10:41:00Z,45.26683333,-66.06116667,326.8,9.9,15.7
2017-05-04T10:42:00Z,45.26683333,-66.06116667,327.8,9.7,15.7
2017-05-04T10:43:00Z,45.26683333,-66.06116667,326.9,9.7,15.7
2017-05-04T10:44:00Z,45.26683333,-66.06116667,327.1,9.7,15.7
2017-05-04T10:45:00Z,45.26683333,-66.06116667,327.8,9.6,15.7
2017-05-04T10:46:00Z,45.26683333,-66.06116667,327.5,9.6,14.9
2017-05-04T10:47:00Z,45.26683333,-66.06116667,327.5,9.5,14.9
2017-05-04T10:48:00Z,45.26683333,-66.06116667,327.0,9.4,14.9
2017-05-04T10:49:00Z,45.26683333,-66.06116667,327.0,9.0,14.6
2017-05-04T10:50:00Z,45.26683333,-66.06116667,327.5,8.6,13.4
2017-05-04T10:51:00Z,45.26683333,-66.06116667,326.5,8.7,13.4
2017-05-04T10:52:00Z,45.26683333,-66.06116667,325.4,8.9,13.4
2017-05-04T10:53:00Z,45.26683333,-66.06116667,325.2,8.8,15.0
2017-05-04T10:54:00Z,45.26683333,-66.06116667,325.9,8.8,15.0
2017-05-04T10:55:00Z,45.26683333,-66.06116667,326.3,8.6,15.0
2017-05-04T10:56:00Z,45.26683333,-66.06116667,325.9,8.5,15.0
2017-05-04T10:57:00Z,45.26683333,-66.06116667,324.9,8.4,15.0
2017-05-04T10:58:00Z,45.26683333,-66.06116667,325.8,8.3,15.0
2017-05-04T10:59:00Z,45.26683333,-66.06116667,325.4,8.3,15.0
2017-05-04T11:00:00Z,45.26683333,-66.06116667,325.8,8.1,15.0
2017-05-04T11:01:00Z,45.26683333,-66.06116667,325.4,8.0,15.0
2017-05-04T11:02:00Z,45.26683333,-66.06116667,325.5,7.8,15.0
2017-05-04T11:03:00Z,45.26683333,-66.06116667,326.1,7.7,12.0
2017-05-04T11:04:00Z,45.26683333,-66.06116667,325.1,7.8,11.8
2017-05-04T11:05:00Z,45.26683333,-66.06116667,325.3,7.7,11.8
2017-05-04T11:06:00Z,45.26683333,-66.06116667,325.5,7.8,11.8
2017-05-04T11:07:00Z,45.26683333,-66.06116667,326.4,7.6,11.8
2017-05-04T11:08:00Z,45.26683333,-66.06116667,326.6,7.5,11.8
2017-05-04T11:09:00Z,45.26683333,-66.06116667,328.4,7.3,11.8
2017-05-04T11:10:00Z,45.26683333,-66.06116667,327.2,7.3,11.8
2017-05-04T11:11:00Z,45.26683333,-66.06116667,327.0,7.4,11.8
2017-05-04T11:12:00Z,45.26683333,-66.06116667,327.9,7.2,11.7
2017-05-04T11:13:00Z,45.26683333,-66.06116667,328.4,7.0,11.3
2017-05-04T11:14:00Z,45.26683333,-66.06116667,328.8,6.8,11.3
2017-05-04T11:15:00Z,45.26683333,-66.06116667,328.6,6.8,11.3
2017-05-04T11:16:00Z,45.26683333,-66.06116667,329.3,6.4,10.4
2017-05-04T11:17:00Z,45.26683333,-66.06116667,328.9,6.4,10.4
2017-05-04T11:18:00Z,45.26683333,-66.06116667,328.3,6.2,10.4
2017-05-04T11:19:00Z,45.26683333,-66.06116667,328.6,6.1,9.8
2017-05-04T11:20:00Z,45.26683333,-66.06116667,329.9,6.0,9.8
2017-05-04T11:21:00Z,45.26683333,-66.06116667,331.7,6.0,9.8
2017-05-04T11:22:00Z,45.26683333,-66.06116667,331.1,5.9,9.8
2017-05-04T11:23:00Z,45.26683333,-66.06116667,329.5,5.7,9.8
2017-05-04T11:24:00Z,45.26683333,-66.06116667,328.3,5.6,8.8
2017-05-04T11:25:00Z,45.26683333,-66.06116667,327.1,5.6,8.8
2017-05-04T11:26:00Z,45.26683333,-66.06116667,326.0,5.7,11.8
2017-05-04T11:27:00Z,45.26683333,-66.06116667,325.6,6.0,12.0
2017-05-04T11:28:00Z,45.26683333,-66.06116667,325.2,6.2,12.0
2017-05-04T11:29:00Z,45.26683333,-66.06116667,323.4,6.3,12.0
2017-05-04T11:30:00Z,45.26683333,-66.06116667,323.5,6.3,12.0
2017-05-04T11:31:00Z,45.26683333,-66.06116667,321.3,6.4,12.0
2017-05-04T11:32:00Z,45.26683333,-66.06116667,320.7,6.6,12.0
2017-05-04T11:33:00Z,45.26683333,-66.06116667,322.4,6.6,12.0
2017-05-04T11:34:00Z,45.26683333,-66.06116667,323.5,6.9,12.0
2017-05-04T11:35:00Z,45.26683333,-66.06116667,323.2,7.1,12.0
2017-05-04T11:36:00Z,45.26683333,-66.06116667,323.7,7.2,12.0
2017-05-04T11:37:00Z,45.26683333,-66.06116667,324.2,7.1,12.2
