timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-28T05:49:00Z,45.26683333,-66.06116667,318.4,1.3,2.2
2017-08-28T05:50:00Z,45.26683333,-66.06116667,316.1,1.2,1.7
2017-08-28T05:51:00Z,45.26683333,-66.06116667,314.0,1.2,1.7
2017-08-28T05:52:00Z,45.26683333,-66.06116667,311.5,1.1,1.7
2017-08-28T05:53:00Z,45.26683333,-66.06116667,308.9,1.1,1.7
2017-08-28T05:54:00Z,45.26683333,-66.06116667,307.1,1.1,1.7
2017-08-28T05:55:00Z,45.26683333,-66.06116667,305.2,1.1,1.6
2017-08-28T05:56:00Z,45.26683333,-66.06116667,304.7,1.1,1.6
2017-08-28T05:57:00Z,45.26683333,-66.06116667,304.0,1.1,1.7
2017-08-28T05:58:00Z,45.26683333,-66.06116667,303.8,1.1,1.8
2017-08-28T05:59:00Z,45.26683333,-66.06116667,304.2,1.2,1.8
2017-08-28T06:00:00Z,45.26683333,-66.06116667,306.1,1.2,1.8
2017-08-28T06:01:00Z,45.26683333,-66.06116667,307.6,1.2,1.8
2017-08-28T06:02:00Z,45.26683333,-66.06116667,309.7,1.3,1.9
2017-08-28T06:03:00Z,45.26683333,-66.06116667,311.1,1.3,1.9
2017-08-28T06:04:00Z,45.26683333,-66.06116667,312.6,1.2,1.9
2017-08-28T06:05:00Z,45.26683333,-66.06116667,316.4,1.2,1.9
2017-08-28T06:06:00Z,45.26683333,-66.06116667,315.4,1.1,1.9
2017-08-28T06:07:00Z,45.26683333,-66.06116667,315.6,1.2,1.9
2017-08-28T06:08:00Z,45.26683333,-66.06116667,316.0,1.1,1.9
2017-08-28T06:09:00Z,45.26683333,-66.06116667,316.2,1.0,1.9
2017-08-28T06:10:00Z,45.26683333,-66.06116667,320.9,0.9,1.9
2017-08-28T06:11:00Z,45.26683333,-66.06116667,319.1,0.8,1.9
2017-08-28T06:12:00Z,45.26683333,-66.06116667,313.1,0.7,1.9
2017-08-28T06:13:00Z,45.26683333,-66.06116667,311.9,0.7,1.9
2017-08-28T06:14:00Z,45.26683333,-66.06116667,307.1,0.6,1.9
2017-08-28T06:15:00Z,45.26683333,-66.06116667,299.8,0.7,1.9
2017-08-28T06:16:00Z,45.26683333,-66.06116667,301.0,0.7,1.9
2017-08-28T06:17:00Z,45.26683333,-66.06116667,302.5,0.7,1.6
2017-08-28T06:18:00Z,45.26683333,-66.06116667,304.5,0.7,1.6
2017-08-28T06:19:00Z,45.26683333,-66.06116667,307.3,0.8,1.6
2017-08-28T06:20:00Z,45.26683333,-66.06116667,305.1,0.9,1.6
2017-08-28T06:21:00Z,45.26683333,-66.06116667,309.1,1.0,1.6
2017-08-28T06:22:00Z,45.26683333,-66.06116667,317.5,1.0,1.6
2017-08-28T06:23:00Z,45.26683333,-66.06116667,321.3,1.1,1.6
2017-08-28T06:24:00Z,45.26683333,-66.06116667,325.9,1.2,1.8
2017-08-28T06:25:00Z,45.26683333,-66.06116667,329.3,1.2,1.9
2017-08-28T06:26:00Z,45.26683333,-66.06116667,330.8,1.2,2.4
2017-08-28T06:27:00Z,45.26683333,-66.06116667,330.4,1.3,2.4
2017-08-28T06:28:00Z,45.26683333,-66.06116667,330.3,1.2,2.4
2017-08-28T06:29:00Z,45.26683333,-66.06116667,328.4,1.2,2.4
2017-08-28T06:30:00Z,45.26683333,-66.06116667,327.2,1.2,2.4
2017-08-28T06:31:00Z,45.26683333,-66.06116667,326.2,1.1,2.4
2017-08-28T06:32:00Z,45.26683333,-66.06116667,321.5,1.2,2.4
2017-08-28T06:33:00Z,45.26683333,-66.06116667,317.9,1.2,2.4
2017-08-28T06:34:00Z,45.26683333,-66.06116667,315.3,1.2,2.4
2017-08-28T06:35:00Z,45.26683333,-66.06116667,313.0,1.3,2.4
2017-08-28T06:36:00Z,45.26683333,-66.06116667,311.1,1.3,2.3
2017-08-28T06:37:00Z,45.26683333,-66.06116667,310.3,1.4,2.5
2017-08-28T06:38:00Z,45.26683333,-66.06116667,309.6,1.4,2.5
2017-08-28T06:39:00Z,45.26683333,-66.06116667,309.6,1.5,2.5
2017-08-28T06:40:00Z,45.26683333,-66.06116667,309.3,1.6,2.5
2017-08-28T06:41:00Z,45.26683333,-66.06116667,308.8,1.7,2.5
2017-08-28T06:42:00Z,45.26683333,-66.06116667,310.3,1.8,2.5
2017-08-28T06:43:00Z,45.26683333,-66.06116667,310.7,1.8,2.5
2017-08-28T06:44:00Z,45.26683333,-66.06116667,311.1,1.9,2.5
2017-08-28T06:45:00Z,45.26683333,-66.06116667,312.2,1.9,2.5
2017-08-28T06:46:00Z,45.26683333,-66.06116667,313.9,1.9,2.5
2017-08-28T06:47:00Z,45.26683333,-66.06116667,314.9,1.9,2.4
2017-08-28T06:48:00Z,45.26683333,-66.06116667,315.7,1.9,2.5
2017-08-28T06:49:00Z,45.26683333,-66.06116667,317.0,1.9,2.5
2017-08-28T06:50:00Z,45.26683333,-66.06116667,317.5,1.9,2.5
2017-08-28T06:51:00Z,45.26683333,-66.06116667,318.4,1.9,2.5
2017-08-28T06:52:00Z,45.26683333,-66.06116667,318.5,1.9,2.5
2017-08-28T06:53:00Z,45.26683333,-66.06116667,319.4,1.8,2.5
2017-08-28T06:54:00Z,45.26683333,-66.06116667,320.9,1.7,2.5
2017-08-28T06:55:00Z,45.26683333,-66.06116667,322.1,1.6,2.5
2017-08-28T06:56:00Z,45.26683333,-66.06116667,321.7,1.5,2.5
2017-08-28T06:57:00Z,45.26683333,-66.06116667,322.2,1.4,2.5
2017-08-28T06:58:00Z,45.26683333,-66.06116667,321.9,1.3,2.2
2017-08-28T06:59:00Z,45.26683333,-66.06116667,321.2,1.2,2.2
2017-08-28T07:00:00Z,45.26683333,-66.06116667,321.0,1.2,2.2
2017-08-28T07:01:00Z,45.26683333,-66.06116667,320.6,1.1,1.9
2017-08-28T07:02:00Z,45.26683333,-66.06116667,320.4,1.1,1.9
2017-08-28T07:03:00Z,45.26683333,-66.06116667,320.4,1.2,1.9
2017-08-28T07:04:00Z,45.26683333,-66.06116667,319.5,1.3,2.0
2017-08-28T07:05:00Z,45.26683333,-66.06116667,319.2,1.3,2.0
2017-08-28T07:06:00Z,45.26683333,-66.06116667,320.2,1.4,2.2
2017-08-28T07:07:00Z,45.26683333,-66.06116667,320.1,1.5,2.3
2017-08-28T07:08:00Z,45.26683333,-66.06116667,320.3,1.5,2.3
2017-08-28T07:09:00Z,45.26683333,-66.06116667,320.2,1.6,2.3
2017-08-28T07:10:00Z,45.26683333,-66.06116667,319.7,1.6,2.3
2017-08-28T07:11:00Z,45.26683333,-66.06116667,319.5,1.7,2.3
2017-08-28T07:12:00Z,45.26683333,-66.06116667,318.5,1.7,2.3
2017-08-28T07:13:00Z,45.26683333,-66.06116667,317.2,1.7,2.3
2017-08-28T07:14:00Z,45.26683333,-66.06116667,316.0,1.7,2.3
2017-08-28T07:15:00Z,45.26683333,-66.06116667,314.9,1.7,2.3
2017-08-28T07:16:00Z,45.26683333,-66.06116667,314.1,1.7,2.3
2017-08-28T07:17:00Z,45.26683333,-66.06116667,313.3,1.7,2.3
2017-08-28T07:18:00Z,45.26683333,-66.06116667,312.3,1.6,2.3
2017-08-28T07:19:00Z,45.26683333,-66.06116667,311.0,1.6,2.3
2017-08-28T07:20:00Z,45.26683333,-66.06116667,310.3,1.6,2.3
2017-08-28T07:21:00Z,45.26683333,-66.06116667,310.1,1.6,2.3
2017-08-28T07:22:00Z,45.26683333,-66.06116667,309.5,1.5,2.3
2017-08-28T07:23:00Z,45.26683333,-66.06116667,309.6,1.5,2.3
2017-08-28T07:24:00Z,45.26683333,-66.06116667,309.6,1.5,2.3
2017-08-28T07:25:00Z,45.26683333,-66.06116667,309.7,1.5,2.3
2017-08-28T07:26:00Z,45.26683333,-66.06116667,311.4,1.5,2.3
2017-08-28T07:27:00Z,45.26683333,-66.06116667,311.8,1.5,2.3
2017-08-28T07:28:00Z,45.26683333,-66.06116667,312.0,1.5,2.3
2017-08-28T07:29:00Z,45.26683333,-66.06116667,313.2,1.6,2.3
2017-08-28T07:30:00Z,45.26683333,-66.06116667,314.1,1.6,2.5
2017-08-28T07:31:00Z,45.26683333,-66.06116667,314.5,1.6,2.6
2017-08-28T07:32:00Z,45.26683333,-66.06116667,315.9,1.7,2.6
2017-08-28T07:33:00Z,45.26683333,-66.06116667,316.5,1.8,2.8
2017-08-28T07:34:00Z,45.26683333,-66.06116667,317.4,1.9,2.8
2017-08-28T07:35:00Z,45.26683333,-66.06116667,317.3,2.0,2.9
2017-08-28T07:36:00Z,45.26683333,-66.06116667,315.7,2.2,3.4
2017-08-28T07:37:00Z,45.26683333,-66.06116667,315.5,2.3,3.4
2017-08-28T07:38:00Z,45.26683333,-66.06116667,315.8,2.4,3.4
2017-08-28T07:39:00Z,45.26683333,-66.06116667,316.3,2.4,3.4
2017-08-28T07:40:00Z,45.26683333,-66.06116667,316.6,2.5,3.4
2017-08-28T07:41:00Z,45.26683333,-66.06116667,317.2,2.5,3.4
2017-08-28T07:42:00Z,45.26683333,-66.06116667,317.6,2.5,3.4
2017-08-28T07:43:00Z,45.26683333,-66.06116667,318.0,2.6,3.4
2017-08-28T07:44:00Z,45.26683333,-66.06116667,318.4,2.6,3.4
2017-08-28T07:45:00Z,45.26683333,-66.06116667,319.0,2.6,3.4
2017-08-28T07:46:00Z,45.26683333,-66.06116667,319.5,2.5,3.2
2017-08-28T07:47:00Z,45.26683333,-66.06116667,319.6,2.5,3.2
2017-08-28T07:48:00Z,45.26683333,-66.06116667,319.5,2.5,3.2
2017-08-28T07:49:00Z,45.26683333,-66.06116667,318.7,2.5,3.2
2017-08-28T07:50:00Z,45.26683333,-66.06116667,317.8,2.6,3.4
2017-08-28T07:51:00Z,45.26683333,-66.06116667,316.5,2.6,3.5
2017-08-28T07:52:00Z,45.26683333,-66.06116667,315.4,2.7,4.4
2017-08-28T07:53:00Z,45.26683333,-66.06116667,314.6,2.7,4.4
2017-08-28T07:54:00Z,45.26683333,-66.06116667,313.8,2.7,4.4
2017-08-28T07:55:00Z,45.26683333,-66.06116667,312.8,2.8,4.4
2017-08-28T07:56:00Z,45.26683333,-66.06116667,312.6,2.9,4.4
2017-08-28T07:57:00Z,45.26683333,-66.06116667,312.4,2.9,4.4
2017-08-28T07:58:00Z,45.26683333,-66.06116667,312.9,2.9,4.4
2017-08-28T07:59:00Z,45.26683333,-66.06116667,314.0,2.9,4.4
2017-08-28T08:00:00Z,45.26683333,-66.06116667,315.5,2.8,4.4
2017-08-28T08:01:00Z,45.26683333,-66.06116667,318.0,2.7,4.4
2017-08-28T08:02:00Z,45.26683333,-66.06116667,320.3,2.5,3.8
2017-08-28T08:03:00Z,45.26683333,-66.06116667,322.6,2.4,3.8
2017-08-28T08:04:00Z,45.26683333,-66.06116667,327.3,2.1,3.8
2017-08-28T08:05:00Z,45.26683333,-66.06116667,334.5,1.9,3.8
2017-08-28T08:06:00Z,45.26683333,-66.06116667,342.0,1.7,3.3
2017-08-28T08:07:00Z,45.26683333,-66.06116667,352.6,1.5,3.3
2017-08-28T08:08:00Z,45.26683333,-66.06116667,8.3,1.3,2.9
2017-08-28T08:09:00Z,45.26683333,-66.06116667,29.9,1.1,2.9
2017-08-28T08:10:00Z,45.26683333,-66.06116667,50.8,1.0,2.1
2017-08-28T08:11:00Z,45.26683333,-66.06116667,67.3,0.9,1.9
2017-08-28T08:12:00Z,45.26683333,-66.06116667,80.4,0.8,1.4
2017-08-28T08:13:00Z,45.26683333,-66.06116667,89.1,0.8,1.3
2017-08-28T08:14:00Z,45.26683333,-66.06116667,95.7,0.8,1.3
2017-08-28T08:15:00Z,45.26683333,-66.06116667,102.2,0.9,1.3
2017-08-28T08:16:00Z,45.26683333,-66.06116667,102.9,0.9,1.3
2017-08-28T08:17:00Z,45.26683333,-66.06116667,101.4,0.9,1.4
2017-08-28T08:18:00Z,45.26683333,-66.06116667,99.4,1.0,1.4
2017-08-28T08:19:00Z,45.26683333,-66.06116667,97.6,1.0,1.4
2017-08-28T08:20:00Z,45.26683333,-66.06116667,96.0,1.0,1.4
2017-08-28T08:21:00Z,45.26683333,-66.06116667,93.5,1.0,1.4
2017-08-28T08:22:00Z,45.26683333,-66.06116667,87.1,1.0,1.5
2017-08-28T08:23:00Z,45.26683333,-66.06116667,79.2,1.0,1.6
2017-08-28T08:24:00Z,45.26683333,-66.06116667,69.5,1.1,2.3
2017-08-28T08:25:00Z,45.26683333,-66.06116667,56.4,1.2,2.5
2017-08-28T08:26:00Z,45.26683333,-66.06116667,42.9,1.2,2.5
2017-08-28T08:27:00Z,45.26683333,-66.06116667,29.9,1.3,2.5
2017-08-28T08:28:00Z,45.26683333,-66.06116667,18.2,1.3,2.5
2017-08-28T08:29:00Z,45.26683333,-66.06116667,7.9,1.3,2.5
2017-08-28T08:30:00Z,45.26683333,-66.06116667,358.2,1.4,2.5
2017-08-28T08:31:00Z,45.26683333,-66.06116667,351.0,1.5,2.5
2017-08-28T08:32:00Z,45.26683333,-66.06116667,345.7,1.5,2.5
2017-08-28T08:33:00Z,45.26683333,-66.06116667,345.2,1.4,2.5
2017-08-28T08:34:00Z,45.26683333,-66.06116667,345.4,1.3,2.5
2017-08-28T08:35:00Z,45.26683333,-66.06116667,343.0,1.2,2.2
2017-08-28T08:36:00Z,45.26683333,-66.06116667,335.7,1.2,2.2
2017-08-28T08:37:00Z,45.26683333,-66.06116667,332.0,1.0,1.9
2017-08-28T08:38:00Z,45.26683333,-66.06116667,325.5,1.0,1.9
2017-08-28T08:39:00Z,45.26683333,-66.06116667,322.2,0.9,1.9
2017-08-28T08:40:00Z,45.26683333,-66.06116667,321.4,0.8,1.9
2017-08-28T08:41:00Z,45.26683333,-66.06116667,319.4,0.8,1.6
2017-08-28T08:42:00Z,45.26683333,-66.06116667,319.3,0.8,1.7
2017-08-28T08:43:00Z,45.26683333,-66.06116667,316.5,0.9,1.9
2017-08-28T08:44:00Z,45.26683333,-66.06116667,312.8,0.9,1.9
2017-08-28T08:45:00Z,45.26683333,-66.06116667,311.2,1.0,1.9
2017-08-28T08:46:00Z,45.26683333,-66.06116667,315.7,1.0,1.9
2017-08-28T08:47:00Z,45.26683333,-66.06116667,318.1,1.0,1.9
2017-08-28T08:48:00Z,45.26683333,-66.06116667,320.0,1.0,1.9
2017-08-28T08:49:00Z,45.26683333,-66.06116667,318.1,1.0,1.9
2017-08-28T08:50:00Z,45.26683333,-66.06116667,317.1,1.0,1.9
2017-08-28T08:51:00Z,45.26683333,-66.06116667,318.4,1.0,1.9
2017-08-28T08:52:00Z,45.26683333,-66.06116667,318.8,0.9,1.9
2017-08-28T08:53:00Z,45.26683333,-66.06116667,319.0,0.9,1.9
2017-08-28T08:54:00Z,45.26683333,-66.06116667,321.8,0.8,1.8
2017-08-28T08:55:00Z,45.26683333,-66.06116667,327.0,0.8,1.6
2017-08-28T08:56:00Z,45.26683333,-66.06116667,329.1,0.8,1.6
2017-08-28T08:57:00Z,45.26683333,-66.06116667,329.6,0.8,1.6
2017-08-28T08:58:00Z,45.26683333,-66.06116667,334.1,0.8,1.6
2017-08-28T08:59:00Z,45.26683333,-66.06116667,338.6,0.9,1.6
2017-08-28T09:00:00Z,45.26683333,-66.06116667,342.6,1.0,1.9
2017-08-28T09:01:00Z,45.26683333,-66.06116667,343.6,1.1,2.2
2017-08-28T09:02:00Z,45.26683333,-66.06116667,345.3,1.1,2.2
2017-08-28T09:03:00Z,45.26683333,-66.06116667,345.2,1.1,2.2
2017-08-28T09:04:00Z,45.26683333,-66.06116667,342.3,1.1,2.2
2017-08-28T09:05:00Z,45.26683333,-66.06116667,339.8,1.2,2.2
2017-08-28T09:06:00Z,45.26683333,-66.06116667,337.0,1.2,2.2
2017-08-28T09:07:00Z,45.26683333,-66.06116667,332.1,1.3,2.2
2017-08-28T09:08:00Z,45.26683333,-66.06116667,327.3,1.4,2.2
2017-08-28T09:09:00Z,45.26683333,-66.06116667,322.6,1.4,2.2
2017-08-28T09:10:00Z,45.26683333,-66.06116667,318.5,1.4,2.2
2017-08-28T09:11:00Z,45.26683333,-66.06116667,315.2,1.4,2.1
2017-08-28T09:12:00Z,45.26683333,-66.06116667,311.0,1.3,1.9
2017-08-28T09:13:00Z,45.26683333,-66.06116667,308.5,1.3,1.9
2017-08-28T09:14:00Z,45.26683333,-66.06116667,309.3,1.4,1.9
2017-08-28T09:15:00Z,45.26683333,-66.06116667,307.3,1.4,1.9
2017-08-28T09:16:00Z,45.26683333,-66.06116667,306.7,1.4,1.9
2017-08-28T09:17:00Z,45.26683333,-66.06116667,308.6,1.3,1.9
2017-08-28T09:18:00Z,45.26683333,-66.06116667,310.0,1.3,1.9
2017-08-28T09:19:00Z,45.26683333,-66.06116667,310.6,1.3,1.9
2017-08-28T09:20:00Z,45.26683333,-66.06116667,313.3,1.3,1.9
2017-08-28T09:21:00Z,45.26683333,-66.06116667,315.8,1.3,2.0
2017-08-28T09:22:00Z,45.26683333,-66.06116667,318.3,1.3,2.2
2017-08-28T09:23:00Z,45.26683333,-66.06116667,323.2,1.3,2.2
2017-08-28T09:24:00Z,45.26683333,-66.06116667,327.0,1.3,2.2
2017-08-28T09:25:00Z,45.26683333,-66.06116667,329.2,1.3,2.2
2017-08-28T09:26:00Z,45.26683333,-66.06116667,333.3,1.4,2.2
2017-08-28T09:27:00Z,45.26683333,-66.06116667,335.0,1.4,2.2
2017-08-28T09:28:00Z,45.26683333,-66.06116667,335.3,1.4,2.2
2017-08-28T09:29:00Z,45.26683333,-66.06116667,338.7,1.4,2.2
2017-08-28T09:30:00Z,45.26683333,-66.06116667,337.7,1.5,2.2
2017-08-28T09:31:00Z,45.26683333,-66.06116667,338.3,1.5,2.2
2017-08-28T09:32:00Z,45.26683333,-66.06116667,337.5,1.4,2.2
2017-08-28T09:33:00Z,45.26683333,-66.06116667,335.4,1.4,2.2
2017-08-28T09:34:00Z,45.26683333,-66.06116667,334.2,1.4,2.2
2017-08-28T09:35:00Z,45.26683333,-66.06116667,335.1,1.4,2.2
2017-08-28T09:36:00Z,45.26683333,-66.06116667,334.1,1.4,2.2
2017-08-28T09:37:00Z,45.26683333,-66.06116667,333.2,1.4,2.2
2017-08-28T09:38:00Z,45.26683333,-66.06116667,334.7,1.4,2.2
2017-08-28T09:39:00Z,45.26683333,-66.06116667,334.9,1.4,2.2
2017-08-28T09:40:00Z,45.26683333,-66.06116667,335.9,1.4,2.2
2017-08-28T09:41:00Z,45.26683333,-66.06116667,335.1,1.4,2.2
2017-08-28T09:42:00Z,45.26683333,-66.06116667,338.2,1.4,2.2
2017-08-28T09:43:00Z,45.26683333,-66.06116667,340.9,1.5,2.2
2017-08-28T09:44:00Z,45.26683333,-66.06116667,342.8,1.5,2.2
2017-08-28T09:45:00Z,45.26683333,-66.06116667,344.4,1.5,2.2
2017-08-28T09:46:00Z,45.26683333,-66.06116667,346.6,1.5,2.2
2017-08-28T09:47:00Z,45.26683333,-66.06116667,348.8,1.5,2.2
2017-08-28T09:48:00Z,45.26683333,-66.06116667,351.5,1.5,2.2
2017-08-28T09:49:00Z,45.26683333,-66.06116667,354.0,1.4,2.2
2017-08-28T09:50:00Z,45.26683333,-66.06116667,356.7,1.4,2.1
2017-08-28T09:51:00Z,45.26683333,-66.06116667,358.5,1.3,2.1
2017-08-28T09:52:00Z,45.26683333,-66.06116667,358.6,1.2,2.1
2017-08-28T09:53:00Z,45.26683333,-66.06116667,357.6,1.1,2.1
2017-08-28T09:54:00Z,45.26683333,-66.06116667,355.1,1.1,2.1
2017-08-28T09:55:00Z,45.26683333,-66.06116667,353.3,1.1,2.0
2017-08-28T09:56:00Z,45.26683333,-66.06116667,350.3,1.1,2.0
2017-08-28T09:57:00Z,45.26683333,-66.06116667,348.3,1.1,2.1
2017-08-28T09:58:00Z,45.26683333,-66.06116667,343.3,1.1,2.1
2017-08-28T09:59:00Z,45.26683333,-66.06116667,336.4,1.2,2.4
2017-08-28T10:00:00Z,45.26683333,-66.06116667,331.3,1.2,2.4
2017-08-28T10:01:00Z,45.26683333,-66.06116667,327.7,1.3,2.4
2017-08-28T10:02:00Z,45.26683333,-66.06116667,325.1,1.4,2.4
2017-08-28T10:03:00Z,45.26683333,-66.06116667,322.8,1.5,2.4
2017-08-28T10:04:00Z,45.26683333,-66.06116667,320.6,1.6,2.4
2017-08-28T10:05:00Z,45.26683333,-66.06116667,317.8,1.7,2.5
2017-08-28T10:06:00Z,45.26683333,-66.06116667,316.4,1.7,2.9
2017-08-28T10:07:00Z,45.26683333,-66.06116667,314.0,1.8,2.9
2017-08-28T10:08:00Z,45.26683333,-66.06116667,313.7,1.8,2.9
2017-08-28T10:09:00Z,45.26683333,-66.06116667,313.9,1.8,2.9
2017-08-28T10:10:00Z,45.26683333,-66.06116667,312.9,1.9,2.9
2017-08-28T10:11:00Z,45.26683333,-66.06116667,312.3,1.9,2.9
2017-08-28T10:12:00Z,45.26683333,-66.06116667,311.7,1.9,2.9
2017-08-28T10:13:00Z,45.26683333,-66.06116667,311.6,1.9,2.9
2017-08-28T10:14:00Z,45.26683333,-66.06116667,312.4,1.9,2.9
2017-08-28T10:15:00Z,45.26683333,-66.06116667,313.2,1.8,2.9
2017-08-28T10:16:00Z,45.26683333,-66.06116667,313.4,1.8,2.5
2017-08-28T10:17:00Z,45.26683333,-66.06116667,314.0,1.8,2.5
2017-08-28T10:18:00Z,45.26683333,-66.06116667,314.6,1.8,2.9
2017-08-28T10:19:00Z,45.26683333,-66.06116667,315.3,1.9,2.9
2017-08-28T10:20:00Z,45.26683333,-66.06116667,316.7,1.9,2.9
2017-08-28T10:21:00Z,45.26683333,-66.06116667,318.5,1.9,2.9
2017-08-28T10:22:00Z,45.26683333,-66.06116667,319.8,1.9,2.9
2017-08-28T10:23:00Z,45.26683333,-66.06116667,321.2,1.9,2.9
2017-08-28T10:24:00Z,45.26683333,-66.06116667,322.2,1.9,2.9
2017-08-28T10:25:00Z,45.26683333,-66.06116667,322.9,2.0,2.9
2017-08-28T10:26:00Z,45.26683333,-66.06116667,323.2,2.0,2.9
2017-08-28T10:27:00Z,45.26683333,-66.06116667,323.4,2.1,2.9
2017-08-28T10:28:00Z,45.26683333,-66.06116667,323.3,2.1,2.9
2017-08-28T10:29:00Z,45.26683333,-66.06116667,323.2,2.1,2.9
2017-08-28T10:30:00Z,45.26683333,-66.06116667,322.5,2.1,2.9
2017-08-28T10:31:00Z,45.26683333,-66.06116667,321.8,2.1,2.9
2017-08-28T10:32:00Z,45.26683333,-66.06116667,320.6,2.1,2.9
2017-08-28T10:33:00Z,45.26683333,-66.06116667,319.1,2.2,2.9
2017-08-28T10:34:00Z,45.26683333,-66.06116667,317.7,2.2,2.9
2017-08-28T10:35:00Z,45.26683333,-66.06116667,316.5,2.1,2.9
2017-08-28T10:36:00Z,45.26683333,-66.06116667,315.6,2.1,2.9
2017-08-28T10:37:00Z,45.26683333,-66.06116667,314.8,2.0,2.9
2017-08-28T10:38:00Z,45.26683333,-66.06116667,313.9,2.0,2.8
2017-08-28T10:39:00Z,45.26683333,-66.06116667,313.2,1.9,2.5
2017-08-28T10:40:00Z,45.26683333,-66.06116667,312.9,1.9,2.5
2017-08-28T10:41:00Z,45.26683333,-66.06116667,311.5,1.8,2.5
2017-08-28T10:42:00Z,45.26683333,-66.06116667,310.5,1.8,2.6
2017-08-28T10:43:00Z,45.26683333,-66.06116667,309.4,1.8,2.6
2017-08-28T10:44:00Z,45.26683333,-66.06116667,307.7,1.8,2.6
2017-08-28T10:45:00Z,45.26683333,-66.06116667,307.2,1.8,2.6
2017-08-28T10:46:00Z,45.26683333,-66.06116667,307.2,1.8,2.6
2017-08-28T10:47:00Z,45.26683333,-66.06116667,307.3,1.7,2.6
2017-08-28T10:48:00Z,45.26683333,-66.06116667,307.6,1.7,2.6
2017-08-28T10:49:00Z,45.26683333,-66.06116667,307.8,1.7,2.6
2017-08-28T10:50:00Z,45.26683333,-66.06116667,308.1,1.7,2.6
2017-08-28T10:51:00Z,45.26683333,-66.06116667,308.9,1.7,2.6
2017-08-28T10:52:00Z,45.26683333,-66.06116667,310.3,1.7,2.4
2017-08-28T10:53:00Z,45.26683333,-66.06116667,312.0,1.7,2.4
2017-08-28T10:54:00Z,45.26683333,-66.06116667,313.5,1.7,2.3
2017-08-28T10:55:00Z,45.26683333,-66.06116667,314.9,1.7,2.3
2017-08-28T10:56:00Z,45.26683333,-66.06116667,315.9,1.7,2.3
2017-08-28T10:57:00Z,45.26683333,-66.06116667,316.8,1.7,2.3
2017-08-28T10:58:00Z,45.26683333,-66.06116667,317.4,1.7,2.3
2017-08-28T10:59:00Z,45.26683333,-66.06116667,318.4,1.6,2.3
2017-08-28T11:00:00Z,45.26683333,-66.06116667,318.9,1.6,2.3
2017-08-28T11:01:00Z,45.26683333,-66.06116667,319.4,1.6,2.3
2017-08-28T11:02:00Z,45.26683333,-66.06116667,319.4,1.6,2.4
2017-08-28T11:03:00Z,45.26683333,-66.06116667,319.2,1.6,2.4
2017-08-28T11:04:00Z,45.26683333,-66.06116667,319.7,1.6,2.4
2017-08-28T11:05:00Z,45.26683333,-66.06116667,319.2,1.7,2.4
2017-08-28T11:06:00Z,45.26683333,-66.06116667,318.8,1.7,2.4
2017-08-28T11:07:00Z,45.26683333,-66.06116667,318.0,1.7,2.5
2017-08-28T11:08:00Z,45.26683333,-66.06116667,317.8,1.7,2.5
2017-08-28T11:09:00Z,45.26683333,-66.06116667,318.0,1.8,2.5
2017-08-28T11:10:00Z,45.26683333,-66.06116667,317.7,1.8,2.5
2017-08-28T11:11:00Z,45.26683333,-66.06116667,316.6,1.9,2.5
2017-08-28T11:12:00Z,45.26683333,-66.06116667,315.8,1.8,2.5
2017-08-28T11:13:00Z,45.26683333,-66.06116667,315.4,1.9,2.5
2017-08-28T11:14:00Z,45.26683333,-66.06116667,314.8,1.9,2.5
2017-08-28T11:15:00Z,45.26683333,-66.06116667,314.8,1.9,2.7
2017-08-28T11:16:00Z,45.26683333,-66.06116667,314.7,1.9,2.7
2017-08-28T11:17:00Z,45.26683333,-66.06116667,314.8,1.9,2.7
2017-08-28T11:18:00Z,45.26683333,-66.06116667,314.0,2.0,2.7
2017-08-28T11:19:00Z,45.26683333,-66.06116667,312.7,2.0,2.7
2017-08-28T11:20:00Z,45.26683333,-66.06116667,312.2,2.0,2.8
2017-08-28T11:21:00Z,45.26683333,-66.06116667,312.5,2.1,2.8
2017-08-28T11:22:00Z,45.26683333,-66.06116667,313.0,2.1,2.8
2017-08-28T11:23:00Z,45.26683333,-66.06116667,312.8,2.1,2.8
2017-08-28T11:24:00Z,45.26683333,-66.06116667,312.6,2.2,2.8
2017-08-28T11:25:00Z,45.26683333,-66.06116667,312.4,2.2,2.8
2017-08-28T11:26:00Z,45.26683333,-66.06116667,312.1,2.1,2.8
2017-08-28T11:27:00Z,45.26683333,-66.06116667,311.8,2.1,2.8
2017-08-28T11:28:00Z,45.26683333,-66.06116667,311.9,2.1,2.8
2017-08-28T11:29:00Z,45.26683333,-66.06116667,311.6,2.1,2.8
2017-08-28T11:30:00Z,45.26683333,-66.06116667,311.3,2.1,2.7
2017-08-28T11:31:00Z,45.26683333,-66.06116667,311.0,2.1,2.6
2017-08-28T11:32:00Z,45.26683333,-66.06116667,310.9,2.1,2.6
2017-08-28T11:33:00Z,45.26683333,-66.06116667,311.2,2.1,2.6
2017-08-28T11:34:00Z,45.26683333,-66.06116667,311.7,2.1,2.6
2017-08-28T11:35:00Z,45.26683333,-66.06116667,311.7,2.1,2.6
2017-08-28T11:36:00Z,45.26683333,-66.06116667,312.3,2.1,2.6
2017-08-28T11:37:00Z,45.26683333,-66.06116667,312.8,2.1,2.6
