timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-02T06:00:00Z,45.26683333,-66.06116667,159.4,3.4,4.3
2017-03-02T06:01:00Z,45.26683333,-66.06116667,162.3,3.3,4.3
2017-03-02T06:02:00Z,45.26683333,-66.06116667,163.7,3.2,3.9
2017-03-02T06:03:00Z,45.26683333,-66.06116667,164.1,3.1,3.8
2017-03-02T06:04:00Z,45.26683333,-66.06116667,164.8,3.0,3.7
2017-03-02T06:05:00Z,45.26683333,-66.06116667,163.9,3.0,3.7
2017-03-02T06:06:00Z,45.26683333,-66.06116667,162.3,3.0,4.0
2017-03-02T06:07:00Z,45.26683333,-66.06116667,161.8,3.0,4.2
2017-03-02T06:08:00Z,45.26683333,-66.06116667,161.8,3.1,4.2
2017-03-02T06:09:00Z,45.26683333,-66.06116667,161.5,3.1,4.2
2017-03-02T06:10:00Z,45.26683333,-66.06116667,159.8,3.2,4.2
2017-03-02T06:11:00Z,45.26683333,-66.06116667,157.3,3.2,4.2
2017-03-02T06:12:00Z,45.26683333,-66.06116667,155.2,3.3,4.3
2017-03-02T06:13:00Z,45.26683333,-66.06116667,153.7,3.4,4.3
2017-03-02T06:14:00Z,45.26683333,-66.06116667,152.6,3.5,4.3
2017-03-02T06:15:00Z,45.26683333,-66.06116667,153.0,3.5,4.3
2017-03-02T06:16:00Z,45.26683333,-66.06116667,154.4,3.5,4.3
2017-03-02T06:17:00Z,45.26683333,-66.06116667,154.8,3.4,4.3
2017-03-02T06:18:00Z,45.26683333,-66.06116667,153.5,3.4,4.3
2017-03-02T06:19:00Z,45.26683333,-66.06116667,151.4,3.3,4.3
2017-03-02T06:20:00Z,45.26683333,-66.06116667,149.6,3.2,4.3
2017-03-02T06:21:00Z,45.26683333,-66.06116667,149.4,3.1,4.3
2017-03-02T06:22:00Z,45.26683333,-66.06116667,150.6,3.0,4.1
2017-03-02T06:23:00Z,45.26683333,-66.06116667,152.9,3.0,3.8
2017-03-02T06:24:00Z,45.26683333,-66.06116667,154.8,2.9,3.4
2017-03-02T06:25:00Z,45.26683333,-66.06116667,155.0,2.9,3.5
2017-03-02T06:26:00Z,45.26683333,-66.06116667,153.8,2.9,3.5
2017-03-02T06:27:00Z,45.26683333,-66.06116667,152.5,2.9,3.5
2017-03-02T06:28:00Z,45.26683333,-66.06116667,151.8,2.8,3.5
2017-03-02T06:29:00Z,45.26683333,-66.06116667,151.6,2.8,3.5
2017-03-02T06:30:00Z,45.26683333,-66.06116667,150.5,2.7,3.5
2017-03-02T06:31:00Z,45.26683333,-66.06116667,146.2,2.5,3.5
2017-03-02T06:32:00Z,45.26683333,-66.06116667,140.0,2.4,3.5
2017-03-02T06:33:00Z,45.26683333,-66.06116667,132.5,2.2,3.5
2017-03-02T06:34:00Z,45.26683333,-66.06116667,125.0,2.1,3.5
2017-03-02T06:35:00Z,45.26683333,-66.06116667,118.6,1.9,3.3
2017-03-02T06:36:00Z,45.26683333,-66.06116667,112.5,1.8,3.0
2017-03-02T06:37:00Z,45.26683333,-66.06116667,106.8,1.8,3.0
2017-03-02T06:38:00Z,45.26683333,-66.06116667,101.1,1.7,2.9
2017-03-02T06:39:00Z,45.26683333,-66.06116667,94.7,1.7,2.9
2017-03-02T06:40:00Z,45.26683333,-66.06116667,90.1,1.8,2.9
2017-03-02T06:41:00Z,45.26683333,-66.06116667,89.3,1.9,2.9
2017-03-02T06:42:00Z,45.26683333,-66.06116667,89.1,1.9,2.9
2017-03-02T06:43:00Z,45.26683333,-66.06116667,89.6,1.9,2.9
2017-03-02T06:44:00Z,45.26683333,-66.06116667,89.7,1.9,2.9
2017-03-02T06:45:00Z,45.26683333,-66.06116667,89.3,2.0,2.9
2017-03-02T06:46:00Z,45.26683333,-66.06116667,88.7,2.0,2.9
2017-03-02T06:47:00Z,45.26683333,-66.06116667,88.4,2.0,2.9
2017-03-02T06:48:00Z,45.26683333,-66.06116667,90.1,2.0,2.9
2017-03-02T06:49:00Z,45.26683333,-66.06116667,94.2,1.9,2.7
2017-03-02T06:50:00Z,45.26683333,-66.06116667,98.4,1.9,2.5
2017-03-02T06:51:00Z,45.26683333,-66.06116667,103.1,1.9,2.7
2017-03-02T06:52:00Z,45.26683333,-66.06116667,108.9,1.9,2.7
2017-03-02T06:53:00Z,45.26683333,-66.06116667,114.9,2.0,2.8
2017-03-02T06:54:00Z,45.26683333,-66.06116667,121.6,2.1,3.1
2017-03-02T06:55:00Z,45.26683333,-66.06116667,129.3,2.2,3.2
2017-03-02T06:56:00Z,45.26683333,-66.06116667,138.3,2.3,3.2
2017-03-02T06:57:00Z,45.26683333,-66.06116667,148.2,2.4,3.2
2017-03-02T06:58:00Z,45.26683333,-66.06116667,157.5,2.6,3.6
2017-03-02T06:59:00Z,45.26683333,-66.06116667,166.2,2.7,3.8
2017-03-02T07:00:00Z,45.26683333,-66.06116667,174.1,2.8,3.8
2017-03-02T07:01:00Z,45.26683333,-66.06116667,179.9,2.9,3.8
2017-03-02T07:02:00Z,45.26683333,-66.06116667,183.5,3.1,4.1
2017-03-02T07:03:00Z,45.26683333,-66.06116667,185.1,3.2,4.1
2017-03-02T07:04:00Z,45.26683333,-66.06116667,185.3,3.3,4.2
2017-03-02T07:05:00Z,45.26683333,-66.06116667,184.7,3.4,4.5
2017-03-02T07:06:00Z,45.26683333,-66.06116667,183.7,3.5,4.6
2017-03-02T07:07:00Z,45.26683333,-66.06116667,181.5,3.7,5.7
2017-03-02T07:08:00Z,45.26683333,-66.06116667,179.3,3.9,6.5
2017-03-02T07:09:00Z,45.26683333,-66.06116667,176.9,4.2,6.5
2017-03-02T07:10:00Z,45.26683333,-66.06116667,174.6,4.5,7.1
2017-03-02T07:11:00Z,45.26683333,-66.06116667,173.2,4.8,7.1
2017-03-02T07:12:00Z,45.26683333,-66.06116667,172.9,5.0,7.2
2017-03-02T07:13:00Z,45.26683333,-66.06116667,173.4,5.1,7.2
2017-03-02T07:14:00Z,45.26683333,-66.06116667,173.4,5.2,7.2
2017-03-02T07:15:00Z,45.26683333,-66.06116667,172.5,5.2,7.2
2017-03-02T07:16:00Z,45.26683333,-66.06116667,171.5,5.1,7.2
2017-03-02T07:17:00Z,45.26683333,-66.06116667,168.9,4.8,7.2
2017-03-02T07:18:00Z,45.26683333,-66.06116667,165.5,4.5,7.2
2017-03-02T07:19:00Z,45.26683333,-66.06116667,162.1,4.1,7.2
2017-03-02T07:20:00Z,45.26683333,-66.06116667,159.4,3.7,7.2
2017-03-02T07:21:00Z,45.26683333,-66.06116667,157.1,3.4,7.2
2017-03-02T07:22:00Z,45.26683333,-66.06116667,155.3,3.0,6.2
2017-03-02T07:23:00Z,45.26683333,-66.06116667,154.5,2.7,5.5
2017-03-02T07:24:00Z,45.26683333,-66.06116667,154.1,2.5,5.5
2017-03-02T07:25:00Z,45.26683333,-66.06116667,156.2,2.4,4.3
2017-03-02T07:26:00Z,45.26683333,-66.06116667,157.3,2.5,5.0
2017-03-02T07:27:00Z,45.26683333,-66.06116667,158.7,2.8,5.7
2017-03-02T07:28:00Z,45.26683333,-66.06116667,160.8,3.0,5.7
2017-03-02T07:29:00Z,45.26683333,-66.06116667,163.3,3.3,5.8
2017-03-02T07:30:00Z,45.26683333,-66.06116667,164.6,3.4,5.8
2017-03-02T07:31:00Z,45.26683333,-66.06116667,164.5,3.6,5.8
2017-03-02T07:32:00Z,45.26683333,-66.06116667,163.0,3.7,5.8
2017-03-02T07:33:00Z,45.26683333,-66.06116667,161.2,3.9,5.8
2017-03-02T07:34:00Z,45.26683333,-66.06116667,159.1,4.0,5.8
2017-03-02T07:35:00Z,45.26683333,-66.06116667,156.6,4.0,5.8
2017-03-02T07:36:00Z,45.26683333,-66.06116667,156.3,4.0,5.8
2017-03-02T07:37:00Z,45.26683333,-66.06116667,157.2,3.8,5.8
2017-03-02T07:38:00Z,45.26683333,-66.06116667,158.9,3.7,5.8
2017-03-02T07:39:00Z,45.26683333,-66.06116667,160.7,3.6,5.5
2017-03-02T07:40:00Z,45.26683333,-66.06116667,159.4,3.4,5.2
2017-03-02T07:41:00Z,45.26683333,-66.06116667,159.6,3.3,5.1
2017-03-02T07:42:00Z,45.26683333,-66.06116667,160.4,3.2,5.1
2017-03-02T07:43:00Z,45.26683333,-66.06116667,160.8,3.2,5.1
2017-03-02T07:44:00Z,45.26683333,-66.06116667,160.7,3.1,5.1
2017-03-02T07:45:00Z,45.26683333,-66.06116667,159.7,3.1,5.1
2017-03-02T07:46:00Z,45.26683333,-66.06116667,158.4,3.1,4.9
2017-03-02T07:47:00Z,45.26683333,-66.06116667,156.7,2.9,4.9
2017-03-02T07:48:00Z,45.26683333,-66.06116667,153.6,2.9,4.5
2017-03-02T07:49:00Z,45.26683333,-66.06116667,150.2,2.9,4.1
2017-03-02T07:50:00Z,45.26683333,-66.06116667,150.8,2.9,4.1
2017-03-02T07:51:00Z,45.26683333,-66.06116667,149.4,2.9,4.1
2017-03-02T07:52:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2017-03-02T07:53:00Z,45.26683333,-66.06116667,146.6,3.0,4.1
2017-03-02T07:54:00Z,45.26683333,-66.06116667,146.1,3.0,4.2
2017-03-02T07:55:00Z,45.26683333,-66.06116667,145.3,3.0,4.2
2017-03-02T07:56:00Z,45.26683333,-66.06116667,143.5,3.0,4.2
2017-03-02T07:57:00Z,45.26683333,-66.06116667,142.1,3.1,4.2
2017-03-02T07:58:00Z,45.26683333,-66.06116667,141.0,3.1,4.2
2017-03-02T07:59:00Z,45.26683333,-66.06116667,139.5,3.0,4.2
2017-03-02T08:00:00Z,45.26683333,-66.06116667,137.3,3.1,4.2
2017-03-02T08:01:00Z,45.26683333,-66.06116667,136.5,3.1,4.2
2017-03-02T08:02:00Z,45.26683333,-66.06116667,136.4,3.1,4.2
2017-03-02T08:03:00Z,45.26683333,-66.06116667,136.8,3.1,4.2
2017-03-02T08:04:00Z,45.26683333,-66.06116667,137.2,3.1,4.0
2017-03-02T08:05:00Z,45.26683333,-66.06116667,137.8,3.2,4.2
2017-03-02T08:06:00Z,45.26683333,-66.06116667,138.5,3.2,4.2
2017-03-02T08:07:00Z,45.26683333,-66.06116667,138.8,3.3,4.4
2017-03-02T08:08:00Z,45.26683333,-66.06116667,138.8,3.4,4.4
2017-03-02T08:09:00Z,45.26683333,-66.06116667,138.9,3.4,4.4
2017-03-02T08:10:00Z,45.26683333,-66.06116667,139.1,3.5,4.4
2017-03-02T08:11:00Z,45.26683333,-66.06116667,139.1,3.6,4.4
2017-03-02T08:12:00Z,45.26683333,-66.06116667,138.5,3.7,4.4
2017-03-02T08:13:00Z,45.26683333,-66.06116667,138.4,3.8,4.5
2017-03-02T08:14:00Z,45.26683333,-66.06116667,138.4,3.8,4.5
2017-03-02T08:15:00Z,45.26683333,-66.06116667,138.3,3.8,4.5
2017-03-02T08:16:00Z,45.26683333,-66.06116667,137.7,3.8,4.5
2017-03-02T08:17:00Z,45.26683333,-66.06116667,137.5,3.8,4.5
2017-03-02T08:18:00Z,45.26683333,-66.06116667,137.3,3.7,4.5
2017-03-02T08:19:00Z,45.26683333,-66.06116667,136.6,3.6,4.5
2017-03-02T08:20:00Z,45.26683333,-66.06116667,135.8,3.6,4.5
2017-03-02T08:21:00Z,45.26683333,-66.06116667,134.9,3.5,4.5
2017-03-02T08:22:00Z,45.26683333,-66.06116667,133.6,3.4,4.5
2017-03-02T08:23:00Z,45.26683333,-66.06116667,132.0,3.3,4.1
2017-03-02T08:24:00Z,45.26683333,-66.06116667,130.4,3.3,4.1
2017-03-02T08:25:00Z,45.26683333,-66.06116667,128.8,3.2,4.1
2017-03-02T08:26:00Z,45.26683333,-66.06116667,128.0,3.1,4.1
2017-03-02T08:27:00Z,45.26683333,-66.06116667,127.3,3.1,4.1
2017-03-02T08:28:00Z,45.26683333,-66.06116667,126.9,3.1,4.1
2017-03-02T08:29:00Z,45.26683333,-66.06116667,126.8,3.1,4.1
2017-03-02T08:30:00Z,45.26683333,-66.06116667,126.8,3.1,4.2
2017-03-02T08:31:00Z,45.26683333,-66.06116667,126.8,3.2,4.2
2017-03-02T08:32:00Z,45.26683333,-66.06116667,126.9,3.2,4.2
2017-03-02T08:33:00Z,45.26683333,-66.06116667,127.5,3.2,4.2
2017-03-02T08:34:00Z,45.26683333,-66.06116667,128.5,3.3,4.2
2017-03-02T08:35:00Z,45.26683333,-66.06116667,130.2,3.4,4.7
2017-03-02T08:36:00Z,45.26683333,-66.06116667,131.4,3.6,5.0
2017-03-02T08:37:00Z,45.26683333,-66.06116667,132.5,3.7,5.0
2017-03-02T08:38:00Z,45.26683333,-66.06116667,133.9,3.9,5.1
2017-03-02T08:39:00Z,45.26683333,-66.06116667,135.1,4.0,5.4
2017-03-02T08:40:00Z,45.26683333,-66.06116667,136.6,4.2,5.4
2017-03-02T08:41:00Z,45.26683333,-66.06116667,138.6,4.3,5.6
2017-03-02T08:42:00Z,45.26683333,-66.06116667,141.1,4.5,5.7
2017-03-02T08:43:00Z,45.26683333,-66.06116667,143.8,4.7,6.3
2017-03-02T08:44:00Z,45.26683333,-66.06116667,146.3,4.9,6.3
2017-03-02T08:45:00Z,45.26683333,-66.06116667,148.5,5.0,6.3
2017-03-02T08:46:00Z,45.26683333,-66.06116667,150.2,5.1,6.3
2017-03-02T08:47:00Z,45.26683333,-66.06116667,151.4,5.1,6.3
2017-03-02T08:48:00Z,45.26683333,-66.06116667,152.2,5.0,6.3
2017-03-02T08:49:00Z,45.26683333,-66.06116667,152.8,4.9,6.3
2017-03-02T08:50:00Z,45.26683333,-66.06116667,153.1,4.8,6.3
2017-03-02T08:51:00Z,45.26683333,-66.06116667,153.1,4.7,6.3
2017-03-02T08:52:00Z,45.26683333,-66.06116667,152.2,4.5,6.3
2017-03-02T08:53:00Z,45.26683333,-66.06116667,151.1,4.4,6.0
2017-03-02T08:54:00Z,45.26683333,-66.06116667,150.1,4.1,5.8
2017-03-02T08:55:00Z,45.26683333,-66.06116667,148.6,3.9,5.7
2017-03-02T08:56:00Z,45.26683333,-66.06116667,148.3,3.8,5.5
2017-03-02T08:57:00Z,45.26683333,-66.06116667,148.6,3.8,5.8
2017-03-02T08:58:00Z,45.26683333,-66.06116667,148.6,3.9,5.8
2017-03-02T08:59:00Z,45.26683333,-66.06116667,149.1,4.0,5.8
2017-03-02T09:00:00Z,45.26683333,-66.06116667,149.4,4.1,5.8
2017-03-02T09:01:00Z,45.26683333,-66.06116667,149.5,4.2,5.8
2017-03-02T09:02:00Z,45.26683333,-66.06116667,149.6,4.4,6.5
2017-03-02T09:03:00Z,45.26683333,-66.06116667,150.1,4.5,6.5
2017-03-02T09:04:00Z,45.26683333,-66.06116667,150.0,4.7,6.5
2017-03-02T09:05:00Z,45.26683333,-66.06116667,150.2,4.8,6.5
2017-03-02T09:06:00Z,45.26683333,-66.06116667,149.3,4.9,6.5
2017-03-02T09:07:00Z,45.26683333,-66.06116667,147.7,4.9,6.5
2017-03-02T09:08:00Z,45.26683333,-66.06116667,145.9,4.9,6.5
2017-03-02T09:09:00Z,45.26683333,-66.06116667,144.0,4.8,6.5
2017-03-02T09:10:00Z,45.26683333,-66.06116667,141.6,4.8,6.5
2017-03-02T09:11:00Z,45.26683333,-66.06116667,139.8,4.7,6.5
2017-03-02T09:12:00Z,45.26683333,-66.06116667,139.1,4.6,6.3
2017-03-02T09:13:00Z,45.26683333,-66.06116667,138.5,4.5,6.0
2017-03-02T09:14:00Z,45.26683333,-66.06116667,137.9,4.5,5.9
2017-03-02T09:15:00Z,45.26683333,-66.06116667,137.6,4.4,5.9
2017-03-02T09:16:00Z,45.26683333,-66.06116667,136.9,4.3,5.9
2017-03-02T09:17:00Z,45.26683333,-66.06116667,136.4,4.2,5.9
2017-03-02T09:18:00Z,45.26683333,-66.06116667,136.1,4.1,5.9
2017-03-02T09:19:00Z,45.26683333,-66.06116667,136.5,4.0,5.6
2017-03-02T09:20:00Z,45.26683333,-66.06116667,137.8,3.9,5.6
2017-03-02T09:21:00Z,45.26683333,-66.06116667,138.7,3.9,5.6
2017-03-02T09:22:00Z,45.26683333,-66.06116667,139.0,3.8,5.6
2017-03-02T09:23:00Z,45.26683333,-66.06116667,139.3,3.6,5.4
2017-03-02T09:24:00Z,45.26683333,-66.06116667,140.1,3.5,5.2
2017-03-02T09:25:00Z,45.26683333,-66.06116667,141.5,3.5,5.3
2017-03-02T09:26:00Z,45.26683333,-66.06116667,143.5,3.5,5.4
2017-03-02T09:27:00Z,45.26683333,-66.06116667,145.8,3.6,5.7
2017-03-02T09:28:00Z,45.26683333,-66.06116667,149.0,3.8,6.3
2017-03-02T09:29:00Z,45.26683333,-66.06116667,151.6,3.8,6.3
2017-03-02T09:30:00Z,45.26683333,-66.06116667,154.2,3.9,6.3
2017-03-02T09:31:00Z,45.26683333,-66.06116667,156.0,4.0,6.3
2017-03-02T09:32:00Z,45.26683333,-66.06116667,158.0,4.2,6.3
2017-03-02T09:33:00Z,45.26683333,-66.06116667,158.9,4.4,6.3
2017-03-02T09:34:00Z,45.26683333,-66.06116667,159.4,4.5,6.3
2017-03-02T09:35:00Z,45.26683333,-66.06116667,158.8,4.6,6.3
2017-03-02T09:36:00Z,45.26683333,-66.06116667,158.1,4.7,6.3
2017-03-02T09:37:00Z,45.26683333,-66.06116667,157.3,4.7,6.3
2017-03-02T09:38:00Z,45.26683333,-66.06116667,155.6,4.7,6.1
2017-03-02T09:39:00Z,45.26683333,-66.06116667,153.6,4.8,6.5
2017-03-02T09:40:00Z,45.26683333,-66.06116667,150.9,4.8,6.5
2017-03-02T09:41:00Z,45.26683333,-66.06116667,149.0,4.8,6.5
2017-03-02T09:42:00Z,45.26683333,-66.06116667,146.6,4.8,6.5
2017-03-02T09:43:00Z,45.26683333,-66.06116667,145.2,4.6,6.5
2017-03-02T09:44:00Z,45.26683333,-66.06116667,145.1,4.5,6.5
2017-03-02T09:45:00Z,45.26683333,-66.06116667,145.9,4.5,6.5
2017-03-02T09:46:00Z,45.26683333,-66.06116667,149.7,4.4,6.5
2017-03-02T09:47:00Z,45.26683333,-66.06116667,154.0,4.3,6.5
2017-03-02T09:48:00Z,45.26683333,-66.06116667,156.9,4.2,6.5
2017-03-02T09:49:00Z,45.26683333,-66.06116667,159.8,4.1,6.0
2017-03-02T09:50:00Z,45.26683333,-66.06116667,161.7,4.1,6.0
2017-03-02T09:51:00Z,45.26683333,-66.06116667,163.0,4.0,6.0
2017-03-02T09:52:00Z,45.26683333,-66.06116667,163.8,4.0,5.9
2017-03-02T09:53:00Z,45.26683333,-66.06116667,164.0,4.2,6.1
2017-03-02T09:54:00Z,45.26683333,-66.06116667,163.1,4.3,6.3
2017-03-02T09:55:00Z,45.26683333,-66.06116667,162.0,4.4,6.6
2017-03-02T09:56:00Z,45.26683333,-66.06116667,158.8,4.7,6.7
2017-03-02T09:57:00Z,45.26683333,-66.06116667,155.4,4.9,6.7
2017-03-02T09:58:00Z,45.26683333,-66.06116667,155.3,5.0,6.7
2017-03-02T09:59:00Z,45.26683333,-66.06116667,156.6,4.9,6.7
2017-03-02T10:00:00Z,45.26683333,-66.06116667,160.0,5.0,6.7
2017-03-02T10:01:00Z,45.26683333,-66.06116667,163.1,5.0,6.7
2017-03-02T10:02:01Z,45.26683333,-66.06116667,166.4,5.1,6.7
2017-03-02T10:03:00Z,45.26683333,-66.06116667,169.8,5.0,6.7
2017-03-02T10:04:00Z,45.26683333,-66.06116667,172.5,5.0,6.7
2017-03-02T10:05:00Z,45.26683333,-66.06116667,174.6,4.9,6.7
2017-03-02T10:06:00Z,45.26683333,-66.06116667,176.5,4.8,6.4
2017-03-02T10:07:00Z,45.26683333,-66.06116667,177.9,4.6,6.4
2017-03-02T10:08:00Z,45.26683333,-66.06116667,178.2,4.5,5.9
2017-03-02T10:09:00Z,45.26683333,-66.06116667,176.7,4.5,5.9
2017-03-02T10:10:00Z,45.26683333,-66.06116667,174.2,4.4,5.9
2017-03-02T10:11:00Z,45.26683333,-66.06116667,173.1,4.4,5.9
2017-03-02T10:12:00Z,45.26683333,-66.06116667,171.9,4.3,5.9
2017-03-02T10:13:00Z,45.26683333,-66.06116667,171.6,4.3,5.7
2017-03-02T10:14:00Z,45.26683333,-66.06116667,171.4,4.2,5.3
2017-03-02T10:15:00Z,45.26683333,-66.06116667,171.1,4.1,5.4
2017-03-02T10:16:00Z,45.26683333,-66.06116667,170.7,4.0,5.4
2017-03-02T10:17:00Z,45.26683333,-66.06116667,170.6,4.0,5.4
2017-03-02T10:18:00Z,45.26683333,-66.06116667,170.5,4.1,5.4
2017-03-02T10:19:00Z,45.26683333,-66.06116667,170.3,4.1,5.4
2017-03-02T10:20:00Z,45.26683333,-66.06116667,169.8,4.0,5.4
2017-03-02T10:21:00Z,45.26683333,-66.06116667,168.0,3.9,5.4
2017-03-02T10:22:00Z,45.26683333,-66.06116667,167.2,3.9,5.4
2017-03-02T10:23:00Z,45.26683333,-66.06116667,165.5,3.8,5.4
2017-03-02T10:24:00Z,45.26683333,-66.06116667,164.6,3.8,5.4
2017-03-02T10:25:00Z,45.26683333,-66.06116667,164.0,3.7,5.1
2017-03-02T10:26:00Z,45.26683333,-66.06116667,162.8,3.7,5.0
2017-03-02T10:27:00Z,45.26683333,-66.06116667,161.0,3.6,5.0
2017-03-02T10:28:00Z,45.26683333,-66.06116667,159.1,3.5,4.5
2017-03-02T10:29:00Z,45.26683333,-66.06116667,157.7,3.5,4.3
2017-03-02T10:30:00Z,45.26683333,-66.06116667,156.2,3.6,4.3
2017-03-02T10:31:00Z,45.26683333,-66.06116667,155.6,3.6,4.8
2017-03-02T10:32:00Z,45.26683333,-66.06116667,154.3,3.7,5.2
2017-03-02T10:33:00Z,45.26683333,-66.06116667,152.8,3.8,5.3
2017-03-02T10:34:00Z,45.26683333,-66.06116667,151.3,3.9,5.3
2017-03-02T10:35:00Z,45.26683333,-66.06116667,149.6,3.9,5.3
2017-03-02T10:36:00Z,45.26683333,-66.06116667,147.8,4.0,5.3
2017-03-02T10:37:00Z,45.26683333,-66.06116667,146.2,4.1,5.3
2017-03-02T10:38:00Z,45.26683333,-66.06116667,144.6,4.1,5.3
2017-03-02T10:39:00Z,45.26683333,-66.06116667,142.7,4.1,5.3
2017-03-02T10:40:00Z,45.26683333,-66.06116667,142.2,4.0,5.3
2017-03-02T10:41:00Z,45.26683333,-66.06116667,142.3,3.9,5.3
2017-03-02T10:42:00Z,45.26683333,-66.06116667,143.2,3.8,5.3
2017-03-02T10:43:00Z,45.26683333,-66.06116667,144.3,3.6,5.1
2017-03-02T10:44:00Z,45.26683333,-66.06116667,144.3,3.5,5.0
2017-03-02T10:45:00Z,45.26683333,-66.06116667,143.6,3.3,5.0
2017-03-02T10:46:00Z,45.26683333,-66.06116667,143.8,3.2,4.7
2017-03-02T10:47:00Z,45.26683333,-66.06116667,144.2,3.1,4.7
2017-03-02T10:48:00Z,45.26683333,-66.06116667,144.9,3.0,4.3
2017-03-02T10:49:00Z,45.26683333,-66.06116667,145.3,3.0,4.0
2017-03-02T10:50:00Z,45.26683333,-66.06116667,145.2,2.9,4.0
2017-03-02T10:51:00Z,45.26683333,-66.06116667,145.4,2.9,4.0
2017-03-02T10:52:00Z,45.26683333,-66.06116667,145.3,2.8,4.0
2017-03-02T10:53:00Z,45.26683333,-66.06116667,144.8,2.8,4.0
2017-03-02T10:54:00Z,45.26683333,-66.06116667,145.6,2.8,4.0
2017-03-02T10:55:00Z,45.26683333,-66.06116667,148.1,2.7,4.0
2017-03-02T10:56:00Z,45.26683333,-66.06116667,149.2,2.6,4.0
2017-03-02T10:57:00Z,45.26683333,-66.06116667,151.4,2.5,4.0
2017-03-02T10:58:00Z,45.26683333,-66.06116667,154.0,2.3,3.6
2017-03-02T10:59:00Z,45.26683333,-66.06116667,158.0,2.1,3.6
2017-03-02T11:00:00Z,45.26683333,-66.06116667,160.5,2.0,3.6
2017-03-02T11:01:00Z,45.26683333,-66.06116667,160.7,1.9,3.6
2017-03-02T11:02:00Z,45.26683333,-66.06116667,158.1,1.7,3.5
2017-03-02T11:03:00Z,45.26683333,-66.06116667,158.6,1.5,3.0
2017-03-02T11:04:00Z,45.26683333,-66.06116667,155.7,1.4,2.7
2017-03-02T11:05:00Z,45.26683333,-66.06116667,149.9,1.4,2.3
2017-03-02T11:06:00Z,45.26683333,-66.06116667,145.7,1.4,2.3
2017-03-02T11:07:00Z,45.26683333,-66.06116667,139.4,1.3,2.3
2017-03-02T11:08:00Z,45.26683333,-66.06116667,132.8,1.4,2.8
2017-03-02T11:09:00Z,45.26683333,-66.06116667,125.0,1.5,2.8
2017-03-02T11:10:00Z,45.26683333,-66.06116667,119.0,1.5,2.8
2017-03-02T11:11:00Z,45.26683333,-66.06116667,115.0,1.6,2.8
2017-03-02T11:12:00Z,45.26683333,-66.06116667,113.5,1.6,2.8
2017-03-02T11:13:00Z,45.26683333,-66.06116667,109.2,1.6,2.8
2017-03-02T11:14:00Z,45.26683333,-66.06116667,106.8,1.6,2.8
2017-03-02T11:15:00Z,45.26683333,-66.06116667,107.5,1.5,2.8
2017-03-02T11:16:00Z,45.26683333,-66.06116667,108.2,1.5,2.8
2017-03-02T11:17:00Z,45.26683333,-66.06116667,109.7,1.4,2.8
2017-03-02T11:18:00Z,45.26683333,-66.06116667,108.2,1.3,2.5
2017-03-02T11:19:00Z,45.26683333,-66.06116667,109.3,1.3,2.3
2017-03-02T11:20:00Z,45.26683333,-66.06116667,112.2,1.2,2.3
2017-03-02T11:21:00Z,45.26683333,-66.06116667,116.2,1.2,3.4
2017-03-02T11:22:00Z,45.26683333,-66.06116667,120.1,1.2,3.4
2017-03-02T11:23:00Z,45.26683333,-66.06116667,123.7,1.1,3.4
2017-03-02T11:24:00Z,45.26683333,-66.06116667,127.3,1.2,3.4
2017-03-02T11:25:00Z,45.26683333,-66.06116667,129.9,1.3,3.4
2017-03-02T11:26:00Z,45.26683333,-66.06116667,133.0,1.3,3.4
2017-03-02T11:27:00Z,45.26683333,-66.06116667,135.8,1.4,3.4
2017-03-02T11:28:00Z,45.26683333,-66.06116667,142.5,1.5,3.4
2017-03-02T11:29:00Z,45.26683333,-66.06116667,146.9,1.6,3.4
2017-03-02T11:30:00Z,45.26683333,-66.06116667,145.7,1.6,3.4
2017-03-02T11:31:00Z,45.26683333,-66.06116667,144.8,1.6,3.1
2017-03-02T11:32:00Z,45.26683333,-66.06116667,142.9,1.6,3.1
2017-03-02T11:33:00Z,45.26683333,-66.06116667,139.5,1.6,3.1
2017-03-02T11:34:00Z,45.26683333,-66.06116667,138.4,1.6,3.1
2017-03-02T11:35:00Z,45.26683333,-66.06116667,138.6,1.5,3.1
2017-03-02T11:36:00Z,45.26683333,-66.06116667,137.3,1.5,3.1
2017-03-02T11:37:00Z,45.26683333,-66.06116667,135.7,1.5,3.1
2017-03-02T11:38:00Z,45.26683333,-66.06116667,134.4,1.4,2.5
2017-03-02T11:39:00Z,45.26683333,-66.06116667,132.9,1.4,2.5
2017-03-02T11:40:00Z,45.26683333,-66.06116667,136.1,1.4,2.5
2017-03-02T11:41:00Z,45.26683333,-66.06116667,137.7,1.6,3.4
2017-03-02T11:42:00Z,45.26683333,-66.06116667,141.3,1.7,3.7
2017-03-02T11:43:00Z,45.26683333,-66.06116667,147.6,1.9,3.7
2017-03-02T11:44:00Z,45.26683333,-66.06116667,153.0,2.0,3.7
2017-03-02T11:45:00Z,45.26683333,-66.06116667,154.4,2.1,3.7
2017-03-02T11:46:00Z,45.26683333,-66.06116667,157.5,2.3,4.1
2017-03-02T11:47:00Z,45.26683333,-66.06116667,160.4,2.4,4.1
2017-03-02T11:48:00Z,45.26683333,-66.06116667,161.1,2.6,4.1
