timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-24T05:49:00Z,45.26683333,-66.06116667,174.4,3.9,5.7
2017-04-24T05:50:00Z,45.26683333,-66.06116667,174.2,3.9,5.7
2017-04-24T05:51:00Z,45.26683333,-66.06116667,174.1,4.0,5.7
2017-04-24T05:52:00Z,45.26683333,-66.06116667,173.5,3.9,5.7
2017-04-24T05:53:00Z,45.26683333,-66.06116667,172.4,3.9,5.7
2017-04-24T05:54:00Z,45.26683333,-66.06116667,172.7,3.9,5.7
2017-04-24T05:55:00Z,45.26683333,-66.06116667,172.8,3.9,5.5
2017-04-24T05:56:00Z,45.26683333,-66.06116667,173.0,3.9,5.5
2017-04-24T05:57:00Z,45.26683333,-66.06116667,173.8,3.9,5.5
2017-04-24T05:58:00Z,45.26683333,-66.06116667,174.3,3.9,5.5
2017-04-24T05:59:00Z,45.26683333,-66.06116667,175.7,3.9,5.5
2017-04-24T06:00:00Z,45.26683333,-66.06116667,175.9,4.0,5.5
2017-04-24T06:01:00Z,45.26683333,-66.06116667,176.5,4.0,5.5
2017-04-24T06:02:00Z,45.26683333,-66.06116667,177.1,3.9,5.3
2017-04-24T06:03:00Z,45.26683333,-66.06116667,178.7,4.0,5.3
2017-04-24T06:04:00Z,45.26683333,-66.06116667,179.3,4.1,5.5
2017-04-24T06:05:01Z,45.26683333,-66.06116667,179.8,4.1,5.5
2017-04-24T06:06:00Z,45.26683333,-66.06116667,180.3,4.1,5.5
2017-04-24T06:07:00Z,45.26683333,-66.06116667,180.3,4.1,5.5
2017-04-24T06:08:00Z,45.26683333,-66.06116667,180.7,4.1,5.5
2017-04-24T06:09:00Z,45.26683333,-66.06116667,181.1,4.1,5.5
2017-04-24T06:10:00Z,45.26683333,-66.06116667,181.9,4.1,6.0
2017-04-24T06:11:00Z,45.26683333,-66.06116667,182.2,4.1,6.0
2017-04-24T06:12:00Z,45.26683333,-66.06116667,183.0,4.2,6.0
2017-04-24T06:13:00Z,45.26683333,-66.06116667,183.7,4.2,6.0
2017-04-24T06:14:00Z,45.26683333,-66.06116667,184.5,4.2,6.0
2017-04-24T06:15:00Z,45.26683333,-66.06116667,185.0,4.2,6.0
2017-04-24T06:16:00Z,45.26683333,-66.06116667,185.9,4.2,6.0
2017-04-24T06:17:00Z,45.26683333,-66.06116667,186.8,4.3,6.0
2017-04-24T06:18:00Z,45.26683333,-66.06116667,186.8,4.3,6.0
2017-04-24T06:19:00Z,45.26683333,-66.06116667,187.5,4.4,6.0
2017-04-24T06:20:00Z,45.26683333,-66.06116667,187.7,4.4,6.0
2017-04-24T06:21:00Z,45.26683333,-66.06116667,188.5,4.5,6.0
2017-04-24T06:22:00Z,45.26683333,-66.06116667,188.9,4.5,6.0
2017-04-24T06:23:00Z,45.26683333,-66.06116667,188.8,4.4,6.0
2017-04-24T06:24:00Z,45.26683333,-66.06116667,188.8,4.5,6.0
2017-04-24T06:25:00Z,45.26683333,-66.06116667,189.4,4.5,6.0
2017-04-24T06:26:00Z,45.26683333,-66.06116667,189.7,4.5,6.0
2017-04-24T06:27:00Z,45.26683333,-66.06116667,190.2,4.5,6.2
2017-04-24T06:28:00Z,45.26683333,-66.06116667,191.2,4.5,6.2
2017-04-24T06:29:00Z,45.26683333,-66.06116667,191.0,4.5,6.2
2017-04-24T06:30:00Z,45.26683333,-66.06116667,191.4,4.5,6.2
2017-04-24T06:31:00Z,45.26683333,-66.06116667,191.4,4.4,6.2
2017-04-24T06:32:00Z,45.26683333,-66.06116667,191.5,4.5,6.5
2017-04-24T06:33:00Z,45.26683333,-66.06116667,192.1,4.5,6.5
2017-04-24T06:34:00Z,45.26683333,-66.06116667,192.1,4.6,6.5
2017-04-24T06:35:00Z,45.26683333,-66.06116667,191.9,4.6,6.5
2017-04-24T06:36:00Z,45.26683333,-66.06116667,192.7,4.7,6.6
2017-04-24T06:37:00Z,45.26683333,-66.06116667,193.3,4.6,6.6
2017-04-24T06:38:00Z,45.26683333,-66.06116667,194.1,4.6,6.6
2017-04-24T06:39:00Z,45.26683333,-66.06116667,194.8,4.5,6.6
2017-04-24T06:40:00Z,45.26683333,-66.06116667,194.7,4.5,6.6
2017-04-24T06:41:00Z,45.26683333,-66.06116667,195.0,4.4,6.6
2017-04-24T06:42:00Z,45.26683333,-66.06116667,195.7,4.4,6.6
2017-04-24T06:43:00Z,45.26683333,-66.06116667,195.8,4.4,6.6
2017-04-24T06:44:00Z,45.26683333,-66.06116667,195.8,4.3,6.9
2017-04-24T06:45:00Z,45.26683333,-66.06116667,196.0,4.4,7.9
2017-04-24T06:46:00Z,45.26683333,-66.06116667,196.2,4.4,7.9
2017-04-24T06:47:00Z,45.26683333,-66.06116667,196.1,4.5,7.9
2017-04-24T06:48:00Z,45.26683333,-66.06116667,196.0,4.6,7.9
2017-04-24T06:49:00Z,45.26683333,-66.06116667,197.0,4.7,7.9
2017-04-24T06:50:00Z,45.26683333,-66.06116667,199.6,4.6,7.9
2017-04-24T06:51:00Z,45.26683333,-66.06116667,203.8,4.5,7.9
2017-04-24T06:52:00Z,45.26683333,-66.06116667,208.4,4.5,7.9
2017-04-24T06:53:00Z,45.26683333,-66.06116667,214.6,4.5,7.9
2017-04-24T06:54:00Z,45.26683333,-66.06116667,221.4,4.4,7.9
2017-04-24T06:55:00Z,45.26683333,-66.06116667,224.3,4.2,7.3
2017-04-24T06:56:00Z,45.26683333,-66.06116667,224.6,4.1,7.3
2017-04-24T06:57:00Z,45.26683333,-66.06116667,228.4,3.9,7.3
2017-04-24T06:58:00Z,45.26683333,-66.06116667,232.5,3.8,5.6
2017-04-24T06:59:00Z,45.26683333,-66.06116667,239.2,3.7,5.4
2017-04-24T07:00:00Z,45.26683333,-66.06116667,241.5,3.7,5.4
2017-04-24T07:01:00Z,45.26683333,-66.06116667,240.2,3.8,5.4
2017-04-24T07:02:00Z,45.26683333,-66.06116667,237.5,3.8,6.1
2017-04-24T07:03:00Z,45.26683333,-66.06116667,236.3,3.8,6.1
2017-04-24T07:04:00Z,45.26683333,-66.06116667,236.9,3.9,6.1
2017-04-24T07:05:00Z,45.26683333,-66.06116667,238.2,4.0,6.1
2017-04-24T07:06:00Z,45.26683333,-66.06116667,240.0,4.2,6.7
2017-04-24T07:07:00Z,45.26683333,-66.06116667,240.2,4.3,6.7
2017-04-24T07:08:00Z,45.26683333,-66.06116667,241.8,4.4,6.7
2017-04-24T07:09:00Z,45.26683333,-66.06116667,240.7,4.5,6.7
2017-04-24T07:10:00Z,45.26683333,-66.06116667,240.3,4.7,7.3
2017-04-24T07:11:00Z,45.26683333,-66.06116667,240.3,4.9,7.3
2017-04-24T07:12:00Z,45.26683333,-66.06116667,241.8,4.8,7.3
2017-04-24T07:13:00Z,45.26683333,-66.06116667,241.4,4.9,7.3
2017-04-24T07:14:00Z,45.26683333,-66.06116667,238.8,5.0,7.3
2017-04-24T07:15:00Z,45.26683333,-66.06116667,238.5,5.0,7.3
2017-04-24T07:16:00Z,45.26683333,-66.06116667,240.6,4.9,7.3
2017-04-24T07:17:00Z,45.26683333,-66.06116667,240.9,4.9,7.3
2017-04-24T07:18:00Z,45.26683333,-66.06116667,237.0,4.8,7.3
2017-04-24T07:19:00Z,45.26683333,-66.06116667,232.6,4.7,7.3
2017-04-24T07:20:00Z,45.26683333,-66.06116667,231.5,4.6,6.9
2017-04-24T07:21:00Z,45.26683333,-66.06116667,231.3,4.5,6.9
2017-04-24T07:22:00Z,45.26683333,-66.06116667,229.1,4.5,6.9
2017-04-24T07:23:00Z,45.26683333,-66.06116667,225.7,4.3,6.8
2017-04-24T07:24:00Z,45.26683333,-66.06116667,225.0,4.1,6.8
2017-04-24T07:25:00Z,45.26683333,-66.06116667,224.6,4.0,6.1
2017-04-24T07:26:00Z,45.26683333,-66.06116667,222.6,4.1,6.1
2017-04-24T07:27:00Z,45.26683333,-66.06116667,219.7,4.0,6.1
2017-04-24T07:28:00Z,45.26683333,-66.06116667,219.5,4.2,7.4
2017-04-24T07:29:00Z,45.26683333,-66.06116667,221.9,4.2,7.4
2017-04-24T07:30:00Z,45.26683333,-66.06116667,221.5,4.3,7.4
2017-04-24T07:31:00Z,45.26683333,-66.06116667,222.0,4.4,7.4
2017-04-24T07:32:00Z,45.26683333,-66.06116667,224.7,4.4,7.4
2017-04-24T07:33:00Z,45.26683333,-66.06116667,226.5,4.5,7.4
2017-04-24T07:34:00Z,45.26683333,-66.06116667,226.2,4.7,7.4
2017-04-24T07:35:00Z,45.26683333,-66.06116667,227.1,4.7,7.4
2017-04-24T07:36:00Z,45.26683333,-66.06116667,230.0,4.5,7.4
2017-04-24T07:37:00Z,45.26683333,-66.06116667,234.5,4.4,7.4
2017-04-24T07:38:00Z,45.26683333,-66.06116667,239.0,4.1,7.2
2017-04-24T07:39:00Z,45.26683333,-66.06116667,239.3,4.0,7.2
2017-04-24T07:40:00Z,45.26683333,-66.06116667,240.8,3.9,7.2
2017-04-24T07:41:00Z,45.26683333,-66.06116667,241.9,3.7,7.2
2017-04-24T07:42:00Z,45.26683333,-66.06116667,240.4,3.6,7.2
2017-04-24T07:43:00Z,45.26683333,-66.06116667,240.2,3.4,7.2
2017-04-24T07:44:00Z,45.26683333,-66.06116667,239.8,3.2,6.5
2017-04-24T07:45:00Z,45.26683333,-66.06116667,238.9,3.2,4.8
2017-04-24T07:46:00Z,45.26683333,-66.06116667,236.8,3.4,6.2
2017-04-24T07:47:00Z,45.26683333,-66.06116667,234.1,3.5,6.2
2017-04-24T07:48:00Z,45.26683333,-66.06116667,230.1,3.5,6.2
2017-04-24T07:49:00Z,45.26683333,-66.06116667,227.6,3.5,6.2
2017-04-24T07:50:00Z,45.26683333,-66.06116667,224.9,3.3,6.2
2017-04-24T07:51:00Z,45.26683333,-66.06116667,222.8,3.2,6.2
2017-04-24T07:52:00Z,45.26683333,-66.06116667,222.2,3.2,6.2
2017-04-24T07:53:00Z,45.26683333,-66.06116667,219.5,3.1,6.2
2017-04-24T07:54:00Z,45.26683333,-66.06116667,220.2,2.9,6.2
2017-04-24T07:55:00Z,45.26683333,-66.06116667,216.5,2.6,6.2
2017-04-24T07:56:00Z,45.26683333,-66.06116667,210.6,2.2,5.0
2017-04-24T07:57:00Z,45.26683333,-66.06116667,206.4,2.0,4.0
2017-04-24T07:58:00Z,45.26683333,-66.06116667,202.6,1.9,3.5
2017-04-24T07:59:00Z,45.26683333,-66.06116667,194.8,1.8,3.5
2017-04-24T08:00:00Z,45.26683333,-66.06116667,188.3,1.8,3.5
2017-04-24T08:01:00Z,45.26683333,-66.06116667,181.5,1.7,3.5
2017-04-24T08:02:00Z,45.26683333,-66.06116667,176.3,1.7,3.4
2017-04-24T08:03:00Z,45.26683333,-66.06116667,172.2,1.7,3.2
2017-04-24T08:04:00Z,45.26683333,-66.06116667,165.5,1.8,3.4
2017-04-24T08:05:00Z,45.26683333,-66.06116667,162.7,2.0,3.4
2017-04-24T08:06:00Z,45.26683333,-66.06116667,161.6,2.1,3.4
2017-04-24T08:07:00Z,45.26683333,-66.06116667,157.9,2.1,3.4
2017-04-24T08:08:00Z,45.26683333,-66.06116667,154.4,2.2,3.4
2017-04-24T08:09:00Z,45.26683333,-66.06116667,158.2,2.3,3.4
2017-04-24T08:10:00Z,45.26683333,-66.06116667,159.9,2.4,3.4
2017-04-24T08:11:00Z,45.26683333,-66.06116667,160.2,2.4,3.4
2017-04-24T08:12:00Z,45.26683333,-66.06116667,160.1,2.5,3.9
2017-04-24T08:13:00Z,45.26683333,-66.06116667,160.5,2.5,3.9
2017-04-24T08:14:00Z,45.26683333,-66.06116667,161.9,2.6,3.9
2017-04-24T08:15:00Z,45.26683333,-66.06116667,164.9,2.6,3.9
2017-04-24T08:16:00Z,45.26683333,-66.06116667,166.3,2.7,3.9
2017-04-24T08:17:00Z,45.26683333,-66.06116667,169.7,2.8,4.2
2017-04-24T08:18:00Z,45.26683333,-66.06116667,172.9,2.9,4.3
2017-04-24T08:19:00Z,45.26683333,-66.06116667,174.0,3.1,4.3
2017-04-24T08:20:00Z,45.26683333,-66.06116667,175.0,3.1,4.3
2017-04-24T08:21:00Z,45.26683333,-66.06116667,176.7,3.2,4.3
2017-04-24T08:22:00Z,45.26683333,-66.06116667,178.3,3.2,4.3
2017-04-24T08:23:00Z,45.26683333,-66.06116667,180.8,3.3,4.3
2017-04-24T08:24:00Z,45.26683333,-66.06116667,183.5,3.2,4.3
2017-04-24T08:25:00Z,45.26683333,-66.06116667,185.9,3.2,4.3
2017-04-24T08:26:00Z,45.26683333,-66.06116667,188.4,3.1,4.3
2017-04-24T08:27:00Z,45.26683333,-66.06116667,190.2,3.0,4.3
2017-04-24T08:28:00Z,45.26683333,-66.06116667,192.9,2.8,4.1
2017-04-24T08:29:00Z,45.26683333,-66.06116667,195.5,2.7,4.1
2017-04-24T08:30:00Z,45.26683333,-66.06116667,198.0,2.4,4.1
2017-04-24T08:31:00Z,45.26683333,-66.06116667,198.7,2.3,4.1
2017-04-24T08:32:00Z,45.26683333,-66.06116667,199.6,2.1,3.9
2017-04-24T08:33:00Z,45.26683333,-66.06116667,197.7,1.9,3.7
2017-04-24T08:34:00Z,45.26683333,-66.06116667,196.3,1.7,3.7
2017-04-24T08:35:00Z,45.26683333,-66.06116667,199.3,1.6,3.1
2017-04-24T08:36:00Z,45.26683333,-66.06116667,202.0,1.4,2.5
2017-04-24T08:37:00Z,45.26683333,-66.06116667,200.9,1.4,2.5
2017-04-24T08:38:00Z,45.26683333,-66.06116667,200.1,1.3,2.5
2017-04-24T08:39:00Z,45.26683333,-66.06116667,199.1,1.3,2.5
2017-04-24T08:40:00Z,45.26683333,-66.06116667,199.2,1.4,2.9
2017-04-24T08:41:00Z,45.26683333,-66.06116667,201.4,1.5,2.9
2017-04-24T08:42:00Z,45.26683333,-66.06116667,202.9,1.6,2.9
2017-04-24T08:43:00Z,45.26683333,-66.06116667,206.5,1.7,2.9
2017-04-24T08:44:00Z,45.26683333,-66.06116667,208.3,1.8,2.9
2017-04-24T08:45:00Z,45.26683333,-66.06116667,205.7,1.9,2.9
2017-04-24T08:46:00Z,45.26683333,-66.06116667,205.1,2.0,2.9
2017-04-24T08:47:00Z,45.26683333,-66.06116667,205.7,2.0,2.9
2017-04-24T08:48:00Z,45.26683333,-66.06116667,203.9,2.2,3.0
2017-04-24T08:49:00Z,45.26683333,-66.06116667,205.2,2.2,3.2
2017-04-24T08:50:00Z,45.26683333,-66.06116667,203.8,2.2,3.2
2017-04-24T08:51:00Z,45.26683333,-66.06116667,202.2,2.2,3.2
2017-04-24T08:52:00Z,45.26683333,-66.06116667,200.7,2.2,3.2
2017-04-24T08:53:00Z,45.26683333,-66.06116667,199.4,2.3,3.2
2017-04-24T08:54:00Z,45.26683333,-66.06116667,197.6,2.3,3.3
2017-04-24T08:55:00Z,45.26683333,-66.06116667,195.5,2.3,3.3
2017-04-24T08:56:00Z,45.26683333,-66.06116667,191.9,2.4,3.5
2017-04-24T08:57:00Z,45.26683333,-66.06116667,190.8,2.4,3.5
2017-04-24T08:58:00Z,45.26683333,-66.06116667,192.5,2.4,3.5
2017-04-24T08:59:00Z,45.26683333,-66.06116667,192.3,2.5,3.5
2017-04-24T09:00:00Z,45.26683333,-66.06116667,195.0,2.5,3.5
2017-04-24T09:01:00Z,45.26683333,-66.06116667,197.2,2.5,3.5
2017-04-24T09:02:00Z,45.26683333,-66.06116667,199.2,2.5,3.5
2017-04-24T09:03:00Z,45.26683333,-66.06116667,200.7,2.4,3.5
2017-04-24T09:04:00Z,45.26683333,-66.06116667,202.7,2.4,3.5
2017-04-24T09:05:00Z,45.26683333,-66.06116667,205.9,2.5,3.5
2017-04-24T09:06:00Z,45.26683333,-66.06116667,209.8,2.5,4.0
2017-04-24T09:07:00Z,45.26683333,-66.06116667,212.9,2.6,4.0
2017-04-24T09:08:00Z,45.26683333,-66.06116667,213.6,2.6,4.0
2017-04-24T09:09:00Z,45.26683333,-66.06116667,212.5,2.5,4.0
2017-04-24T09:10:00Z,45.26683333,-66.06116667,209.8,2.5,4.0
2017-04-24T09:11:00Z,45.26683333,-66.06116667,207.8,2.4,4.0
2017-04-24T09:12:00Z,45.26683333,-66.06116667,206.0,2.5,4.0
2017-04-24T09:13:00Z,45.26683333,-66.06116667,204.9,2.5,4.0
2017-04-24T09:14:00Z,45.26683333,-66.06116667,203.3,2.4,4.0
2017-04-24T09:15:00Z,45.26683333,-66.06116667,201.2,2.4,4.0
2017-04-24T09:16:00Z,45.26683333,-66.06116667,199.2,2.3,4.0
2017-04-24T09:17:00Z,45.26683333,-66.06116667,197.7,2.2,3.1
2017-04-24T09:18:00Z,45.26683333,-66.06116667,196.2,2.1,3.1
2017-04-24T09:19:00Z,45.26683333,-66.06116667,195.9,2.2,3.1
2017-04-24T09:20:00Z,45.26683333,-66.06116667,196.4,2.1,3.1
2017-04-24T09:21:00Z,45.26683333,-66.06116667,197.4,2.1,3.1
2017-04-24T09:22:00Z,45.26683333,-66.06116667,196.8,2.1,3.1
2017-04-24T09:23:00Z,45.26683333,-66.06116667,196.4,2.1,3.1
2017-04-24T09:24:00Z,45.26683333,-66.06116667,196.7,2.0,3.1
2017-04-24T09:25:00Z,45.26683333,-66.06116667,197.2,2.0,3.1
2017-04-24T09:26:00Z,45.26683333,-66.06116667,197.4,1.9,3.1
2017-04-24T09:27:00Z,45.26683333,-66.06116667,198.2,1.9,3.1
2017-04-24T09:28:00Z,45.26683333,-66.06116667,200.0,2.0,3.1
2017-04-24T09:29:00Z,45.26683333,-66.06116667,202.6,2.0,3.5
2017-04-24T09:30:00Z,45.26683333,-66.06116667,204.2,2.1,3.5
2017-04-24T09:31:00Z,45.26683333,-66.06116667,206.5,2.0,3.5
2017-04-24T09:32:00Z,45.26683333,-66.06116667,209.9,2.0,3.5
2017-04-24T09:33:00Z,45.26683333,-66.06116667,212.4,2.0,3.5
2017-04-24T09:34:00Z,45.26683333,-66.06116667,214.0,2.1,3.5
2017-04-24T09:35:00Z,45.26683333,-66.06116667,215.8,2.1,3.5
2017-04-24T09:36:00Z,45.26683333,-66.06116667,217.4,2.2,3.5
2017-04-24T09:37:00Z,45.26683333,-66.06116667,217.9,2.2,3.5
2017-04-24T09:38:00Z,45.26683333,-66.06116667,219.4,2.3,4.2
2017-04-24T09:39:00Z,45.26683333,-66.06116667,220.3,2.3,4.2
2017-04-24T09:40:00Z,45.26683333,-66.06116667,221.0,2.3,4.2
2017-04-24T09:41:00Z,45.26683333,-66.06116667,223.3,2.4,4.2
2017-04-24T09:42:00Z,45.26683333,-66.06116667,225.3,2.6,4.2
2017-04-24T09:43:00Z,45.26683333,-66.06116667,227.8,2.7,4.4
2017-04-24T09:44:00Z,45.26683333,-66.06116667,230.7,2.8,4.8
2017-04-24T09:45:00Z,45.26683333,-66.06116667,233.2,3.0,4.8
2017-04-24T09:46:00Z,45.26683333,-66.06116667,235.1,3.1,4.8
2017-04-24T09:47:00Z,45.26683333,-66.06116667,237.1,3.2,4.8
2017-04-24T09:48:00Z,45.26683333,-66.06116667,237.9,3.1,4.8
2017-04-24T09:49:00Z,45.26683333,-66.06116667,238.2,3.1,4.8
2017-04-24T09:50:00Z,45.26683333,-66.06116667,239.1,3.1,4.8
2017-04-24T09:51:00Z,45.26683333,-66.06116667,236.9,3.0,4.8
2017-04-24T09:52:00Z,45.26683333,-66.06116667,233.5,3.0,4.8
2017-04-24T09:53:00Z,45.26683333,-66.06116667,230.6,2.9,4.8
2017-04-24T09:54:00Z,45.26683333,-66.06116667,229.6,2.7,4.2
2017-04-24T09:55:00Z,45.26683333,-66.06116667,227.8,2.7,4.1
2017-04-24T09:56:00Z,45.26683333,-66.06116667,227.2,2.7,4.1
2017-04-24T09:57:00Z,45.26683333,-66.06116667,227.0,2.7,4.8
2017-04-24T09:58:00Z,45.26683333,-66.06116667,226.2,2.8,4.8
2017-04-24T09:59:00Z,45.26683333,-66.06116667,226.6,2.9,4.9
2017-04-24T10:00:00Z,45.26683333,-66.06116667,226.4,3.0,4.9
2017-04-24T10:01:00Z,45.26683333,-66.06116667,226.5,3.1,4.9
2017-04-24T10:02:00Z,45.26683333,-66.06116667,228.5,3.2,4.9
2017-04-24T10:03:00Z,45.26683333,-66.06116667,231.9,3.2,4.9
2017-04-24T10:04:00Z,45.26683333,-66.06116667,233.4,3.2,4.9
2017-04-24T10:05:00Z,45.26683333,-66.06116667,235.4,3.3,4.9
2017-04-24T10:06:00Z,45.26683333,-66.06116667,237.0,3.3,4.9
2017-04-24T10:07:00Z,45.26683333,-66.06116667,238.0,3.1,4.9
2017-04-24T10:08:00Z,45.26683333,-66.06116667,240.4,3.0,4.9
2017-04-24T10:09:00Z,45.26683333,-66.06116667,242.7,2.8,4.2
2017-04-24T10:10:00Z,45.26683333,-66.06116667,245.6,2.7,4.1
2017-04-24T10:11:00Z,45.26683333,-66.06116667,248.3,2.7,4.1
2017-04-24T10:12:00Z,45.26683333,-66.06116667,249.2,2.6,3.9
2017-04-24T10:13:00Z,45.26683333,-66.06116667,249.6,2.6,3.9
2017-04-24T10:14:00Z,45.26683333,-66.06116667,250.5,2.5,3.7
2017-04-24T10:15:00Z,45.26683333,-66.06116667,251.9,2.4,3.6
2017-04-24T10:16:00Z,45.26683333,-66.06116667,254.7,2.3,3.5
2017-04-24T10:17:00Z,45.26683333,-66.06116667,256.6,2.3,3.7
2017-04-24T10:18:00Z,45.26683333,-66.06116667,257.1,2.4,3.7
2017-04-24T10:19:00Z,45.26683333,-66.06116667,257.4,2.5,3.7
2017-04-24T10:20:00Z,45.26683333,-66.06116667,254.5,2.5,4.0
2017-04-24T10:21:00Z,45.26683333,-66.06116667,251.8,2.5,4.0
2017-04-24T10:22:00Z,45.26683333,-66.06116667,250.3,2.7,4.0
2017-04-24T10:23:00Z,45.26683333,-66.06116667,248.9,2.7,4.0
2017-04-24T10:24:00Z,45.26683333,-66.06116667,245.6,2.8,4.5
2017-04-24T10:25:00Z,45.26683333,-66.06116667,243.2,3.1,6.3
2017-04-24T10:26:00Z,45.26683333,-66.06116667,239.5,3.4,6.5
2017-04-24T10:27:00Z,45.26683333,-66.06116667,237.6,3.7,7.0
2017-04-24T10:28:00Z,45.26683333,-66.06116667,236.2,3.8,7.0
2017-04-24T10:29:00Z,45.26683333,-66.06116667,234.8,3.9,7.0
2017-04-24T10:30:00Z,45.26683333,-66.06116667,236.9,4.1,7.0
2017-04-24T10:31:00Z,45.26683333,-66.06116667,238.6,4.2,7.0
2017-04-24T10:32:00Z,45.26683333,-66.06116667,240.1,4.3,7.0
2017-04-24T10:33:00Z,45.26683333,-66.06116667,242.4,4.4,7.0
2017-04-24T10:34:00Z,45.26683333,-66.06116667,245.4,4.5,7.0
2017-04-24T10:35:00Z,45.26683333,-66.06116667,246.5,4.4,7.0
2017-04-24T10:36:00Z,45.26683333,-66.06116667,248.4,4.3,7.0
2017-04-24T10:37:00Z,45.26683333,-66.06116667,248.2,4.2,5.7
2017-04-24T10:38:00Z,45.26683333,-66.06116667,248.2,4.2,6.1
2017-04-24T10:39:00Z,45.26683333,-66.06116667,248.5,4.4,6.7
2017-04-24T10:40:00Z,45.26683333,-66.06116667,249.4,4.3,6.7
2017-04-24T10:41:00Z,45.26683333,-66.06116667,250.8,4.3,6.7
2017-04-24T10:42:00Z,45.26683333,-66.06116667,251.6,4.3,6.7
2017-04-24T10:43:00Z,45.26683333,-66.06116667,250.0,4.2,6.7
2017-04-24T10:44:00Z,45.26683333,-66.06116667,251.1,4.1,6.7
2017-04-24T10:45:00Z,45.26683333,-66.06116667,250.5,3.9,6.7
2017-04-24T10:46:00Z,45.26683333,-66.06116667,249.3,3.9,6.7
2017-04-24T10:47:00Z,45.26683333,-66.06116667,250.6,3.8,6.7
2017-04-24T10:48:00Z,45.26683333,-66.06116667,252.0,3.7,6.7
2017-04-24T10:49:00Z,45.26683333,-66.06116667,250.9,3.5,5.0
2017-04-24T10:50:00Z,45.26683333,-66.06116667,248.5,3.4,5.0
2017-04-24T10:51:00Z,45.26683333,-66.06116667,245.7,3.4,5.0
2017-04-24T10:52:00Z,45.26683333,-66.06116667,244.7,3.3,5.0
2017-04-24T10:53:00Z,45.26683333,-66.06116667,246.2,3.3,5.0
2017-04-24T10:54:00Z,45.26683333,-66.06116667,245.8,3.4,5.0
2017-04-24T10:55:00Z,45.26683333,-66.06116667,245.0,3.4,5.0
2017-04-24T10:56:00Z,45.26683333,-66.06116667,245.3,3.4,5.0
2017-04-24T10:57:00Z,45.26683333,-66.06116667,244.6,3.2,5.0
2017-04-24T10:58:00Z,45.26683333,-66.06116667,244.2,3.2,4.8
2017-04-24T10:59:00Z,45.26683333,-66.06116667,245.8,3.1,4.8
2017-04-24T11:00:00Z,45.26683333,-66.06116667,247.3,3.0,4.8
2017-04-24T11:01:00Z,45.26683333,-66.06116667,248.6,2.9,4.8
2017-04-24T11:02:00Z,45.26683333,-66.06116667,249.1,2.9,4.8
2017-04-24T11:03:00Z,45.26683333,-66.06116667,249.2,2.8,4.8
2017-04-24T11:04:00Z,45.26683333,-66.06116667,249.5,2.8,4.6
2017-04-24T11:05:00Z,45.26683333,-66.06116667,251.7,2.7,4.6
2017-04-24T11:06:00Z,45.26683333,-66.06116667,253.0,2.7,4.6
2017-04-24T11:07:00Z,45.26683333,-66.06116667,255.7,2.7,4.6
2017-04-24T11:08:00Z,45.26683333,-66.06116667,255.9,2.6,4.4
2017-04-24T11:09:00Z,45.26683333,-66.06116667,256.8,2.6,4.2
2017-04-24T11:10:00Z,45.26683333,-66.06116667,256.6,2.7,4.3
2017-04-24T11:11:00Z,45.26683333,-66.06116667,258.0,2.8,4.3
2017-04-24T11:12:00Z,45.26683333,-66.06116667,258.8,2.7,4.3
2017-04-24T11:13:00Z,45.26683333,-66.06116667,257.7,2.7,4.3
2017-04-24T11:14:00Z,45.26683333,-66.06116667,256.4,2.8,4.3
2017-04-24T11:15:00Z,45.26683333,-66.06116667,256.6,2.9,4.3
2017-04-24T11:16:00Z,45.26683333,-66.06116667,256.6,3.0,4.3
2017-04-24T11:17:00Z,45.26683333,-66.06116667,254.6,3.1,4.5
2017-04-24T11:18:00Z,45.26683333,-66.06116667,255.3,3.2,4.8
2017-04-24T11:19:00Z,45.26683333,-66.06116667,255.4,3.3,4.8
2017-04-24T11:20:00Z,45.26683333,-66.06116667,257.2,3.3,4.8
2017-04-24T11:21:00Z,45.26683333,-66.06116667,257.0,3.3,4.8
2017-04-24T11:22:00Z,45.26683333,-66.06116667,254.8,3.3,4.8
2017-04-24T11:23:00Z,45.26683333,-66.06116667,253.8,3.2,4.8
2017-04-24T11:24:00Z,45.26683333,-66.06116667,252.8,3.1,4.8
2017-04-24T11:25:00Z,45.26683333,-66.06116667,250.3,3.1,4.8
2017-04-24T11:26:00Z,45.26683333,-66.06116667,247.6,3.0,4.8
2017-04-24T11:27:00Z,45.26683333,-66.06116667,245.4,3.0,4.8
2017-04-24T11:28:00Z,45.26683333,-66.06116667,242.8,3.0,4.8
2017-04-24T11:29:00Z,45.26683333,-66.06116667,241.2,3.0,4.8
2017-04-24T11:30:00Z,45.26683333,-66.06116667,240.5,3.1,4.8
2017-04-24T11:31:00Z,45.26683333,-66.06116667,240.3,3.1,4.8
2017-04-24T11:32:00Z,45.26683333,-66.06116667,240.5,3.2,4.8
2017-04-24T11:33:00Z,45.26683333,-66.06116667,240.8,3.2,4.8
2017-04-24T11:34:00Z,45.26683333,-66.06116667,242.5,3.3,4.8
2017-04-24T11:35:00Z,45.26683333,-66.06116667,244.2,3.4,4.9
2017-04-24T11:36:00Z,45.26683333,-66.06116667,245.7,3.5,4.9
2017-04-24T11:37:00Z,45.26683333,-66.06116667,247.6,3.6,4.9
