timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-05T05:49:00Z,45.26683333,-66.06116667,295.9,2.4,3.3
2017-02-05T05:50:00Z,45.26683333,-66.06116667,298.5,2.3,3.3
2017-02-05T05:51:00Z,45.26683333,-66.06116667,300.6,2.4,3.3
2017-02-05T05:52:00Z,45.26683333,-66.06116667,302.5,2.3,3.3
2017-02-05T05:53:00Z,45.26683333,-66.06116667,305.2,2.3,3.3
2017-02-05T05:54:00Z,45.26683333,-66.06116667,306.4,2.3,3.0
2017-02-05T05:55:00Z,45.26683333,-66.06116667,307.7,2.3,3.0
2017-02-05T05:56:00Z,45.26683333,-66.06116667,307.9,2.3,3.0
2017-02-05T05:57:00Z,45.26683333,-66.06116667,307.8,2.2,3.0
2017-02-05T05:58:00Z,45.26683333,-66.06116667,307.1,2.2,3.0
2017-02-05T05:59:00Z,45.26683333,-66.06116667,306.0,2.1,3.0
2017-02-05T06:00:00Z,45.26683333,-66.06116667,304.3,2.1,3.0
2017-02-05T06:01:00Z,45.26683333,-66.06116667,304.3,2.1,3.0
2017-02-05T06:02:00Z,45.26683333,-66.06116667,303.9,2.1,3.1
2017-02-05T06:03:00Z,45.26683333,-66.06116667,303.4,2.2,3.2
2017-02-05T06:04:00Z,45.26683333,-66.06116667,303.3,2.3,3.4
2017-02-05T06:05:00Z,45.26683333,-66.06116667,303.2,2.4,3.5
2017-02-05T06:06:00Z,45.26683333,-66.06116667,304.6,2.4,3.5
2017-02-05T06:07:00Z,45.26683333,-66.06116667,305.7,2.5,3.5
2017-02-05T06:08:00Z,45.26683333,-66.06116667,307.6,2.6,3.5
2017-02-05T06:09:01Z,45.26683333,-66.06116667,310.1,2.7,3.5
2017-02-05T06:10:00Z,45.26683333,-66.06116667,312.8,2.7,3.5
2017-02-05T06:11:00Z,45.26683333,-66.06116667,314.5,2.8,3.5
2017-02-05T06:12:00Z,45.26683333,-66.06116667,316.2,2.8,3.5
2017-02-05T06:13:00Z,45.26683333,-66.06116667,318.7,2.7,3.5
2017-02-05T06:14:00Z,45.26683333,-66.06116667,320.1,2.7,3.5
2017-02-05T06:15:00Z,45.26683333,-66.06116667,321.0,2.6,3.9
2017-02-05T06:16:00Z,45.26683333,-66.06116667,320.8,2.7,3.9
2017-02-05T06:17:00Z,45.26683333,-66.06116667,320.3,2.7,3.9
2017-02-05T06:18:00Z,45.26683333,-66.06116667,318.9,2.7,3.9
2017-02-05T06:19:00Z,45.26683333,-66.06116667,317.0,2.7,3.9
2017-02-05T06:20:00Z,45.26683333,-66.06116667,315.4,2.7,3.9
2017-02-05T06:21:00Z,45.26683333,-66.06116667,314.0,2.8,3.9
2017-02-05T06:22:00Z,45.26683333,-66.06116667,312.1,2.8,3.9
2017-02-05T06:23:00Z,45.26683333,-66.06116667,309.6,2.8,3.9
2017-02-05T06:24:00Z,45.26683333,-66.06116667,308.1,2.9,3.9
2017-02-05T06:25:00Z,45.26683333,-66.06116667,306.4,3.0,3.7
2017-02-05T06:26:00Z,45.26683333,-66.06116667,305.1,3.0,4.0
2017-02-05T06:27:00Z,45.26683333,-66.06116667,304.8,3.0,4.0
2017-02-05T06:28:00Z,45.26683333,-66.06116667,305.3,3.0,4.0
2017-02-05T06:29:00Z,45.26683333,-66.06116667,305.8,3.1,4.0
2017-02-05T06:30:00Z,45.26683333,-66.06116667,306.2,3.1,4.4
2017-02-05T06:31:00Z,45.26683333,-66.06116667,306.0,3.2,4.4
2017-02-05T06:32:00Z,45.26683333,-66.06116667,306.7,3.2,4.4
2017-02-05T06:33:00Z,45.26683333,-66.06116667,307.2,3.2,4.4
2017-02-05T06:34:00Z,45.26683333,-66.06116667,308.0,3.2,4.4
2017-02-05T06:35:00Z,45.26683333,-66.06116667,309.1,3.2,4.4
2017-02-05T06:36:00Z,45.26683333,-66.06116667,309.9,3.2,4.4
2017-02-05T06:37:00Z,45.26683333,-66.06116667,310.2,3.2,4.4
2017-02-05T06:38:00Z,45.26683333,-66.06116667,310.2,3.2,4.4
2017-02-05T06:39:00Z,45.26683333,-66.06116667,309.5,3.2,4.4
2017-02-05T06:40:00Z,45.26683333,-66.06116667,309.2,3.2,4.3
2017-02-05T06:41:00Z,45.26683333,-66.06116667,308.6,3.3,4.3
2017-02-05T06:42:00Z,45.26683333,-66.06116667,307.3,3.3,4.5
2017-02-05T06:43:01Z,45.26683333,-66.06116667,306.2,3.3,4.5
2017-02-05T06:44:00Z,45.26683333,-66.06116667,304.8,3.3,4.5
2017-02-05T06:45:00Z,45.26683333,-66.06116667,303.2,3.4,4.5
2017-02-05T06:46:00Z,45.26683333,-66.06116667,302.0,3.4,4.5
2017-02-05T06:47:00Z,45.26683333,-66.06116667,301.1,3.4,4.5
2017-02-05T06:48:00Z,45.26683333,-66.06116667,300.8,3.4,4.5
2017-02-05T06:49:00Z,45.26683333,-66.06116667,301.3,3.4,4.5
2017-02-05T06:50:00Z,45.26683333,-66.06116667,300.9,3.4,4.5
2017-02-05T06:51:00Z,45.26683333,-66.06116667,301.6,3.4,4.5
2017-02-05T06:52:00Z,45.26683333,-66.06116667,302.6,3.4,4.4
2017-02-05T06:53:00Z,45.26683333,-66.06116667,303.2,3.4,4.4
2017-02-05T06:54:00Z,45.26683333,-66.06116667,303.6,3.4,4.4
2017-02-05T06:55:00Z,45.26683333,-66.06116667,304.7,3.5,4.4
2017-02-05T06:56:00Z,45.26683333,-66.06116667,305.9,3.5,4.4
2017-02-05T06:57:00Z,45.26683333,-66.06116667,307.1,3.5,4.4
2017-02-05T06:58:00Z,45.26683333,-66.06116667,307.5,3.5,4.4
2017-02-05T06:59:00Z,45.26683333,-66.06116667,308.4,3.5,4.5
2017-02-05T07:00:00Z,45.26683333,-66.06116667,309.7,3.5,4.5
2017-02-05T07:01:00Z,45.26683333,-66.06116667,310.6,3.5,4.5
2017-02-05T07:02:00Z,45.26683333,-66.06116667,311.4,3.5,4.5
2017-02-05T07:03:00Z,45.26683333,-66.06116667,312.2,3.6,4.5
2017-02-05T07:04:00Z,45.26683333,-66.06116667,313.7,3.6,4.5
2017-02-05T07:05:00Z,45.26683333,-66.06116667,314.6,3.6,4.5
2017-02-05T07:06:00Z,45.26683333,-66.06116667,315.0,3.6,4.5
2017-02-05T07:07:00Z,45.26683333,-66.06116667,314.9,3.6,4.5
2017-02-05T07:08:00Z,45.26683333,-66.06116667,314.7,3.6,4.5
2017-02-05T07:09:00Z,45.26683333,-66.06116667,313.6,3.6,4.5
2017-02-05T07:10:00Z,45.26683333,-66.06116667,312.9,3.5,4.5
2017-02-05T07:11:00Z,45.26683333,-66.06116667,312.4,3.5,4.5
2017-02-05T07:12:00Z,45.26683333,-66.06116667,311.6,3.5,4.5
2017-02-05T07:13:00Z,45.26683333,-66.06116667,311.2,3.5,4.5
2017-02-05T07:14:00Z,45.26683333,-66.06116667,310.6,3.4,4.5
2017-02-05T07:15:00Z,45.26683333,-66.06116667,309.7,3.3,4.4
2017-02-05T07:16:00Z,45.26683333,-66.06116667,309.0,3.3,4.1
2017-02-05T07:17:00Z,45.26683333,-66.06116667,310.0,3.3,4.1
2017-02-05T07:18:00Z,45.26683333,-66.06116667,310.5,3.2,4.1
2017-02-05T07:19:00Z,45.26683333,-66.06116667,312.0,3.2,4.1
2017-02-05T07:20:00Z,45.26683333,-66.06116667,313.0,3.1,4.1
2017-02-05T07:21:00Z,45.26683333,-66.06116667,314.4,3.1,4.1
2017-02-05T07:22:00Z,45.26683333,-66.06116667,315.0,3.1,4.3
2017-02-05T07:23:00Z,45.26683333,-66.06116667,315.7,3.1,4.5
2017-02-05T07:24:00Z,45.26683333,-66.06116667,316.2,3.2,4.5
2017-02-05T07:25:00Z,45.26683333,-66.06116667,317.9,3.3,4.5
2017-02-05T07:26:00Z,45.26683333,-66.06116667,320.2,3.2,4.5
2017-02-05T07:27:00Z,45.26683333,-66.06116667,321.7,3.1,4.5
2017-02-05T07:28:00Z,45.26683333,-66.06116667,324.1,3.2,4.5
2017-02-05T07:29:00Z,45.26683333,-66.06116667,325.6,3.3,4.7
2017-02-05T07:30:00Z,45.26683333,-66.06116667,326.6,3.3,5.1
2017-02-05T07:31:00Z,45.26683333,-66.06116667,327.4,3.3,5.1
2017-02-05T07:32:00Z,45.26683333,-66.06116667,329.0,3.4,5.1
2017-02-05T07:33:00Z,45.26683333,-66.06116667,330.3,3.4,5.1
2017-02-05T07:34:00Z,45.26683333,-66.06116667,331.5,3.3,5.1
2017-02-05T07:35:00Z,45.26683333,-66.06116667,332.2,3.3,5.1
2017-02-05T07:36:00Z,45.26683333,-66.06116667,332.6,3.5,5.4
2017-02-05T07:37:00Z,45.26683333,-66.06116667,332.4,3.6,5.5
2017-02-05T07:38:00Z,45.26683333,-66.06116667,332.0,3.7,5.5
2017-02-05T07:39:00Z,45.26683333,-66.06116667,332.3,3.7,5.5
2017-02-05T07:40:00Z,45.26683333,-66.06116667,333.4,3.7,5.5
2017-02-05T07:41:00Z,45.26683333,-66.06116667,333.8,3.7,5.5
2017-02-05T07:42:00Z,45.26683333,-66.06116667,334.7,3.6,5.5
2017-02-05T07:43:00Z,45.26683333,-66.06116667,335.3,3.7,5.5
2017-02-05T07:44:00Z,45.26683333,-66.06116667,335.6,3.7,5.5
2017-02-05T07:45:00Z,45.26683333,-66.06116667,336.2,3.7,5.5
2017-02-05T07:46:00Z,45.26683333,-66.06116667,336.2,3.6,5.5
2017-02-05T07:47:00Z,45.26683333,-66.06116667,336.4,3.6,5.2
2017-02-05T07:48:00Z,45.26683333,-66.06116667,336.7,3.4,5.2
2017-02-05T07:49:00Z,45.26683333,-66.06116667,336.7,3.4,5.0
2017-02-05T07:50:01Z,45.26683333,-66.06116667,337.1,3.5,5.0
2017-02-05T07:51:00Z,45.26683333,-66.06116667,337.4,3.5,5.0
2017-02-05T07:52:00Z,45.26683333,-66.06116667,337.4,3.5,5.0
2017-02-05T07:53:00Z,45.26683333,-66.06116667,338.7,3.5,5.0
2017-02-05T07:54:00Z,45.26683333,-66.06116667,340.0,3.6,6.0
2017-02-05T07:55:00Z,45.26683333,-66.06116667,341.1,3.7,6.7
2017-02-05T07:56:00Z,45.26683333,-66.06116667,341.8,3.8,6.7
2017-02-05T07:57:00Z,45.26683333,-66.06116667,342.8,3.7,6.7
2017-02-05T07:58:00Z,45.26683333,-66.06116667,344.2,3.8,6.7
2017-02-05T07:59:00Z,45.26683333,-66.06116667,344.8,3.8,6.7
2017-02-05T08:00:00Z,45.26683333,-66.06116667,344.2,3.9,6.7
2017-02-05T08:01:00Z,45.26683333,-66.06116667,345.3,3.9,6.7
2017-02-05T08:02:00Z,45.26683333,-66.06116667,346.7,3.9,6.7
2017-02-05T08:03:00Z,45.26683333,-66.06116667,346.5,4.0,6.7
2017-02-05T08:04:00Z,45.26683333,-66.06116667,347.0,3.8,6.7
2017-02-05T08:05:00Z,45.26683333,-66.06116667,347.3,3.7,6.5
2017-02-05T08:06:00Z,45.26683333,-66.06116667,347.4,3.5,6.5
2017-02-05T08:07:00Z,45.26683333,-66.06116667,349.4,3.4,6.5
2017-02-05T08:08:00Z,45.26683333,-66.06116667,349.6,3.3,6.5
2017-02-05T08:09:00Z,45.26683333,-66.06116667,350.1,3.1,6.5
2017-02-05T08:10:00Z,45.26683333,-66.06116667,350.8,2.8,6.5
2017-02-05T08:11:00Z,45.26683333,-66.06116667,350.1,2.7,6.5
2017-02-05T08:12:00Z,45.26683333,-66.06116667,349.6,2.6,6.5
2017-02-05T08:13:00Z,45.26683333,-66.06116667,348.9,2.6,5.3
2017-02-05T08:14:00Z,45.26683333,-66.06116667,348.5,2.6,5.3
2017-02-05T08:15:00Z,45.26683333,-66.06116667,347.5,2.6,5.3
2017-02-05T08:16:00Z,45.26683333,-66.06116667,348.2,2.6,5.3
2017-02-05T08:17:00Z,45.26683333,-66.06116667,345.8,2.6,5.3
2017-02-05T08:18:00Z,45.26683333,-66.06116667,345.4,2.7,5.3
2017-02-05T08:19:00Z,45.26683333,-66.06116667,344.9,2.8,5.3
2017-02-05T08:20:00Z,45.26683333,-66.06116667,344.6,2.9,5.3
2017-02-05T08:21:00Z,45.26683333,-66.06116667,345.0,2.9,5.3
2017-02-05T08:22:00Z,45.26683333,-66.06116667,344.2,2.9,5.3
2017-02-05T08:23:00Z,45.26683333,-66.06116667,344.3,2.7,4.9
2017-02-05T08:24:00Z,45.26683333,-66.06116667,345.9,2.6,4.9
2017-02-05T08:25:00Z,45.26683333,-66.06116667,347.6,2.4,4.9
2017-02-05T08:26:00Z,45.26683333,-66.06116667,347.9,2.3,4.9
2017-02-05T08:27:00Z,45.26683333,-66.06116667,349.5,2.1,4.9
2017-02-05T08:28:00Z,45.26683333,-66.06116667,351.5,2.0,4.6
2017-02-05T08:29:00Z,45.26683333,-66.06116667,351.8,1.9,4.6
2017-02-05T08:30:00Z,45.26683333,-66.06116667,352.0,1.8,4.2
2017-02-05T08:31:00Z,45.26683333,-66.06116667,350.3,1.7,3.5
2017-02-05T08:32:00Z,45.26683333,-66.06116667,352.3,1.7,3.5
2017-02-05T08:33:00Z,45.26683333,-66.06116667,357.1,1.5,3.5
2017-02-05T08:34:00Z,45.26683333,-66.06116667,356.5,1.5,3.5
2017-02-05T08:35:00Z,45.26683333,-66.06116667,355.2,1.4,3.5
2017-02-05T08:36:00Z,45.26683333,-66.06116667,356.3,1.3,3.5
2017-02-05T08:37:00Z,45.26683333,-66.06116667,357.0,1.3,3.5
2017-02-05T08:38:00Z,45.26683333,-66.06116667,359.7,1.1,3.5
2017-02-05T08:39:00Z,45.26683333,-66.06116667,3.6,1.1,3.5
2017-02-05T08:40:00Z,45.26683333,-66.06116667,8.9,1.1,3.5
2017-02-05T08:41:00Z,45.26683333,-66.06116667,15.8,1.0,2.9
2017-02-05T08:42:00Z,45.26683333,-66.06116667,20.5,1.0,2.4
2017-02-05T08:43:00Z,45.26683333,-66.06116667,19.5,1.1,2.4
2017-02-05T08:44:00Z,45.26683333,-66.06116667,21.3,1.1,2.4
2017-02-05T08:45:00Z,45.26683333,-66.06116667,26.5,1.1,2.4
2017-02-05T08:46:00Z,45.26683333,-66.06116667,29.4,1.2,2.5
2017-02-05T08:47:00Z,45.26683333,-66.06116667,32.3,1.3,2.5
2017-02-05T08:48:00Z,45.26683333,-66.06116667,32.2,1.4,2.9
2017-02-05T08:49:00Z,45.26683333,-66.06116667,33.0,1.5,3.4
2017-02-05T08:50:00Z,45.26683333,-66.06116667,32.1,1.5,3.4
2017-02-05T08:51:00Z,45.26683333,-66.06116667,33.6,1.5,3.4
2017-02-05T08:52:00Z,45.26683333,-66.06116667,31.2,1.5,3.4
2017-02-05T08:53:00Z,45.26683333,-66.06116667,32.3,1.4,3.4
2017-02-05T08:54:00Z,45.26683333,-66.06116667,36.5,1.4,3.4
2017-02-05T08:55:00Z,45.26683333,-66.06116667,39.8,1.4,3.4
2017-02-05T08:56:00Z,45.26683333,-66.06116667,43.7,1.3,3.4
2017-02-05T08:57:00Z,45.26683333,-66.06116667,46.6,1.3,3.4
2017-02-05T08:58:00Z,45.26683333,-66.06116667,51.3,1.3,3.4
2017-02-05T08:59:00Z,45.26683333,-66.06116667,56.8,1.3,2.5
2017-02-05T09:00:00Z,45.26683333,-66.06116667,64.1,1.4,2.5
2017-02-05T09:01:00Z,45.26683333,-66.06116667,67.5,1.5,2.8
2017-02-05T09:02:00Z,45.26683333,-66.06116667,73.4,1.6,2.8
2017-02-05T09:03:00Z,45.26683333,-66.06116667,78.8,1.6,2.8
2017-02-05T09:04:00Z,45.26683333,-66.06116667,81.1,1.8,2.8
2017-02-05T09:05:00Z,45.26683333,-66.06116667,81.5,1.8,2.8
2017-02-05T09:06:00Z,45.26683333,-66.06116667,82.7,1.8,2.8
2017-02-05T09:07:00Z,45.26683333,-66.06116667,83.3,1.8,2.8
2017-02-05T09:08:00Z,45.26683333,-66.06116667,81.7,1.8,2.8
2017-02-05T09:09:00Z,45.26683333,-66.06116667,80.1,1.8,2.8
2017-02-05T09:10:00Z,45.26683333,-66.06116667,75.4,1.7,2.8
2017-02-05T09:11:00Z,45.26683333,-66.06116667,73.1,1.6,2.7
2017-02-05T09:12:00Z,45.26683333,-66.06116667,69.0,1.4,2.7
2017-02-05T09:13:00Z,45.26683333,-66.06116667,63.7,1.4,2.6
2017-02-05T09:14:00Z,45.26683333,-66.06116667,57.8,1.3,2.6
2017-02-05T09:15:00Z,45.26683333,-66.06116667,51.9,1.3,2.5
2017-02-05T09:16:00Z,45.26683333,-66.06116667,42.8,1.2,2.5
2017-02-05T09:17:00Z,45.26683333,-66.06116667,33.4,1.1,2.5
2017-02-05T09:18:00Z,45.26683333,-66.06116667,24.7,1.1,2.1
2017-02-05T09:19:00Z,45.26683333,-66.06116667,17.7,1.0,2.1
2017-02-05T09:20:00Z,45.26683333,-66.06116667,11.1,1.0,2.1
2017-02-05T09:21:00Z,45.26683333,-66.06116667,5.5,1.0,2.1
2017-02-05T09:22:00Z,45.26683333,-66.06116667,0.3,0.9,2.1
2017-02-05T09:23:00Z,45.26683333,-66.06116667,353.9,0.8,1.7
2017-02-05T09:24:00Z,45.26683333,-66.06116667,350.5,0.8,1.5
2017-02-05T09:25:00Z,45.26683333,-66.06116667,350.5,0.8,1.6
2017-02-05T09:26:00Z,45.26683333,-66.06116667,351.2,0.8,1.6
2017-02-05T09:27:00Z,45.26683333,-66.06116667,354.5,0.8,1.6
2017-02-05T09:28:00Z,45.26683333,-66.06116667,356.2,0.8,1.6
2017-02-05T09:29:00Z,45.26683333,-66.06116667,356.2,0.9,1.6
2017-02-05T09:30:00Z,45.26683333,-66.06116667,359.1,0.9,1.6
2017-02-05T09:31:00Z,45.26683333,-66.06116667,1.1,0.9,1.6
2017-02-05T09:32:00Z,45.26683333,-66.06116667,2.5,0.9,1.6
2017-02-05T09:33:00Z,45.26683333,-66.06116667,8.7,0.9,1.9
2017-02-05T09:34:00Z,45.26683333,-66.06116667,11.1,1.0,1.9
2017-02-05T09:35:00Z,45.26683333,-66.06116667,11.6,0.9,1.9
2017-02-05T09:36:00Z,45.26683333,-66.06116667,11.7,0.9,1.9
2017-02-05T09:37:00Z,45.26683333,-66.06116667,13.7,0.9,1.9
2017-02-05T09:38:00Z,45.26683333,-66.06116667,15.5,0.8,1.9
2017-02-05T09:39:00Z,45.26683333,-66.06116667,17.1,0.8,1.9
2017-02-05T09:40:00Z,45.26683333,-66.06116667,17.9,0.7,1.9
2017-02-05T09:41:00Z,45.26683333,-66.06116667,17.0,0.7,1.9
2017-02-05T09:42:00Z,45.26683333,-66.06116667,19.4,0.7,1.9
2017-02-05T09:43:00Z,45.26683333,-66.06116667,18.4,0.7,1.5
2017-02-05T09:44:00Z,45.26683333,-66.06116667,18.9,0.7,1.9
2017-02-05T09:45:00Z,45.26683333,-66.06116667,20.1,0.8,2.4
2017-02-05T09:46:00Z,45.26683333,-66.06116667,22.5,0.9,2.4
2017-02-05T09:47:00Z,45.26683333,-66.06116667,19.2,0.9,2.4
2017-02-05T09:48:00Z,45.26683333,-66.06116667,17.0,0.9,2.4
2017-02-05T09:49:00Z,45.26683333,-66.06116667,19.4,1.0,2.4
2017-02-05T09:50:00Z,45.26683333,-66.06116667,18.4,1.0,2.4
2017-02-05T09:51:00Z,45.26683333,-66.06116667,18.7,0.9,2.4
2017-02-05T09:52:00Z,45.26683333,-66.06116667,13.8,0.9,2.4
2017-02-05T09:53:00Z,45.26683333,-66.06116667,14.0,0.8,2.4
2017-02-05T09:54:00Z,45.26683333,-66.06116667,19.1,0.8,2.4
2017-02-05T09:55:00Z,45.26683333,-66.06116667,19.0,0.8,2.0
2017-02-05T09:56:00Z,45.26683333,-66.06116667,22.0,0.8,2.0
2017-02-05T09:57:00Z,45.26683333,-66.06116667,24.4,0.8,2.0
2017-02-05T09:58:00Z,45.26683333,-66.06116667,28.4,0.8,2.0
2017-02-05T09:59:00Z,45.26683333,-66.06116667,29.6,0.8,2.0
2017-02-05T10:00:00Z,45.26683333,-66.06116667,35.4,0.7,2.0
2017-02-05T10:01:00Z,45.26683333,-66.06116667,35.5,0.7,2.0
2017-02-05T10:02:00Z,45.26683333,-66.06116667,37.3,0.8,2.0
2017-02-05T10:03:00Z,45.26683333,-66.06116667,39.3,0.8,2.0
2017-02-05T10:04:00Z,45.26683333,-66.06116667,37.4,0.8,2.0
2017-02-05T10:05:00Z,45.26683333,-66.06116667,40.8,0.7,1.9
2017-02-05T10:06:00Z,45.26683333,-66.06116667,43.0,0.6,1.4
2017-02-05T10:07:00Z,45.26683333,-66.06116667,51.6,0.5,1.4
2017-02-05T10:08:00Z,45.26683333,-66.06116667,53.9,0.5,1.4
2017-02-05T10:09:00Z,45.26683333,-66.06116667,55.8,0.5,1.1
2017-02-05T10:10:00Z,45.26683333,-66.06116667,56.5,0.5,1.2
2017-02-05T10:11:00Z,45.26683333,-66.06116667,58.0,0.6,1.7
2017-02-05T10:12:00Z,45.26683333,-66.06116667,63.7,0.6,1.9
2017-02-05T10:13:01Z,45.26683333,-66.06116667,63.8,0.7,1.9
2017-02-05T10:14:01Z,45.26683333,-66.06116667,65.3,0.7,1.9
2017-02-05T10:15:00Z,45.26683333,-66.06116667,67.7,0.8,2.4
2017-02-05T10:16:00Z,45.26683333,-66.06116667,68.7,1.0,2.4
2017-02-05T10:17:00Z,45.26683333,-66.06116667,65.2,1.1,2.4
2017-02-05T10:18:00Z,45.26683333,-66.06116667,66.6,1.2,2.4
2017-02-05T10:19:00Z,45.26683333,-66.06116667,64.8,1.3,2.4
2017-02-05T10:20:00Z,45.26683333,-66.06116667,63.6,1.3,2.4
2017-02-05T10:21:00Z,45.26683333,-66.06116667,64.0,1.3,2.4
2017-02-05T10:22:00Z,45.26683333,-66.06116667,60.9,1.3,2.4
2017-02-05T10:23:00Z,45.26683333,-66.06116667,59.1,1.4,2.4
2017-02-05T10:24:00Z,45.26683333,-66.06116667,57.3,1.4,2.6
2017-02-05T10:25:00Z,45.26683333,-66.06116667,52.6,1.4,2.6
2017-02-05T10:26:00Z,45.26683333,-66.06116667,47.7,1.5,2.8
2017-02-05T10:27:00Z,45.26683333,-66.06116667,42.9,1.4,2.8
2017-02-05T10:28:00Z,45.26683333,-66.06116667,39.3,1.4,2.8
2017-02-05T10:29:00Z,45.26683333,-66.06116667,36.6,1.4,2.8
2017-02-05T10:30:00Z,45.26683333,-66.06116667,32.9,1.4,2.8
2017-02-05T10:31:00Z,45.26683333,-66.06116667,30.0,1.3,2.8
2017-02-05T10:32:00Z,45.26683333,-66.06116667,29.9,1.3,2.8
2017-02-05T10:33:00Z,45.26683333,-66.06116667,28.0,1.2,2.8
2017-02-05T10:34:00Z,45.26683333,-66.06116667,23.4,1.1,2.8
2017-02-05T10:35:00Z,45.26683333,-66.06116667,18.9,1.1,2.8
2017-02-05T10:36:00Z,45.26683333,-66.06116667,15.2,0.9,2.3
2017-02-05T10:37:00Z,45.26683333,-66.06116667,9.9,0.9,2.2
2017-02-05T10:38:00Z,45.26683333,-66.06116667,11.1,0.8,2.0
2017-02-05T10:39:00Z,45.26683333,-66.06116667,13.1,0.7,2.0
2017-02-05T10:40:00Z,45.26683333,-66.06116667,15.4,0.7,2.0
2017-02-05T10:41:00Z,45.26683333,-66.06116667,16.9,0.8,2.0
2017-02-05T10:42:00Z,45.26683333,-66.06116667,16.7,0.9,2.0
2017-02-05T10:43:00Z,45.26683333,-66.06116667,19.7,0.9,2.0
2017-02-05T10:44:00Z,45.26683333,-66.06116667,26.3,1.0,2.0
2017-02-05T10:45:00Z,45.26683333,-66.06116667,30.9,1.0,2.0
2017-02-05T10:46:00Z,45.26683333,-66.06116667,31.9,1.0,2.0
2017-02-05T10:47:00Z,45.26683333,-66.06116667,36.6,1.1,2.0
2017-02-05T10:48:00Z,45.26683333,-66.06116667,37.2,1.2,2.1
2017-02-05T10:49:00Z,45.26683333,-66.06116667,38.5,1.2,2.1
2017-02-05T10:50:00Z,45.26683333,-66.06116667,41.2,1.2,2.1
2017-02-05T10:51:00Z,45.26683333,-66.06116667,43.0,1.2,2.1
2017-02-05T10:52:00Z,45.26683333,-66.06116667,43.9,1.1,2.1
2017-02-05T10:53:00Z,45.26683333,-66.06116667,43.1,1.1,2.1
2017-02-05T10:54:00Z,45.26683333,-66.06116667,44.9,1.1,2.1
2017-02-05T10:55:00Z,45.26683333,-66.06116667,46.6,1.0,2.1
2017-02-05T10:56:00Z,45.26683333,-66.06116667,51.0,1.1,2.1
2017-02-05T10:57:00Z,45.26683333,-66.06116667,50.1,1.0,2.1
2017-02-05T10:58:00Z,45.26683333,-66.06116667,48.0,1.0,2.4
2017-02-05T10:59:00Z,45.26683333,-66.06116667,42.6,1.0,2.4
2017-02-05T11:00:00Z,45.26683333,-66.06116667,37.0,1.0,2.4
2017-02-05T11:01:00Z,45.26683333,-66.06116667,31.8,0.9,2.4
2017-02-05T11:02:00Z,45.26683333,-66.06116667,31.5,0.9,2.4
2017-02-05T11:03:00Z,45.26683333,-66.06116667,28.5,0.9,2.4
2017-02-05T11:04:00Z,45.26683333,-66.06116667,22.5,0.9,2.4
2017-02-05T11:05:00Z,45.26683333,-66.06116667,20.9,0.8,2.4
2017-02-05T11:06:00Z,45.26683333,-66.06116667,19.9,0.7,2.4
2017-02-05T11:07:00Z,45.26683333,-66.06116667,13.7,0.7,2.4
2017-02-05T11:08:00Z,45.26683333,-66.06116667,4.6,0.6,1.9
2017-02-05T11:09:00Z,45.26683333,-66.06116667,1.6,0.5,1.9
2017-02-05T11:10:00Z,45.26683333,-66.06116667,7.9,0.5,1.9
2017-02-05T11:11:00Z,45.26683333,-66.06116667,25.4,0.5,1.9
2017-02-05T11:12:00Z,45.26683333,-66.06116667,21.0,0.5,1.3
2017-02-05T11:13:00Z,45.26683333,-66.06116667,27.0,0.5,1.8
2017-02-05T11:14:00Z,45.26683333,-66.06116667,33.9,0.5,1.8
2017-02-05T11:15:00Z,45.26683333,-66.06116667,23.8,0.6,1.8
2017-02-05T11:16:00Z,45.26683333,-66.06116667,21.9,0.6,1.8
2017-02-05T11:17:00Z,45.26683333,-66.06116667,31.5,0.7,1.8
2017-02-05T11:18:00Z,45.26683333,-66.06116667,36.7,0.7,1.8
2017-02-05T11:19:00Z,45.26683333,-66.06116667,41.6,0.8,1.8
2017-02-05T11:20:00Z,45.26683333,-66.06116667,42.7,0.8,1.8
2017-02-05T11:21:00Z,45.26683333,-66.06116667,37.3,0.8,1.8
2017-02-05T11:22:00Z,45.26683333,-66.06116667,39.1,0.9,1.8
2017-02-05T11:23:00Z,45.26683333,-66.06116667,41.9,0.8,1.8
2017-02-05T11:24:00Z,45.26683333,-66.06116667,47.7,0.8,1.8
2017-02-05T11:25:00Z,45.26683333,-66.06116667,59.5,0.7,1.8
2017-02-05T11:26:00Z,45.26683333,-66.06116667,69.2,0.7,1.5
2017-02-05T11:27:00Z,45.26683333,-66.06116667,77.9,0.6,1.5
2017-02-05T11:28:00Z,45.26683333,-66.06116667,85.0,0.6,1.5
2017-02-05T11:29:00Z,45.26683333,-66.06116667,88.0,0.5,1.5
2017-02-05T11:30:00Z,45.26683333,-66.06116667,90.5,0.5,1.4
2017-02-05T11:31:00Z,45.26683333,-66.06116667,89.5,0.4,1.2
2017-02-05T11:32:00Z,45.26683333,-66.06116667,86.4,0.3,0.9
2017-02-05T11:33:00Z,45.26683333,-66.06116667,80.5,0.3,0.8
2017-02-05T11:34:00Z,45.26683333,-66.06116667,62.2,0.3,0.8
2017-02-05T11:35:00Z,45.26683333,-66.06116667,41.0,0.3,0.5
2017-02-05T11:36:00Z,45.26683333,-66.06116667,23.2,0.3,0.5
2017-02-05T11:37:00Z,45.26683333,-66.06116667,6.6,0.3,0.5
