timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-11T05:49:00Z,45.26683333,-66.06116667,210.0,2.1,3.9
2017-08-11T05:50:00Z,45.26683333,-66.06116667,209.8,2.0,3.9
2017-08-11T05:51:00Z,45.26683333,-66.06116667,209.0,1.9,3.0
2017-08-11T05:52:00Z,45.26683333,-66.06116667,206.9,1.9,3.7
2017-08-11T05:53:00Z,45.26683333,-66.06116667,204.8,2.0,3.7
2017-08-11T05:54:00Z,45.26683333,-66.06116667,201.9,2.1,3.9
2017-08-11T05:55:00Z,45.26683333,-66.06116667,201.7,2.0,3.9
2017-08-11T05:56:00Z,45.26683333,-66.06116667,200.9,2.0,3.9
2017-08-11T05:57:00Z,45.26683333,-66.06116667,200.4,2.0,3.9
2017-08-11T05:58:00Z,45.26683333,-66.06116667,198.9,2.0,3.9
2017-08-11T05:59:00Z,45.26683333,-66.06116667,199.3,2.0,3.9
2017-08-11T06:00:00Z,45.26683333,-66.06116667,199.3,1.9,3.9
2017-08-11T06:01:00Z,45.26683333,-66.06116667,202.3,1.9,3.9
2017-08-11T06:02:00Z,45.26683333,-66.06116667,205.5,1.8,3.9
2017-08-11T06:03:00Z,45.26683333,-66.06116667,207.5,1.7,3.9
2017-08-11T06:04:00Z,45.26683333,-66.06116667,208.5,1.6,2.7
2017-08-11T06:05:00Z,45.26683333,-66.06116667,208.5,1.6,2.7
2017-08-11T06:06:00Z,45.26683333,-66.06116667,209.6,1.6,2.7
2017-08-11T06:07:00Z,45.26683333,-66.06116667,209.4,1.6,2.7
2017-08-11T06:08:00Z,45.26683333,-66.06116667,211.9,1.6,2.7
2017-08-11T06:09:00Z,45.26683333,-66.06116667,213.9,1.6,2.7
2017-08-11T06:10:00Z,45.26683333,-66.06116667,217.1,1.6,2.7
2017-08-11T06:11:00Z,45.26683333,-66.06116667,220.3,1.5,2.7
2017-08-11T06:12:00Z,45.26683333,-66.06116667,222.1,1.5,2.7
2017-08-11T06:13:00Z,45.26683333,-66.06116667,222.7,1.4,2.7
2017-08-11T06:14:00Z,45.26683333,-66.06116667,223.6,1.2,2.4
2017-08-11T06:15:00Z,45.26683333,-66.06116667,222.1,1.2,2.4
2017-08-11T06:16:00Z,45.26683333,-66.06116667,222.0,1.2,2.4
2017-08-11T06:17:00Z,45.26683333,-66.06116667,223.7,1.1,2.1
2017-08-11T06:18:00Z,45.26683333,-66.06116667,221.9,1.2,2.4
2017-08-11T06:19:00Z,45.26683333,-66.06116667,218.9,1.2,2.4
2017-08-11T06:20:00Z,45.26683333,-66.06116667,217.4,1.2,2.4
2017-08-11T06:21:00Z,45.26683333,-66.06116667,215.7,1.2,2.4
2017-08-11T06:22:00Z,45.26683333,-66.06116667,213.5,1.1,2.4
2017-08-11T06:23:00Z,45.26683333,-66.06116667,214.0,1.2,2.4
2017-08-11T06:24:00Z,45.26683333,-66.06116667,214.1,1.2,2.4
2017-08-11T06:25:00Z,45.26683333,-66.06116667,219.8,1.2,2.4
2017-08-11T06:26:00Z,45.26683333,-66.06116667,225.3,1.0,2.4
2017-08-11T06:27:00Z,45.26683333,-66.06116667,222.1,1.0,2.4
2017-08-11T06:28:00Z,45.26683333,-66.06116667,219.5,0.9,2.0
2017-08-11T06:29:00Z,45.26683333,-66.06116667,220.4,0.9,2.0
2017-08-11T06:30:00Z,45.26683333,-66.06116667,219.4,0.9,2.0
2017-08-11T06:31:00Z,45.26683333,-66.06116667,213.6,0.9,2.0
2017-08-11T06:32:00Z,45.26683333,-66.06116667,206.6,0.9,2.0
2017-08-11T06:33:00Z,45.26683333,-66.06116667,196.7,0.9,2.0
2017-08-11T06:34:00Z,45.26683333,-66.06116667,189.1,0.9,2.0
2017-08-11T06:35:00Z,45.26683333,-66.06116667,180.8,1.0,2.0
2017-08-11T06:36:00Z,45.26683333,-66.06116667,174.9,1.0,2.0
2017-08-11T06:37:00Z,45.26683333,-66.06116667,172.7,1.1,2.2
2017-08-11T06:38:00Z,45.26683333,-66.06116667,170.8,1.1,2.2
2017-08-11T06:39:00Z,45.26683333,-66.06116667,169.1,1.2,2.8
2017-08-11T06:40:00Z,45.26683333,-66.06116667,169.2,1.3,2.8
2017-08-11T06:41:00Z,45.26683333,-66.06116667,171.9,1.4,2.8
2017-08-11T06:42:00Z,45.26683333,-66.06116667,175.7,1.4,2.8
2017-08-11T06:43:00Z,45.26683333,-66.06116667,180.6,1.5,2.8
2017-08-11T06:44:00Z,45.26683333,-66.06116667,185.6,1.5,2.8
2017-08-11T06:45:00Z,45.26683333,-66.06116667,187.3,1.6,2.8
2017-08-11T06:46:00Z,45.26683333,-66.06116667,190.0,1.7,2.8
2017-08-11T06:47:00Z,45.26683333,-66.06116667,193.7,1.7,2.8
2017-08-11T06:48:00Z,45.26683333,-66.06116667,197.7,1.5,2.8
2017-08-11T06:49:00Z,45.26683333,-66.06116667,198.0,1.4,2.4
2017-08-11T06:50:00Z,45.26683333,-66.06116667,198.9,1.4,2.3
2017-08-11T06:51:00Z,45.26683333,-66.06116667,199.0,1.3,2.3
2017-08-11T06:52:00Z,45.26683333,-66.06116667,201.7,1.3,2.3
2017-08-11T06:53:00Z,45.26683333,-66.06116667,203.3,1.2,2.3
2017-08-11T06:54:00Z,45.26683333,-66.06116667,202.7,1.2,2.3
2017-08-11T06:55:00Z,45.26683333,-66.06116667,203.3,1.2,2.3
2017-08-11T06:56:00Z,45.26683333,-66.06116667,200.5,1.2,1.9
2017-08-11T06:57:00Z,45.26683333,-66.06116667,196.9,1.2,1.9
2017-08-11T06:58:00Z,45.26683333,-66.06116667,191.5,1.2,1.9
2017-08-11T06:59:00Z,45.26683333,-66.06116667,187.8,1.3,2.2
2017-08-11T07:00:00Z,45.26683333,-66.06116667,181.5,1.4,2.4
2017-08-11T07:01:00Z,45.26683333,-66.06116667,175.0,1.4,2.6
2017-08-11T07:02:00Z,45.26683333,-66.06116667,169.1,1.6,2.6
2017-08-11T07:03:00Z,45.26683333,-66.06116667,166.4,1.7,2.6
2017-08-11T07:04:00Z,45.26683333,-66.06116667,164.1,1.7,2.6
2017-08-11T07:05:00Z,45.26683333,-66.06116667,160.1,1.8,2.6
2017-08-11T07:06:00Z,45.26683333,-66.06116667,160.6,1.8,2.6
2017-08-11T07:07:00Z,45.26683333,-66.06116667,162.3,1.8,2.6
2017-08-11T07:08:00Z,45.26683333,-66.06116667,164.7,1.8,2.6
2017-08-11T07:09:00Z,45.26683333,-66.06116667,167.9,1.7,2.6
2017-08-11T07:10:00Z,45.26683333,-66.06116667,167.7,1.6,2.6
2017-08-11T07:11:00Z,45.26683333,-66.06116667,166.0,1.5,2.6
2017-08-11T07:12:00Z,45.26683333,-66.06116667,162.9,1.4,2.5
2017-08-11T07:13:00Z,45.26683333,-66.06116667,157.9,1.3,2.3
2017-08-11T07:14:00Z,45.26683333,-66.06116667,154.1,1.2,2.3
2017-08-11T07:15:00Z,45.26683333,-66.06116667,152.0,1.1,1.9
2017-08-11T07:16:00Z,45.26683333,-66.06116667,147.5,1.1,1.8
2017-08-11T07:17:00Z,45.26683333,-66.06116667,143.2,1.0,1.8
2017-08-11T07:18:00Z,45.26683333,-66.06116667,140.3,0.9,1.6
2017-08-11T07:19:00Z,45.26683333,-66.06116667,133.0,0.9,1.6
2017-08-11T07:20:00Z,45.26683333,-66.06116667,130.5,0.9,1.6
2017-08-11T07:21:00Z,45.26683333,-66.06116667,129.6,1.0,1.6
2017-08-11T07:22:00Z,45.26683333,-66.06116667,130.3,1.0,1.9
2017-08-11T07:23:00Z,45.26683333,-66.06116667,130.9,1.1,2.4
2017-08-11T07:24:00Z,45.26683333,-66.06116667,131.1,1.2,2.5
2017-08-11T07:25:00Z,45.26683333,-66.06116667,131.3,1.3,2.5
2017-08-11T07:26:00Z,45.26683333,-66.06116667,133.3,1.4,2.5
2017-08-11T07:27:00Z,45.26683333,-66.06116667,136.6,1.5,2.5
2017-08-11T07:28:00Z,45.26683333,-66.06116667,136.3,1.7,2.5
2017-08-11T07:29:00Z,45.26683333,-66.06116667,140.2,1.8,2.5
2017-08-11T07:30:00Z,45.26683333,-66.06116667,143.8,1.9,2.5
2017-08-11T07:31:00Z,45.26683333,-66.06116667,147.4,2.0,2.7
2017-08-11T07:32:00Z,45.26683333,-66.06116667,150.5,2.1,3.0
2017-08-11T07:33:00Z,45.26683333,-66.06116667,153.8,2.2,3.2
2017-08-11T07:34:00Z,45.26683333,-66.06116667,158.0,2.2,3.2
2017-08-11T07:35:00Z,45.26683333,-66.06116667,160.7,2.2,3.4
2017-08-11T07:36:00Z,45.26683333,-66.06116667,162.9,2.2,3.4
2017-08-11T07:37:00Z,45.26683333,-66.06116667,163.4,2.3,3.4
2017-08-11T07:38:00Z,45.26683333,-66.06116667,165.0,2.4,3.5
2017-08-11T07:39:00Z,45.26683333,-66.06116667,166.4,2.4,3.6
2017-08-11T07:40:00Z,45.26683333,-66.06116667,167.0,2.5,3.6
2017-08-11T07:41:00Z,45.26683333,-66.06116667,167.6,2.5,3.6
2017-08-11T07:42:00Z,45.26683333,-66.06116667,169.0,2.4,3.6
2017-08-11T07:43:00Z,45.26683333,-66.06116667,169.2,2.3,3.6
2017-08-11T07:44:00Z,45.26683333,-66.06116667,167.1,2.2,3.6
2017-08-11T07:45:00Z,45.26683333,-66.06116667,166.2,2.1,3.6
2017-08-11T07:46:00Z,45.26683333,-66.06116667,164.0,2.0,3.6
2017-08-11T07:47:00Z,45.26683333,-66.06116667,161.9,1.9,3.6
2017-08-11T07:48:00Z,45.26683333,-66.06116667,159.2,1.8,3.6
2017-08-11T07:49:00Z,45.26683333,-66.06116667,155.9,1.7,3.0
2017-08-11T07:50:00Z,45.26683333,-66.06116667,151.6,1.6,2.9
2017-08-11T07:51:00Z,45.26683333,-66.06116667,147.4,1.6,2.1
2017-08-11T07:52:00Z,45.26683333,-66.06116667,141.4,1.6,2.1
2017-08-11T07:53:00Z,45.26683333,-66.06116667,136.9,1.7,2.5
2017-08-11T07:54:00Z,45.26683333,-66.06116667,135.2,1.7,2.5
2017-08-11T07:55:00Z,45.26683333,-66.06116667,133.7,1.8,2.6
2017-08-11T07:56:00Z,45.26683333,-66.06116667,133.1,1.9,2.6
2017-08-11T07:57:00Z,45.26683333,-66.06116667,133.8,2.0,3.0
2017-08-11T07:58:00Z,45.26683333,-66.06116667,135.9,2.0,3.0
2017-08-11T07:59:00Z,45.26683333,-66.06116667,138.2,2.0,3.0
2017-08-11T08:00:00Z,45.26683333,-66.06116667,140.0,2.1,3.0
2017-08-11T08:01:00Z,45.26683333,-66.06116667,142.1,2.1,3.0
2017-08-11T08:02:00Z,45.26683333,-66.06116667,145.0,2.1,3.0
2017-08-11T08:03:00Z,45.26683333,-66.06116667,146.6,2.1,3.0
2017-08-11T08:04:00Z,45.26683333,-66.06116667,146.7,2.1,3.0
2017-08-11T08:05:00Z,45.26683333,-66.06116667,146.0,2.0,3.0
2017-08-11T08:06:00Z,45.26683333,-66.06116667,143.8,1.9,3.0
2017-08-11T08:07:00Z,45.26683333,-66.06116667,141.0,1.8,2.6
2017-08-11T08:08:00Z,45.26683333,-66.06116667,138.6,1.8,2.6
2017-08-11T08:09:00Z,45.26683333,-66.06116667,136.7,1.8,2.6
2017-08-11T08:10:00Z,45.26683333,-66.06116667,135.9,1.8,2.6
2017-08-11T08:11:00Z,45.26683333,-66.06116667,136.0,1.7,2.5
2017-08-11T08:12:00Z,45.26683333,-66.06116667,135.9,1.7,2.4
2017-08-11T08:13:00Z,45.26683333,-66.06116667,136.4,1.8,2.6
2017-08-11T08:14:00Z,45.26683333,-66.06116667,136.5,1.8,2.6
2017-08-11T08:15:00Z,45.26683333,-66.06116667,137.0,1.8,2.6
2017-08-11T08:16:00Z,45.26683333,-66.06116667,139.0,1.9,2.7
2017-08-11T08:17:00Z,45.26683333,-66.06116667,141.8,1.9,2.7
2017-08-11T08:18:00Z,45.26683333,-66.06116667,144.6,1.9,2.7
2017-08-11T08:19:00Z,45.26683333,-66.06116667,145.1,1.9,2.7
2017-08-11T08:20:00Z,45.26683333,-66.06116667,145.9,2.0,2.7
2017-08-11T08:21:00Z,45.26683333,-66.06116667,145.2,2.0,2.8
2017-08-11T08:22:00Z,45.26683333,-66.06116667,144.4,2.0,2.8
2017-08-11T08:23:00Z,45.26683333,-66.06116667,144.5,1.9,2.8
2017-08-11T08:24:00Z,45.26683333,-66.06116667,144.7,2.0,2.8
2017-08-11T08:25:00Z,45.26683333,-66.06116667,145.8,1.9,2.8
2017-08-11T08:26:00Z,45.26683333,-66.06116667,147.4,1.9,2.9
2017-08-11T08:27:00Z,45.26683333,-66.06116667,147.4,2.0,3.0
2017-08-11T08:28:00Z,45.26683333,-66.06116667,147.0,2.1,3.0
2017-08-11T08:29:00Z,45.26683333,-66.06116667,149.1,2.2,3.0
2017-08-11T08:30:00Z,45.26683333,-66.06116667,150.0,2.2,3.0
2017-08-11T08:31:00Z,45.26683333,-66.06116667,151.2,2.2,3.0
2017-08-11T08:32:00Z,45.26683333,-66.06116667,153.1,2.2,3.0
2017-08-11T08:33:00Z,45.26683333,-66.06116667,154.5,2.2,3.0
2017-08-11T08:34:00Z,45.26683333,-66.06116667,157.1,2.2,3.0
2017-08-11T08:35:00Z,45.26683333,-66.06116667,159.3,2.3,3.1
2017-08-11T08:36:00Z,45.26683333,-66.06116667,160.7,2.3,3.5
2017-08-11T08:37:00Z,45.26683333,-66.06116667,162.0,2.2,3.5
2017-08-11T08:38:00Z,45.26683333,-66.06116667,163.7,2.3,3.5
2017-08-11T08:39:00Z,45.26683333,-66.06116667,164.9,2.3,3.5
2017-08-11T08:40:00Z,45.26683333,-66.06116667,166.1,2.3,3.5
2017-08-11T08:41:00Z,45.26683333,-66.06116667,167.7,2.3,3.5
2017-08-11T08:42:00Z,45.26683333,-66.06116667,170.9,2.3,3.5
2017-08-11T08:43:00Z,45.26683333,-66.06116667,174.0,2.3,3.5
2017-08-11T08:44:00Z,45.26683333,-66.06116667,174.9,2.3,3.5
2017-08-11T08:45:00Z,45.26683333,-66.06116667,174.4,2.2,3.5
2017-08-11T08:46:00Z,45.26683333,-66.06116667,175.2,2.2,3.1
2017-08-11T08:47:00Z,45.26683333,-66.06116667,176.1,2.2,3.1
2017-08-11T08:48:00Z,45.26683333,-66.06116667,176.1,2.1,3.0
2017-08-11T08:49:00Z,45.26683333,-66.06116667,176.8,2.1,2.9
2017-08-11T08:50:00Z,45.26683333,-66.06116667,176.3,2.0,2.9
2017-08-11T08:51:00Z,45.26683333,-66.06116667,176.2,2.1,2.9
2017-08-11T08:52:00Z,45.26683333,-66.06116667,172.6,2.1,3.1
2017-08-11T08:53:00Z,45.26683333,-66.06116667,170.1,2.2,3.4
2017-08-11T08:54:00Z,45.26683333,-66.06116667,168.2,2.2,3.5
2017-08-11T08:55:00Z,45.26683333,-66.06116667,168.4,2.3,3.5
2017-08-11T08:56:00Z,45.26683333,-66.06116667,166.1,2.3,3.5
2017-08-11T08:57:00Z,45.26683333,-66.06116667,163.6,2.3,3.5
2017-08-11T08:58:00Z,45.26683333,-66.06116667,161.7,2.3,3.5
2017-08-11T08:59:00Z,45.26683333,-66.06116667,160.2,2.3,3.5
2017-08-11T09:00:00Z,45.26683333,-66.06116667,161.4,2.3,3.5
2017-08-11T09:01:00Z,45.26683333,-66.06116667,160.8,2.3,3.5
2017-08-11T09:02:00Z,45.26683333,-66.06116667,160.3,2.2,3.5
2017-08-11T09:03:00Z,45.26683333,-66.06116667,158.4,2.1,3.5
2017-08-11T09:04:00Z,45.26683333,-66.06116667,157.8,2.0,3.0
2017-08-11T09:05:00Z,45.26683333,-66.06116667,157.8,2.0,3.0
2017-08-11T09:06:00Z,45.26683333,-66.06116667,159.6,2.0,2.7
2017-08-11T09:07:00Z,45.26683333,-66.06116667,162.3,2.0,2.5
2017-08-11T09:08:00Z,45.26683333,-66.06116667,163.6,1.9,2.5
2017-08-11T09:09:00Z,45.26683333,-66.06116667,163.4,1.9,2.5
2017-08-11T09:10:00Z,45.26683333,-66.06116667,162.1,1.8,2.5
2017-08-11T09:11:00Z,45.26683333,-66.06116667,163.3,1.7,2.5
2017-08-11T09:12:00Z,45.26683333,-66.06116667,164.6,1.7,2.5
2017-08-11T09:13:00Z,45.26683333,-66.06116667,165.3,1.6,2.5
2017-08-11T09:14:00Z,45.26683333,-66.06116667,166.9,1.6,2.5
2017-08-11T09:15:00Z,45.26683333,-66.06116667,168.5,1.6,2.5
2017-08-11T09:16:00Z,45.26683333,-66.06116667,168.7,1.5,2.5
2017-08-11T09:17:00Z,45.26683333,-66.06116667,167.7,1.5,2.4
2017-08-11T09:18:00Z,45.26683333,-66.06116667,166.4,1.5,2.4
2017-08-11T09:19:00Z,45.26683333,-66.06116667,165.2,1.5,2.4
2017-08-11T09:20:00Z,45.26683333,-66.06116667,164.3,1.5,2.4
2017-08-11T09:21:00Z,45.26683333,-66.06116667,161.2,1.6,2.4
2017-08-11T09:22:00Z,45.26683333,-66.06116667,157.9,1.6,2.4
2017-08-11T09:23:00Z,45.26683333,-66.06116667,156.7,1.7,2.4
2017-08-11T09:24:00Z,45.26683333,-66.06116667,153.9,1.7,2.4
2017-08-11T09:25:00Z,45.26683333,-66.06116667,150.4,1.6,2.4
2017-08-11T09:26:00Z,45.26683333,-66.06116667,149.3,1.6,2.2
2017-08-11T09:27:00Z,45.26683333,-66.06116667,149.3,1.6,2.2
2017-08-11T09:28:00Z,45.26683333,-66.06116667,151.8,1.6,2.2
2017-08-11T09:29:00Z,45.26683333,-66.06116667,154.1,1.6,2.2
2017-08-11T09:30:00Z,45.26683333,-66.06116667,156.3,1.6,2.2
2017-08-11T09:31:00Z,45.26683333,-66.06116667,161.0,1.5,2.1
2017-08-11T09:32:00Z,45.26683333,-66.06116667,165.7,1.4,2.1
2017-08-11T09:33:00Z,45.26683333,-66.06116667,168.7,1.4,2.1
2017-08-11T09:34:00Z,45.26683333,-66.06116667,171.6,1.4,2.1
2017-08-11T09:35:00Z,45.26683333,-66.06116667,172.0,1.3,2.1
2017-08-11T09:36:00Z,45.26683333,-66.06116667,172.9,1.3,2.1
2017-08-11T09:37:00Z,45.26683333,-66.06116667,172.2,1.2,2.1
2017-08-11T09:38:00Z,45.26683333,-66.06116667,171.6,1.2,2.1
2017-08-11T09:39:00Z,45.26683333,-66.06116667,173.5,1.1,1.5
2017-08-11T09:40:00Z,45.26683333,-66.06116667,175.7,1.1,1.6
2017-08-11T09:41:00Z,45.26683333,-66.06116667,177.3,1.2,1.6
2017-08-11T09:42:00Z,45.26683333,-66.06116667,180.0,1.2,1.6
2017-08-11T09:43:00Z,45.26683333,-66.06116667,182.2,1.2,1.6
2017-08-11T09:44:00Z,45.26683333,-66.06116667,184.1,1.2,1.6
2017-08-11T09:45:00Z,45.26683333,-66.06116667,187.3,1.2,1.6
2017-08-11T09:46:00Z,45.26683333,-66.06116667,189.8,1.2,1.6
2017-08-11T09:47:00Z,45.26683333,-66.06116667,192.4,1.2,1.8
2017-08-11T09:48:00Z,45.26683333,-66.06116667,192.6,1.2,1.9
2017-08-11T09:49:00Z,45.26683333,-66.06116667,190.9,1.3,1.9
2017-08-11T09:50:00Z,45.26683333,-66.06116667,187.0,1.3,2.1
2017-08-11T09:51:00Z,45.26683333,-66.06116667,182.1,1.4,2.2
2017-08-11T09:52:00Z,45.26683333,-66.06116667,177.3,1.4,2.2
2017-08-11T09:53:00Z,45.26683333,-66.06116667,172.7,1.5,2.5
2017-08-11T09:54:00Z,45.26683333,-66.06116667,169.5,1.6,2.5
2017-08-11T09:55:00Z,45.26683333,-66.06116667,165.7,1.7,2.5
2017-08-11T09:56:00Z,45.26683333,-66.06116667,162.3,1.7,2.5
2017-08-11T09:57:00Z,45.26683333,-66.06116667,158.7,1.8,2.6
2017-08-11T09:58:00Z,45.26683333,-66.06116667,154.6,1.9,2.6
2017-08-11T09:59:00Z,45.26683333,-66.06116667,151.6,2.0,2.7
2017-08-11T10:00:00Z,45.26683333,-66.06116667,151.3,2.0,2.7
2017-08-11T10:01:00Z,45.26683333,-66.06116667,150.8,2.1,2.9
2017-08-11T10:02:00Z,45.26683333,-66.06116667,149.7,2.2,3.2
2017-08-11T10:03:00Z,45.26683333,-66.06116667,149.3,2.3,3.3
2017-08-11T10:04:00Z,45.26683333,-66.06116667,147.3,2.3,3.3
2017-08-11T10:05:00Z,45.26683333,-66.06116667,146.3,2.4,3.3
2017-08-11T10:06:00Z,45.26683333,-66.06116667,144.0,2.4,3.3
2017-08-11T10:07:00Z,45.26683333,-66.06116667,142.3,2.5,3.3
2017-08-11T10:08:00Z,45.26683333,-66.06116667,142.0,2.5,3.3
2017-08-11T10:09:00Z,45.26683333,-66.06116667,142.0,2.5,3.5
2017-08-11T10:10:00Z,45.26683333,-66.06116667,140.8,2.6,3.5
2017-08-11T10:11:00Z,45.26683333,-66.06116667,140.7,2.5,3.5
2017-08-11T10:12:00Z,45.26683333,-66.06116667,141.8,2.5,3.5
2017-08-11T10:13:00Z,45.26683333,-66.06116667,142.2,2.4,3.5
2017-08-11T10:14:00Z,45.26683333,-66.06116667,144.8,2.4,3.5
2017-08-11T10:15:00Z,45.26683333,-66.06116667,147.6,2.3,3.5
2017-08-11T10:16:00Z,45.26683333,-66.06116667,152.1,2.3,3.5
2017-08-11T10:17:00Z,45.26683333,-66.06116667,156.6,2.3,3.5
2017-08-11T10:18:00Z,45.26683333,-66.06116667,160.6,2.3,3.5
2017-08-11T10:19:00Z,45.26683333,-66.06116667,162.8,2.3,3.4
2017-08-11T10:20:00Z,45.26683333,-66.06116667,164.4,2.3,4.0
2017-08-11T10:21:00Z,45.26683333,-66.06116667,164.4,2.4,4.0
2017-08-11T10:22:00Z,45.26683333,-66.06116667,164.2,2.5,4.0
2017-08-11T10:23:00Z,45.26683333,-66.06116667,164.4,2.6,4.0
2017-08-11T10:24:00Z,45.26683333,-66.06116667,163.7,2.6,4.0
2017-08-11T10:25:00Z,45.26683333,-66.06116667,163.1,2.6,4.0
2017-08-11T10:26:00Z,45.26683333,-66.06116667,161.0,2.6,4.0
2017-08-11T10:27:00Z,45.26683333,-66.06116667,159.8,2.6,4.0
2017-08-11T10:28:00Z,45.26683333,-66.06116667,159.4,2.6,4.0
2017-08-11T10:29:00Z,45.26683333,-66.06116667,159.2,2.6,4.0
2017-08-11T10:30:00Z,45.26683333,-66.06116667,159.5,2.5,3.6
2017-08-11T10:31:00Z,45.26683333,-66.06116667,160.1,2.4,3.4
2017-08-11T10:32:00Z,45.26683333,-66.06116667,161.1,2.4,3.4
2017-08-11T10:33:00Z,45.26683333,-66.06116667,164.5,2.3,3.4
2017-08-11T10:34:00Z,45.26683333,-66.06116667,167.4,2.3,3.4
2017-08-11T10:35:00Z,45.26683333,-66.06116667,170.2,2.2,3.3
2017-08-11T10:36:00Z,45.26683333,-66.06116667,173.7,2.1,3.3
2017-08-11T10:37:00Z,45.26683333,-66.06116667,175.5,2.0,3.3
2017-08-11T10:38:00Z,45.26683333,-66.06116667,176.9,1.9,3.3
2017-08-11T10:39:00Z,45.26683333,-66.06116667,178.4,1.8,3.3
2017-08-11T10:40:00Z,45.26683333,-66.06116667,179.4,1.7,3.3
2017-08-11T10:41:00Z,45.26683333,-66.06116667,180.3,1.6,3.3
2017-08-11T10:42:00Z,45.26683333,-66.06116667,179.5,1.5,2.7
2017-08-11T10:43:00Z,45.26683333,-66.06116667,176.7,1.4,2.5
2017-08-11T10:44:00Z,45.26683333,-66.06116667,174.4,1.4,2.0
2017-08-11T10:45:00Z,45.26683333,-66.06116667,172.1,1.4,2.0
2017-08-11T10:46:00Z,45.26683333,-66.06116667,169.7,1.4,2.1
2017-08-11T10:47:00Z,45.26683333,-66.06116667,168.6,1.4,2.1
2017-08-11T10:48:00Z,45.26683333,-66.06116667,167.0,1.5,2.1
2017-08-11T10:49:00Z,45.26683333,-66.06116667,165.1,1.5,2.2
2017-08-11T10:50:00Z,45.26683333,-66.06116667,164.2,1.6,2.4
2017-08-11T10:51:00Z,45.26683333,-66.06116667,164.3,1.7,2.5
2017-08-11T10:52:00Z,45.26683333,-66.06116667,164.8,1.8,2.5
2017-08-11T10:53:00Z,45.26683333,-66.06116667,165.4,1.8,2.6
2017-08-11T10:54:00Z,45.26683333,-66.06116667,164.8,1.9,2.8
2017-08-11T10:55:00Z,45.26683333,-66.06116667,163.9,2.0,2.8
2017-08-11T10:56:00Z,45.26683333,-66.06116667,162.9,2.0,2.8
2017-08-11T10:57:00Z,45.26683333,-66.06116667,164.1,2.0,2.9
2017-08-11T10:58:00Z,45.26683333,-66.06116667,167.3,2.0,2.9
2017-08-11T10:59:00Z,45.26683333,-66.06116667,169.7,2.0,2.9
2017-08-11T11:00:00Z,45.26683333,-66.06116667,171.9,2.0,2.9
2017-08-11T11:01:00Z,45.26683333,-66.06116667,174.1,1.9,2.9
2017-08-11T11:02:00Z,45.26683333,-66.06116667,176.2,1.9,2.9
2017-08-11T11:03:00Z,45.26683333,-66.06116667,178.7,1.9,2.9
2017-08-11T11:04:00Z,45.26683333,-66.06116667,181.3,1.8,2.9
2017-08-11T11:05:00Z,45.26683333,-66.06116667,183.7,1.8,2.9
2017-08-11T11:06:00Z,45.26683333,-66.06116667,185.5,1.8,2.9
2017-08-11T11:07:00Z,45.26683333,-66.06116667,184.7,1.7,2.8
2017-08-11T11:08:00Z,45.26683333,-66.06116667,181.4,1.7,2.8
2017-08-11T11:09:00Z,45.26683333,-66.06116667,179.3,1.7,2.8
2017-08-11T11:10:00Z,45.26683333,-66.06116667,177.9,1.8,2.9
2017-08-11T11:11:00Z,45.26683333,-66.06116667,175.6,1.8,2.9
2017-08-11T11:12:00Z,45.26683333,-66.06116667,174.8,1.8,2.9
2017-08-11T11:13:00Z,45.26683333,-66.06116667,172.2,1.7,2.9
2017-08-11T11:14:00Z,45.26683333,-66.06116667,170.9,1.7,2.9
2017-08-11T11:15:00Z,45.26683333,-66.06116667,171.1,1.6,2.9
2017-08-11T11:16:00Z,45.26683333,-66.06116667,171.7,1.6,2.9
2017-08-11T11:17:00Z,45.26683333,-66.06116667,172.6,1.5,2.9
2017-08-11T11:18:00Z,45.26683333,-66.06116667,177.0,1.5,2.9
2017-08-11T11:19:00Z,45.26683333,-66.06116667,180.0,1.4,2.9
2017-08-11T11:20:00Z,45.26683333,-66.06116667,181.4,1.2,2.5
2017-08-11T11:21:00Z,45.26683333,-66.06116667,184.8,1.1,2.3
2017-08-11T11:22:00Z,45.26683333,-66.06116667,189.0,1.0,2.0
2017-08-11T11:23:00Z,45.26683333,-66.06116667,195.4,0.9,2.0
2017-08-11T11:24:00Z,45.26683333,-66.06116667,199.7,0.9,2.0
2017-08-11T11:25:00Z,45.26683333,-66.06116667,201.2,0.9,1.6
2017-08-11T11:26:00Z,45.26683333,-66.06116667,200.8,0.9,1.6
2017-08-11T11:27:00Z,45.26683333,-66.06116667,199.7,0.9,1.6
2017-08-11T11:28:00Z,45.26683333,-66.06116667,195.9,1.0,1.6
2017-08-11T11:29:00Z,45.26683333,-66.06116667,194.3,0.9,1.6
2017-08-11T11:30:00Z,45.26683333,-66.06116667,192.7,1.0,1.6
2017-08-11T11:31:00Z,45.26683333,-66.06116667,188.9,1.0,1.6
2017-08-11T11:32:00Z,45.26683333,-66.06116667,185.3,1.0,1.6
2017-08-11T11:33:00Z,45.26683333,-66.06116667,181.9,1.0,1.6
2017-08-11T11:34:00Z,45.26683333,-66.06116667,178.7,1.1,1.8
2017-08-11T11:35:00Z,45.26683333,-66.06116667,176.6,1.1,2.0
2017-08-11T11:36:00Z,45.26683333,-66.06116667,176.8,1.2,2.1
2017-08-11T11:37:00Z,45.26683333,-66.06116667,178.8,1.3,2.2
