timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-27T05:49:00Z,45.26683333,-66.06116667,114.0,7.4,9.7
2017-04-27T05:50:00Z,45.26683333,-66.06116667,114.2,7.3,9.7
2017-04-27T05:51:00Z,45.26683333,-66.06116667,114.0,7.2,9.7
2017-04-27T05:52:00Z,45.26683333,-66.06116667,114.1,7.2,9.7
2017-04-27T05:53:00Z,45.26683333,-66.06116667,113.8,7.4,10.7
2017-04-27T05:54:00Z,45.26683333,-66.06116667,113.7,7.5,11.1
2017-04-27T05:55:00Z,45.26683333,-66.06116667,113.1,7.5,11.1
2017-04-27T05:56:00Z,45.26683333,-66.06116667,113.2,7.4,11.1
2017-04-27T05:57:00Z,45.26683333,-66.06116667,112.8,7.5,11.1
2017-04-27T05:58:00Z,45.26683333,-66.06116667,112.7,7.5,11.1
2017-04-27T05:59:00Z,45.26683333,-66.06116667,112.3,7.6,11.1
2017-04-27T06:00:00Z,45.26683333,-66.06116667,111.9,7.7,11.1
2017-04-27T06:01:00Z,45.26683333,-66.06116667,111.4,7.9,11.1
2017-04-27T06:02:00Z,45.26683333,-66.06116667,111.3,8.0,11.1
2017-04-27T06:03:00Z,45.26683333,-66.06116667,111.7,7.9,11.1
2017-04-27T06:04:00Z,45.26683333,-66.06116667,111.9,7.7,10.3
2017-04-27T06:05:00Z,45.26683333,-66.06116667,112.4,7.6,10.3
2017-04-27T06:06:00Z,45.26683333,-66.06116667,112.1,7.6,10.3
2017-04-27T06:07:00Z,45.26683333,-66.06116667,111.9,7.6,10.3
2017-04-27T06:08:00Z,45.26683333,-66.06116667,111.4,7.5,10.3
2017-04-27T06:09:00Z,45.26683333,-66.06116667,111.4,7.4,10.3
2017-04-27T06:10:00Z,45.26683333,-66.06116667,111.6,7.3,10.3
2017-04-27T06:11:00Z,45.26683333,-66.06116667,111.9,7.1,10.3
2017-04-27T06:12:00Z,45.26683333,-66.06116667,111.4,7.0,9.6
2017-04-27T06:13:00Z,45.26683333,-66.06116667,111.3,6.9,9.0
2017-04-27T06:14:00Z,45.26683333,-66.06116667,111.3,6.9,9.0
2017-04-27T06:15:00Z,45.26683333,-66.06116667,111.5,6.8,9.0
2017-04-27T06:16:00Z,45.26683333,-66.06116667,110.9,6.8,9.0
2017-04-27T06:17:00Z,45.26683333,-66.06116667,110.9,6.7,9.0
2017-04-27T06:18:00Z,45.26683333,-66.06116667,111.5,6.7,9.0
2017-04-27T06:19:00Z,45.26683333,-66.06116667,111.7,6.6,9.0
2017-04-27T06:20:00Z,45.26683333,-66.06116667,112.3,6.5,9.0
2017-04-27T06:21:00Z,45.26683333,-66.06116667,112.4,6.5,9.0
2017-04-27T06:22:00Z,45.26683333,-66.06116667,113.2,6.4,9.0
2017-04-27T06:23:00Z,45.26683333,-66.06116667,113.2,6.3,8.6
2017-04-27T06:24:00Z,45.26683333,-66.06116667,112.8,6.2,8.6
2017-04-27T06:25:00Z,45.26683333,-66.06116667,112.8,6.2,8.6
2017-04-27T06:26:00Z,45.26683333,-66.06116667,113.5,6.1,8.6
2017-04-27T06:27:00Z,45.26683333,-66.06116667,114.0,6.0,7.9
2017-04-27T06:28:00Z,45.26683333,-66.06116667,113.5,6.0,8.5
2017-04-27T06:29:00Z,45.26683333,-66.06116667,113.1,6.1,8.7
2017-04-27T06:30:00Z,45.26683333,-66.06116667,112.7,6.2,8.7
2017-04-27T06:31:00Z,45.26683333,-66.06116667,112.9,6.3,8.7
2017-04-27T06:32:00Z,45.26683333,-66.06116667,112.7,6.3,8.7
2017-04-27T06:33:00Z,45.26683333,-66.06116667,112.8,6.3,8.7
2017-04-27T06:34:00Z,45.26683333,-66.06116667,113.3,6.4,8.7
2017-04-27T06:35:00Z,45.26683333,-66.06116667,113.2,6.3,8.7
2017-04-27T06:36:00Z,45.26683333,-66.06116667,113.4,6.3,8.7
2017-04-27T06:37:00Z,45.26683333,-66.06116667,113.1,6.3,8.7
2017-04-27T06:38:00Z,45.26683333,-66.06116667,113.4,6.3,8.7
2017-04-27T06:39:00Z,45.26683333,-66.06116667,113.4,6.3,8.1
2017-04-27T06:40:00Z,45.26683333,-66.06116667,113.0,6.3,8.8
2017-04-27T06:41:00Z,45.26683333,-66.06116667,112.7,6.3,8.8
2017-04-27T06:42:00Z,45.26683333,-66.06116667,112.5,6.4,8.8
2017-04-27T06:43:00Z,45.26683333,-66.06116667,111.9,6.4,9.2
2017-04-27T06:44:00Z,45.26683333,-66.06116667,111.4,6.5,9.2
2017-04-27T06:45:00Z,45.26683333,-66.06116667,111.2,6.7,9.3
2017-04-27T06:46:00Z,45.26683333,-66.06116667,110.4,6.9,9.3
2017-04-27T06:47:00Z,45.26683333,-66.06116667,110.4,7.0,9.3
2017-04-27T06:48:00Z,45.26683333,-66.06116667,110.8,7.0,9.3
2017-04-27T06:49:00Z,45.26683333,-66.06116667,111.0,7.0,9.3
2017-04-27T06:50:00Z,45.26683333,-66.06116667,111.8,7.0,9.3
2017-04-27T06:51:00Z,45.26683333,-66.06116667,112.3,7.0,9.3
2017-04-27T06:52:00Z,45.26683333,-66.06116667,112.6,7.0,9.3
2017-04-27T06:53:00Z,45.26683333,-66.06116667,113.3,7.0,9.3
2017-04-27T06:54:00Z,45.26683333,-66.06116667,114.1,6.9,9.3
2017-04-27T06:55:00Z,45.26683333,-66.06116667,114.8,6.8,9.2
2017-04-27T06:56:00Z,45.26683333,-66.06116667,115.6,6.8,9.2
2017-04-27T06:57:00Z,45.26683333,-66.06116667,116.0,6.7,8.5
2017-04-27T06:58:00Z,45.26683333,-66.06116667,115.3,6.6,8.4
2017-04-27T06:59:00Z,45.26683333,-66.06116667,114.4,6.6,9.4
2017-04-27T07:00:00Z,45.26683333,-66.06116667,114.1,6.7,9.4
2017-04-27T07:01:00Z,45.26683333,-66.06116667,113.6,6.7,9.5
2017-04-27T07:02:00Z,45.26683333,-66.06116667,113.6,6.7,9.5
2017-04-27T07:03:00Z,45.26683333,-66.06116667,113.5,6.7,9.5
2017-04-27T07:04:00Z,45.26683333,-66.06116667,113.6,6.8,9.5
2017-04-27T07:05:00Z,45.26683333,-66.06116667,113.5,6.8,9.5
2017-04-27T07:06:00Z,45.26683333,-66.06116667,113.5,6.9,9.5
2017-04-27T07:07:00Z,45.26683333,-66.06116667,113.5,6.9,9.5
2017-04-27T07:08:00Z,45.26683333,-66.06116667,114.6,7.1,9.9
2017-04-27T07:09:00Z,45.26683333,-66.06116667,115.5,7.2,9.9
2017-04-27T07:10:00Z,45.26683333,-66.06116667,116.1,7.2,9.9
2017-04-27T07:11:00Z,45.26683333,-66.06116667,116.8,7.2,9.9
2017-04-27T07:12:00Z,45.26683333,-66.06116667,116.9,7.2,9.9
2017-04-27T07:13:00Z,45.26683333,-66.06116667,117.2,7.2,9.9
2017-04-27T07:14:00Z,45.26683333,-66.06116667,116.8,7.2,9.9
2017-04-27T07:15:00Z,45.26683333,-66.06116667,116.3,7.2,9.9
2017-04-27T07:16:00Z,45.26683333,-66.06116667,116.0,7.4,10.2
2017-04-27T07:17:00Z,45.26683333,-66.06116667,115.6,7.5,10.2
2017-04-27T07:18:00Z,45.26683333,-66.06116667,115.0,7.4,10.2
2017-04-27T07:19:00Z,45.26683333,-66.06116667,114.6,7.4,10.2
2017-04-27T07:20:00Z,45.26683333,-66.06116667,113.9,7.4,10.2
2017-04-27T07:21:00Z,45.26683333,-66.06116667,113.1,7.6,10.6
2017-04-27T07:22:00Z,45.26683333,-66.06116667,112.8,7.6,10.6
2017-04-27T07:23:00Z,45.26683333,-66.06116667,112.3,7.7,10.6
2017-04-27T07:24:00Z,45.26683333,-66.06116667,112.2,7.8,10.6
2017-04-27T07:25:00Z,45.26683333,-66.06116667,112.2,7.9,10.6
2017-04-27T07:26:00Z,45.26683333,-66.06116667,111.4,7.8,10.6
2017-04-27T07:27:00Z,45.26683333,-66.06116667,111.0,7.8,10.6
2017-04-27T07:28:00Z,45.26683333,-66.06116667,110.9,7.9,10.6
2017-04-27T07:29:00Z,45.26683333,-66.06116667,110.9,7.9,10.6
2017-04-27T07:30:00Z,45.26683333,-66.06116667,110.8,7.9,10.6
2017-04-27T07:31:00Z,45.26683333,-66.06116667,110.5,7.8,10.3
2017-04-27T07:32:00Z,45.26683333,-66.06116667,110.0,7.9,11.6
2017-04-27T07:33:00Z,45.26683333,-66.06116667,109.4,7.9,11.6
2017-04-27T07:34:00Z,45.26683333,-66.06116667,109.4,7.9,11.6
2017-04-27T07:35:00Z,45.26683333,-66.06116667,108.8,7.9,11.6
2017-04-27T07:36:00Z,45.26683333,-66.06116667,109.0,7.8,11.6
2017-04-27T07:37:00Z,45.26683333,-66.06116667,109.0,7.9,11.6
2017-04-27T07:38:00Z,45.26683333,-66.06116667,108.7,7.9,11.6
2017-04-27T07:39:00Z,45.26683333,-66.06116667,108.0,7.9,11.6
2017-04-27T07:40:00Z,45.26683333,-66.06116667,107.6,8.0,11.6
2017-04-27T07:41:00Z,45.26683333,-66.06116667,107.7,8.0,11.6
2017-04-27T07:42:00Z,45.26683333,-66.06116667,107.7,7.8,10.8
2017-04-27T07:43:00Z,45.26683333,-66.06116667,108.0,7.8,10.8
2017-04-27T07:44:00Z,45.26683333,-66.06116667,107.7,7.8,10.8
2017-04-27T07:45:00Z,45.26683333,-66.06116667,108.7,7.7,10.8
2017-04-27T07:46:00Z,45.26683333,-66.06116667,109.0,7.7,10.8
2017-04-27T07:47:00Z,45.26683333,-66.06116667,109.3,7.6,10.8
2017-04-27T07:48:00Z,45.26683333,-66.06116667,109.6,7.5,10.4
2017-04-27T07:49:00Z,45.26683333,-66.06116667,110.6,7.3,10.4
2017-04-27T07:50:00Z,45.26683333,-66.06116667,110.9,7.2,10.4
2017-04-27T07:51:00Z,45.26683333,-66.06116667,111.2,6.9,10.4
2017-04-27T07:52:00Z,45.26683333,-66.06116667,111.4,6.8,10.4
2017-04-27T07:53:00Z,45.26683333,-66.06116667,111.1,6.8,10.4
2017-04-27T07:54:00Z,45.26683333,-66.06116667,110.5,6.6,9.5
2017-04-27T07:55:00Z,45.26683333,-66.06116667,109.7,6.6,9.5
2017-04-27T07:56:00Z,45.26683333,-66.06116667,109.5,6.6,9.5
2017-04-27T07:57:00Z,45.26683333,-66.06116667,109.7,6.6,9.5
2017-04-27T07:58:00Z,45.26683333,-66.06116667,109.2,6.6,9.8
2017-04-27T07:59:00Z,45.26683333,-66.06116667,109.0,6.7,9.8
2017-04-27T08:00:00Z,45.26683333,-66.06116667,108.7,6.8,9.8
2017-04-27T08:01:00Z,45.26683333,-66.06116667,108.9,6.8,9.8
2017-04-27T08:02:00Z,45.26683333,-66.06116667,109.1,7.0,10.2
2017-04-27T08:03:00Z,45.26683333,-66.06116667,110.3,7.0,10.2
2017-04-27T08:04:00Z,45.26683333,-66.06116667,111.2,7.1,10.2
2017-04-27T08:05:00Z,45.26683333,-66.06116667,111.7,7.2,10.2
2017-04-27T08:06:00Z,45.26683333,-66.06116667,111.9,7.2,10.2
2017-04-27T08:07:00Z,45.26683333,-66.06116667,111.7,7.2,10.2
2017-04-27T08:08:00Z,45.26683333,-66.06116667,112.0,7.2,10.2
2017-04-27T08:09:00Z,45.26683333,-66.06116667,111.5,7.1,10.2
2017-04-27T08:10:00Z,45.26683333,-66.06116667,111.7,7.1,10.2
2017-04-27T08:11:00Z,45.26683333,-66.06116667,111.6,7.1,10.2
2017-04-27T08:12:00Z,45.26683333,-66.06116667,111.0,7.0,10.1
2017-04-27T08:13:00Z,45.26683333,-66.06116667,109.8,6.8,10.1
2017-04-27T08:14:00Z,45.26683333,-66.06116667,109.6,6.7,10.1
2017-04-27T08:15:00Z,45.26683333,-66.06116667,109.2,6.5,9.3
2017-04-27T08:16:00Z,45.26683333,-66.06116667,109.0,6.3,8.9
2017-04-27T08:17:00Z,45.26683333,-66.06116667,108.7,6.2,8.3
2017-04-27T08:18:00Z,45.26683333,-66.06116667,109.0,6.1,8.3
2017-04-27T08:19:00Z,45.26683333,-66.06116667,109.6,6.1,8.3
2017-04-27T08:20:00Z,45.26683333,-66.06116667,109.6,6.0,8.3
2017-04-27T08:21:00Z,45.26683333,-66.06116667,109.2,6.0,8.5
2017-04-27T08:22:00Z,45.26683333,-66.06116667,109.6,5.9,8.5
2017-04-27T08:23:00Z,45.26683333,-66.06116667,109.7,5.9,8.5
2017-04-27T08:24:00Z,45.26683333,-66.06116667,109.2,5.8,8.5
2017-04-27T08:25:00Z,45.26683333,-66.06116667,109.1,5.8,8.5
2017-04-27T08:26:00Z,45.26683333,-66.06116667,108.7,5.8,8.5
2017-04-27T08:27:00Z,45.26683333,-66.06116667,109.2,6.0,8.8
2017-04-27T08:28:00Z,45.26683333,-66.06116667,108.7,5.9,8.8
2017-04-27T08:29:00Z,45.26683333,-66.06116667,108.0,5.8,8.8
2017-04-27T08:30:00Z,45.26683333,-66.06116667,108.2,5.8,8.8
2017-04-27T08:31:00Z,45.26683333,-66.06116667,108.0,5.7,8.8
2017-04-27T08:32:00Z,45.26683333,-66.06116667,107.9,5.7,8.8
2017-04-27T08:33:00Z,45.26683333,-66.06116667,108.2,5.7,8.8
2017-04-27T08:34:00Z,45.26683333,-66.06116667,107.9,5.7,8.8
2017-04-27T08:35:00Z,45.26683333,-66.06116667,108.4,5.8,8.8
2017-04-27T08:36:00Z,45.26683333,-66.06116667,108.8,5.8,8.8
2017-04-27T08:37:00Z,45.26683333,-66.06116667,108.0,5.8,8.8
2017-04-27T08:38:00Z,45.26683333,-66.06116667,108.6,5.9,8.8
2017-04-27T08:39:00Z,45.26683333,-66.06116667,108.8,5.9,8.8
2017-04-27T08:40:00Z,45.26683333,-66.06116667,108.2,6.0,9.0
2017-04-27T08:41:00Z,45.26683333,-66.06116667,108.6,6.2,9.0
2017-04-27T08:42:00Z,45.26683333,-66.06116667,109.0,6.2,9.0
2017-04-27T08:43:00Z,45.26683333,-66.06116667,108.9,6.2,9.0
2017-04-27T08:44:00Z,45.26683333,-66.06116667,109.4,6.3,9.0
2017-04-27T08:45:00Z,45.26683333,-66.06116667,109.4,6.3,9.0
2017-04-27T08:46:00Z,45.26683333,-66.06116667,109.8,6.3,9.0
2017-04-27T08:47:00Z,45.26683333,-66.06116667,110.4,6.3,9.0
2017-04-27T08:48:00Z,45.26683333,-66.06116667,109.8,6.4,9.0
2017-04-27T08:49:00Z,45.26683333,-66.06116667,110.1,6.5,9.4
2017-04-27T08:50:00Z,45.26683333,-66.06116667,110.4,6.5,9.4
2017-04-27T08:51:00Z,45.26683333,-66.06116667,110.0,6.5,9.4
2017-04-27T08:52:00Z,45.26683333,-66.06116667,109.3,6.5,9.7
2017-04-27T08:53:00Z,45.26683333,-66.06116667,108.9,6.6,9.7
2017-04-27T08:54:00Z,45.26683333,-66.06116667,110.0,6.7,9.7
2017-04-27T08:55:00Z,45.26683333,-66.06116667,109.6,6.7,9.7
2017-04-27T08:56:00Z,45.26683333,-66.06116667,108.9,6.8,9.7
2017-04-27T08:57:00Z,45.26683333,-66.06116667,108.7,6.8,9.7
2017-04-27T08:58:00Z,45.26683333,-66.06116667,109.0,6.8,9.7
2017-04-27T08:59:00Z,45.26683333,-66.06116667,108.6,6.9,9.7
2017-04-27T09:00:00Z,45.26683333,-66.06116667,108.9,6.9,9.7
2017-04-27T09:01:00Z,45.26683333,-66.06116667,109.2,7.0,9.7
2017-04-27T09:02:00Z,45.26683333,-66.06116667,109.7,7.1,9.7
2017-04-27T09:03:00Z,45.26683333,-66.06116667,110.0,7.1,9.7
2017-04-27T09:04:00Z,45.26683333,-66.06116667,109.2,7.0,9.7
2017-04-27T09:05:00Z,45.26683333,-66.06116667,109.9,7.0,9.7
2017-04-27T09:06:00Z,45.26683333,-66.06116667,110.2,7.0,9.7
2017-04-27T09:07:00Z,45.26683333,-66.06116667,110.8,7.0,9.7
2017-04-27T09:08:00Z,45.26683333,-66.06116667,110.9,7.0,9.7
2017-04-27T09:09:00Z,45.26683333,-66.06116667,112.0,6.9,9.7
2017-04-27T09:10:00Z,45.26683333,-66.06116667,112.6,6.8,9.7
2017-04-27T09:11:00Z,45.26683333,-66.06116667,113.1,6.6,8.6
2017-04-27T09:12:00Z,45.26683333,-66.06116667,113.6,6.5,8.5
2017-04-27T09:13:00Z,45.26683333,-66.06116667,114.2,6.4,8.5
2017-04-27T09:14:00Z,45.26683333,-66.06116667,114.6,6.3,8.5
2017-04-27T09:15:00Z,45.26683333,-66.06116667,114.6,6.2,8.5
2017-04-27T09:16:00Z,45.26683333,-66.06116667,115.4,6.1,8.5
2017-04-27T09:17:00Z,45.26683333,-66.06116667,115.5,6.0,8.0
2017-04-27T09:18:00Z,45.26683333,-66.06116667,115.8,5.9,7.9
2017-04-27T09:19:00Z,45.26683333,-66.06116667,115.4,5.9,7.8
2017-04-27T09:20:00Z,45.26683333,-66.06116667,114.5,6.0,8.4
2017-04-27T09:21:00Z,45.26683333,-66.06116667,114.5,6.0,8.4
2017-04-27T09:22:00Z,45.26683333,-66.06116667,114.4,6.0,8.4
2017-04-27T09:23:00Z,45.26683333,-66.06116667,114.2,6.0,8.4
2017-04-27T09:24:00Z,45.26683333,-66.06116667,114.1,6.1,8.4
2017-04-27T09:25:00Z,45.26683333,-66.06116667,113.7,6.2,8.4
2017-04-27T09:26:00Z,45.26683333,-66.06116667,113.2,6.2,8.4
2017-04-27T09:27:00Z,45.26683333,-66.06116667,112.6,6.3,8.4
2017-04-27T09:28:00Z,45.26683333,-66.06116667,112.2,6.4,8.8
2017-04-27T09:29:00Z,45.26683333,-66.06116667,112.2,6.4,8.8
2017-04-27T09:30:00Z,45.26683333,-66.06116667,112.4,6.4,8.8
2017-04-27T09:31:00Z,45.26683333,-66.06116667,111.7,6.4,8.8
2017-04-27T09:32:00Z,45.26683333,-66.06116667,111.8,6.3,8.8
2017-04-27T09:33:00Z,45.26683333,-66.06116667,111.9,6.3,8.8
2017-04-27T09:34:00Z,45.26683333,-66.06116667,111.8,6.2,8.8
2017-04-27T09:35:00Z,45.26683333,-66.06116667,111.8,6.3,8.8
2017-04-27T09:36:00Z,45.26683333,-66.06116667,111.8,6.3,8.8
2017-04-27T09:37:00Z,45.26683333,-66.06116667,112.2,6.3,8.8
2017-04-27T09:38:00Z,45.26683333,-66.06116667,112.1,6.3,8.6
2017-04-27T09:39:00Z,45.26683333,-66.06116667,111.7,6.2,8.2
2017-04-27T09:40:00Z,45.26683333,-66.06116667,111.1,6.2,8.2
2017-04-27T09:41:00Z,45.26683333,-66.06116667,111.0,6.2,8.9
2017-04-27T09:42:00Z,45.26683333,-66.06116667,110.5,6.3,8.9
2017-04-27T09:43:00Z,45.26683333,-66.06116667,110.2,6.2,8.9
2017-04-27T09:44:00Z,45.26683333,-66.06116667,109.5,6.3,8.9
2017-04-27T09:45:00Z,45.26683333,-66.06116667,108.9,6.3,8.9
2017-04-27T09:46:00Z,45.26683333,-66.06116667,108.6,6.3,8.9
2017-04-27T09:47:00Z,45.26683333,-66.06116667,108.2,6.4,8.9
2017-04-27T09:48:00Z,45.26683333,-66.06116667,108.0,6.4,8.9
2017-04-27T09:49:00Z,45.26683333,-66.06116667,108.3,6.4,8.9
2017-04-27T09:50:00Z,45.26683333,-66.06116667,109.0,6.4,8.9
2017-04-27T09:51:00Z,45.26683333,-66.06116667,109.1,6.3,8.5
2017-04-27T09:52:00Z,45.26683333,-66.06116667,108.7,6.2,8.5
2017-04-27T09:53:00Z,45.26683333,-66.06116667,108.8,6.2,8.5
2017-04-27T09:54:00Z,45.26683333,-66.06116667,109.3,6.1,8.5
2017-04-27T09:55:00Z,45.26683333,-66.06116667,109.6,6.0,8.5
2017-04-27T09:56:00Z,45.26683333,-66.06116667,109.2,6.0,8.5
2017-04-27T09:57:00Z,45.26683333,-66.06116667,109.0,5.9,8.3
2017-04-27T09:58:00Z,45.26683333,-66.06116667,108.9,5.8,8.2
2017-04-27T09:59:00Z,45.26683333,-66.06116667,108.6,5.8,8.1
2017-04-27T10:00:00Z,45.26683333,-66.06116667,108.4,5.8,8.2
2017-04-27T10:01:00Z,45.26683333,-66.06116667,109.0,5.8,8.2
2017-04-27T10:02:00Z,45.26683333,-66.06116667,109.1,5.9,8.2
2017-04-27T10:03:00Z,45.26683333,-66.06116667,109.3,6.1,8.2
2017-04-27T10:04:00Z,45.26683333,-66.06116667,109.3,6.0,8.2
2017-04-27T10:05:00Z,45.26683333,-66.06116667,109.1,6.1,8.2
2017-04-27T10:06:00Z,45.26683333,-66.06116667,109.4,6.1,8.3
2017-04-27T10:07:00Z,45.26683333,-66.06116667,110.4,6.1,8.8
2017-04-27T10:08:00Z,45.26683333,-66.06116667,110.9,6.2,8.8
2017-04-27T10:09:00Z,45.26683333,-66.06116667,111.1,6.1,8.8
2017-04-27T10:10:00Z,45.26683333,-66.06116667,111.7,6.2,8.8
2017-04-27T10:11:00Z,45.26683333,-66.06116667,111.8,6.2,8.8
2017-04-27T10:12:00Z,45.26683333,-66.06116667,112.6,6.1,8.8
2017-04-27T10:13:00Z,45.26683333,-66.06116667,112.3,6.1,8.8
2017-04-27T10:14:00Z,45.26683333,-66.06116667,112.9,6.2,8.8
2017-04-27T10:15:00Z,45.26683333,-66.06116667,113.2,6.1,8.8
2017-04-27T10:16:00Z,45.26683333,-66.06116667,113.2,6.2,8.8
2017-04-27T10:17:00Z,45.26683333,-66.06116667,112.4,6.1,8.1
2017-04-27T10:18:00Z,45.26683333,-66.06116667,112.2,6.1,8.1
2017-04-27T10:19:00Z,45.26683333,-66.06116667,112.6,6.0,8.1
2017-04-27T10:20:00Z,45.26683333,-66.06116667,112.9,6.1,8.3
2017-04-27T10:21:00Z,45.26683333,-66.06116667,112.9,6.0,8.3
2017-04-27T10:22:00Z,45.26683333,-66.06116667,112.4,6.1,8.3
2017-04-27T10:23:00Z,45.26683333,-66.06116667,112.6,6.1,8.3
2017-04-27T10:24:00Z,45.26683333,-66.06116667,112.4,6.1,8.3
2017-04-27T10:25:00Z,45.26683333,-66.06116667,112.9,6.2,8.7
2017-04-27T10:26:00Z,45.26683333,-66.06116667,113.4,6.3,8.7
2017-04-27T10:27:00Z,45.26683333,-66.06116667,113.3,6.4,8.7
2017-04-27T10:28:00Z,45.26683333,-66.06116667,113.8,6.4,8.7
2017-04-27T10:29:01Z,45.26683333,-66.06116667,114.1,6.5,8.7
2017-04-27T10:30:00Z,45.26683333,-66.06116667,114.0,6.4,8.7
2017-04-27T10:31:00Z,45.26683333,-66.06116667,113.8,6.5,8.7
2017-04-27T10:32:00Z,45.26683333,-66.06116667,113.6,6.5,8.7
2017-04-27T10:33:00Z,45.26683333,-66.06116667,113.5,6.4,8.7
2017-04-27T10:34:00Z,45.26683333,-66.06116667,113.5,6.3,8.7
2017-04-27T10:35:00Z,45.26683333,-66.06116667,113.1,6.2,8.6
2017-04-27T10:36:00Z,45.26683333,-66.06116667,113.0,6.2,8.6
2017-04-27T10:37:00Z,45.26683333,-66.06116667,113.4,6.1,8.6
2017-04-27T10:38:00Z,45.26683333,-66.06116667,113.6,6.0,8.6
2017-04-27T10:39:00Z,45.26683333,-66.06116667,113.7,5.9,8.6
2017-04-27T10:40:00Z,45.26683333,-66.06116667,113.4,5.8,8.6
2017-04-27T10:41:00Z,45.26683333,-66.06116667,113.6,5.7,8.6
2017-04-27T10:42:00Z,45.26683333,-66.06116667,114.4,5.6,8.6
2017-04-27T10:43:00Z,45.26683333,-66.06116667,114.4,5.6,7.9
2017-04-27T10:44:00Z,45.26683333,-66.06116667,114.4,5.5,7.9
2017-04-27T10:45:00Z,45.26683333,-66.06116667,114.4,5.4,7.4
2017-04-27T10:46:00Z,45.26683333,-66.06116667,114.4,5.4,7.9
2017-04-27T10:47:00Z,45.26683333,-66.06116667,114.0,5.3,7.9
2017-04-27T10:48:00Z,45.26683333,-66.06116667,113.6,5.4,7.9
2017-04-27T10:49:00Z,45.26683333,-66.06116667,113.4,5.5,8.2
2017-04-27T10:50:00Z,45.26683333,-66.06116667,113.8,5.4,8.2
2017-04-27T10:51:00Z,45.26683333,-66.06116667,114.8,5.4,8.2
2017-04-27T10:52:00Z,45.26683333,-66.06116667,115.4,5.4,8.2
2017-04-27T10:53:00Z,45.26683333,-66.06116667,116.8,5.4,8.2
2017-04-27T10:54:00Z,45.26683333,-66.06116667,117.8,5.4,8.2
2017-04-27T10:55:00Z,45.26683333,-66.06116667,118.9,5.5,8.2
2017-04-27T10:56:00Z,45.26683333,-66.06116667,119.6,5.5,8.2
2017-04-27T10:57:00Z,45.26683333,-66.06116667,120.7,5.6,8.2
2017-04-27T10:58:00Z,45.26683333,-66.06116667,121.5,5.5,8.2
2017-04-27T10:59:00Z,45.26683333,-66.06116667,121.8,5.4,7.5
2017-04-27T11:00:00Z,45.26683333,-66.06116667,121.9,5.4,7.5
2017-04-27T11:01:00Z,45.26683333,-66.06116667,121.5,5.5,7.5
2017-04-27T11:02:00Z,45.26683333,-66.06116667,121.1,5.6,8.1
2017-04-27T11:03:00Z,45.26683333,-66.06116667,120.4,5.8,8.1
2017-04-27T11:04:00Z,45.26683333,-66.06116667,119.7,5.7,8.1
2017-04-27T11:05:00Z,45.26683333,-66.06116667,119.5,5.7,8.1
2017-04-27T11:06:00Z,45.26683333,-66.06116667,119.2,5.7,8.1
2017-04-27T11:07:00Z,45.26683333,-66.06116667,118.6,5.7,8.1
2017-04-27T11:08:00Z,45.26683333,-66.06116667,118.1,5.7,8.1
2017-04-27T11:09:00Z,45.26683333,-66.06116667,118.0,5.7,8.1
2017-04-27T11:10:00Z,45.26683333,-66.06116667,117.2,5.6,8.1
2017-04-27T11:11:00Z,45.26683333,-66.06116667,116.2,5.4,8.1
2017-04-27T11:12:00Z,45.26683333,-66.06116667,115.3,5.3,8.0
2017-04-27T11:13:00Z,45.26683333,-66.06116667,114.9,5.2,7.3
2017-04-27T11:14:00Z,45.26683333,-66.06116667,114.7,5.2,7.3
2017-04-27T11:15:00Z,45.26683333,-66.06116667,114.4,5.1,7.1
2017-04-27T11:16:00Z,45.26683333,-66.06116667,114.2,5.1,7.2
2017-04-27T11:17:00Z,45.26683333,-66.06116667,114.3,5.1,7.2
2017-04-27T11:18:00Z,45.26683333,-66.06116667,114.1,5.0,7.2
2017-04-27T11:19:00Z,45.26683333,-66.06116667,113.3,4.9,7.2
2017-04-27T11:20:00Z,45.26683333,-66.06116667,113.6,5.0,7.2
2017-04-27T11:21:00Z,45.26683333,-66.06116667,114.4,5.0,7.2
2017-04-27T11:22:00Z,45.26683333,-66.06116667,114.5,5.0,7.2
2017-04-27T11:23:00Z,45.26683333,-66.06116667,115.0,4.9,7.2
2017-04-27T11:24:00Z,45.26683333,-66.06116667,114.8,4.9,7.2
2017-04-27T11:25:00Z,45.26683333,-66.06116667,113.7,4.9,7.2
2017-04-27T11:26:00Z,45.26683333,-66.06116667,113.3,4.8,6.6
2017-04-27T11:27:00Z,45.26683333,-66.06116667,112.9,4.8,6.6
2017-04-27T11:28:00Z,45.26683333,-66.06116667,112.3,4.7,6.6
2017-04-27T11:29:00Z,45.26683333,-66.06116667,112.4,4.8,6.6
2017-04-27T11:30:00Z,45.26683333,-66.06116667,111.7,4.8,6.6
2017-04-27T11:31:00Z,45.26683333,-66.06116667,111.0,4.8,6.6
2017-04-27T11:32:00Z,45.26683333,-66.06116667,111.4,4.8,6.6
2017-04-27T11:33:00Z,45.26683333,-66.06116667,110.6,4.9,6.9
2017-04-27T11:34:00Z,45.26683333,-66.06116667,110.6,4.9,6.9
2017-04-27T11:35:00Z,45.26683333,-66.06116667,111.3,4.9,6.9
2017-04-27T11:36:00Z,45.26683333,-66.06116667,111.6,4.9,6.9
2017-04-27T11:37:00Z,45.26683333,-66.06116667,111.6,4.9,6.9
