timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-24T05:49:00Z,45.26683333,-66.06116667,253.8,7.4,10.0
2017-12-24T05:50:00Z,45.26683333,-66.06116667,254.3,7.4,10.0
2017-12-24T05:51:00Z,45.26683333,-66.06116667,253.6,7.3,10.0
2017-12-24T05:52:00Z,45.26683333,-66.06116667,254.4,7.6,12.2
2017-12-24T05:53:00Z,45.26683333,-66.06116667,256.0,7.9,12.2
2017-12-24T05:54:00Z,45.26683333,-66.06116667,257.8,8.0,12.2
2017-12-24T05:55:00Z,45.26683333,-66.06116667,261.2,8.0,12.2
2017-12-24T05:56:00Z,45.26683333,-66.06116667,262.8,8.1,12.2
2017-12-24T05:57:00Z,45.26683333,-66.06116667,266.0,8.2,12.2
2017-12-24T05:58:00Z,45.26683333,-66.06116667,269.0,8.2,12.2
2017-12-24T05:59:00Z,45.26683333,-66.06116667,271.0,8.2,12.2
2017-12-24T06:00:00Z,45.26683333,-66.06116667,272.8,8.2,12.2
2017-12-24T06:01:00Z,45.26683333,-66.06116667,274.2,8.5,12.2
2017-12-24T06:02:00Z,45.26683333,-66.06116667,275.3,8.5,11.9
2017-12-24T06:03:00Z,45.26683333,-66.06116667,275.4,8.5,11.9
2017-12-24T06:04:00Z,45.26683333,-66.06116667,274.8,8.4,11.9
2017-12-24T06:05:00Z,45.26683333,-66.06116667,272.8,8.5,11.9
2017-12-24T06:06:00Z,45.26683333,-66.06116667,272.6,8.6,11.9
2017-12-24T06:07:00Z,45.26683333,-66.06116667,271.4,8.7,11.9
2017-12-24T06:08:00Z,45.26683333,-66.06116667,270.8,8.9,11.9
2017-12-24T06:09:00Z,45.26683333,-66.06116667,270.3,9.0,11.9
2017-12-24T06:10:00Z,45.26683333,-66.06116667,269.8,9.1,11.9
2017-12-24T06:11:00Z,45.26683333,-66.06116667,270.0,9.2,11.5
2017-12-24T06:12:00Z,45.26683333,-66.06116667,270.3,9.2,11.5
2017-12-24T06:13:00Z,45.26683333,-66.06116667,271.0,9.1,11.5
2017-12-24T06:14:00Z,45.26683333,-66.06116667,271.4,9.2,11.5
2017-12-24T06:15:00Z,45.26683333,-66.06116667,272.8,9.1,13.5
2017-12-24T06:16:00Z,45.26683333,-66.06116667,273.7,9.2,13.5
2017-12-24T06:17:00Z,45.26683333,-66.06116667,274.2,9.3,13.5
2017-12-24T06:18:00Z,45.26683333,-66.06116667,273.6,9.5,15.9
2017-12-24T06:19:00Z,45.26683333,-66.06116667,273.2,10.0,15.9
2017-12-24T06:20:00Z,45.26683333,-66.06116667,273.0,10.4,15.9
2017-12-24T06:21:00Z,45.26683333,-66.06116667,273.8,10.5,15.9
2017-12-24T06:22:00Z,45.26683333,-66.06116667,273.5,10.5,15.9
2017-12-24T06:23:00Z,45.26683333,-66.06116667,273.0,10.7,15.9
2017-12-24T06:24:00Z,45.26683333,-66.06116667,272.7,11.0,15.9
2017-12-24T06:25:00Z,45.26683333,-66.06116667,272.0,11.2,15.9
2017-12-24T06:26:00Z,45.26683333,-66.06116667,271.5,11.2,15.9
2017-12-24T06:27:00Z,45.26683333,-66.06116667,271.8,11.4,15.9
2017-12-24T06:28:00Z,45.26683333,-66.06116667,272.5,11.4,15.8
2017-12-24T06:29:00Z,45.26683333,-66.06116667,272.8,11.1,14.5
2017-12-24T06:30:00Z,45.26683333,-66.06116667,273.6,11.0,14.5
2017-12-24T06:31:00Z,45.26683333,-66.06116667,273.1,10.9,14.5
2017-12-24T06:32:00Z,45.26683333,-66.06116667,272.9,11.0,14.5
2017-12-24T06:33:00Z,45.26683333,-66.06116667,273.1,11.0,14.5
2017-12-24T06:34:00Z,45.26683333,-66.06116667,273.3,11.0,14.5
2017-12-24T06:35:00Z,45.26683333,-66.06116667,273.5,10.8,14.5
2017-12-24T06:36:00Z,45.26683333,-66.06116667,273.2,10.7,14.5
2017-12-24T06:37:00Z,45.26683333,-66.06116667,273.8,10.5,13.1
2017-12-24T06:38:00Z,45.26683333,-66.06116667,274.4,10.3,13.1
2017-12-24T06:39:00Z,45.26683333,-66.06116667,274.8,10.0,12.8
2017-12-24T06:40:00Z,45.26683333,-66.06116667,275.5,9.7,12.6
2017-12-24T06:41:00Z,45.26683333,-66.06116667,275.7,9.5,12.6
2017-12-24T06:42:00Z,45.26683333,-66.06116667,276.4,9.2,12.6
2017-12-24T06:43:00Z,45.26683333,-66.06116667,276.4,9.2,12.6
2017-12-24T06:44:00Z,45.26683333,-66.06116667,276.4,9.0,12.3
2017-12-24T06:45:00Z,45.26683333,-66.06116667,276.5,8.8,12.3
2017-12-24T06:46:00Z,45.26683333,-66.06116667,276.9,8.8,11.7
2017-12-24T06:47:00Z,45.26683333,-66.06116667,276.4,8.5,11.6
2017-12-24T06:48:00Z,45.26683333,-66.06116667,275.9,8.4,11.6
2017-12-24T06:49:00Z,45.26683333,-66.06116667,275.7,8.3,11.6
2017-12-24T06:50:00Z,45.26683333,-66.06116667,275.4,8.3,11.6
2017-12-24T06:51:00Z,45.26683333,-66.06116667,275.4,8.2,11.6
2017-12-24T06:52:00Z,45.26683333,-66.06116667,274.7,8.1,11.6
2017-12-24T06:53:00Z,45.26683333,-66.06116667,274.6,7.9,11.0
2017-12-24T06:54:00Z,45.26683333,-66.06116667,275.4,7.8,10.9
2017-12-24T06:55:00Z,45.26683333,-66.06116667,276.1,7.6,10.9
2017-12-24T06:56:00Z,45.26683333,-66.06116667,276.4,7.3,10.2
2017-12-24T06:57:00Z,45.26683333,-66.06116667,276.7,7.2,10.2
2017-12-24T06:58:00Z,45.26683333,-66.06116667,277.2,7.0,10.2
2017-12-24T06:59:00Z,45.26683333,-66.06116667,277.6,7.1,10.2
2017-12-24T07:00:00Z,45.26683333,-66.06116667,278.1,7.0,10.2
2017-12-24T07:01:00Z,45.26683333,-66.06116667,279.9,6.9,10.2
2017-12-24T07:02:00Z,45.26683333,-66.06116667,282.3,6.8,10.2
2017-12-24T07:03:00Z,45.26683333,-66.06116667,284.1,6.7,10.2
2017-12-24T07:04:00Z,45.26683333,-66.06116667,285.2,6.7,10.6
2017-12-24T07:05:00Z,45.26683333,-66.06116667,286.3,7.1,12.0
2017-12-24T07:06:00Z,45.26683333,-66.06116667,286.7,7.3,12.0
2017-12-24T07:07:00Z,45.26683333,-66.06116667,288.1,7.5,12.0
2017-12-24T07:08:00Z,45.26683333,-66.06116667,289.1,7.7,12.0
2017-12-24T07:09:00Z,45.26683333,-66.06116667,290.6,7.8,12.0
2017-12-24T07:10:00Z,45.26683333,-66.06116667,291.4,8.1,12.0
2017-12-24T07:11:00Z,45.26683333,-66.06116667,291.2,8.3,12.0
2017-12-24T07:12:00Z,45.26683333,-66.06116667,291.0,8.6,12.3
2017-12-24T07:13:00Z,45.26683333,-66.06116667,291.9,8.8,12.3
2017-12-24T07:14:00Z,45.26683333,-66.06116667,292.6,8.8,12.3
2017-12-24T07:15:00Z,45.26683333,-66.06116667,292.5,8.7,12.3
2017-12-24T07:16:00Z,45.26683333,-66.06116667,293.5,8.6,12.3
2017-12-24T07:17:00Z,45.26683333,-66.06116667,293.8,8.5,12.3
2017-12-24T07:18:00Z,45.26683333,-66.06116667,294.2,8.7,12.3
2017-12-24T07:19:00Z,45.26683333,-66.06116667,293.6,8.7,12.3
2017-12-24T07:20:00Z,45.26683333,-66.06116667,294.2,8.6,12.8
2017-12-24T07:21:00Z,45.26683333,-66.06116667,295.0,8.9,12.9
2017-12-24T07:22:00Z,45.26683333,-66.06116667,295.7,8.9,12.9
2017-12-24T07:23:00Z,45.26683333,-66.06116667,295.9,8.9,12.9
2017-12-24T07:24:00Z,45.26683333,-66.06116667,296.4,9.1,12.9
2017-12-24T07:25:00Z,45.26683333,-66.06116667,297.2,9.1,12.9
2017-12-24T07:26:00Z,45.26683333,-66.06116667,297.5,9.1,12.9
2017-12-24T07:27:00Z,45.26683333,-66.06116667,297.2,9.2,12.9
2017-12-24T07:28:00Z,45.26683333,-66.06116667,297.5,9.3,13.2
2017-12-24T07:29:00Z,45.26683333,-66.06116667,298.7,9.3,13.2
2017-12-24T07:30:00Z,45.26683333,-66.06116667,298.9,9.4,13.2
2017-12-24T07:31:00Z,45.26683333,-66.06116667,298.4,9.2,13.2
2017-12-24T07:32:00Z,45.26683333,-66.06116667,298.1,9.2,13.2
2017-12-24T07:33:00Z,45.26683333,-66.06116667,297.3,9.3,13.2
2017-12-24T07:34:00Z,45.26683333,-66.06116667,296.1,9.3,13.2
2017-12-24T07:35:00Z,45.26683333,-66.06116667,295.8,9.4,13.2
2017-12-24T07:36:00Z,45.26683333,-66.06116667,296.4,9.5,13.2
2017-12-24T07:37:00Z,45.26683333,-66.06116667,296.4,9.8,14.8
2017-12-24T07:38:00Z,45.26683333,-66.06116667,295.8,9.9,14.8
2017-12-24T07:39:00Z,45.26683333,-66.06116667,295.8,9.9,14.8
2017-12-24T07:40:00Z,45.26683333,-66.06116667,296.2,10.1,14.8
2017-12-24T07:41:00Z,45.26683333,-66.06116667,295.6,9.9,14.8
2017-12-24T07:42:01Z,45.26683333,-66.06116667,294.9,9.8,14.8
2017-12-24T07:43:00Z,45.26683333,-66.06116667,295.7,9.8,14.8
2017-12-24T07:44:00Z,45.26683333,-66.06116667,297.0,9.7,14.8
2017-12-24T07:45:00Z,45.26683333,-66.06116667,297.3,9.7,14.8
2017-12-24T07:46:00Z,45.26683333,-66.06116667,297.1,9.6,14.8
2017-12-24T07:47:00Z,45.26683333,-66.06116667,298.4,9.7,14.2
2017-12-24T07:48:00Z,45.26683333,-66.06116667,299.6,10.0,16.9
2017-12-24T07:49:00Z,45.26683333,-66.06116667,300.2,10.3,16.9
2017-12-24T07:50:00Z,45.26683333,-66.06116667,300.4,10.4,16.9
2017-12-24T07:51:00Z,45.26683333,-66.06116667,301.2,10.7,16.9
2017-12-24T07:52:00Z,45.26683333,-66.06116667,301.6,10.9,16.9
2017-12-24T07:53:00Z,45.26683333,-66.06116667,301.2,11.0,16.9
2017-12-24T07:54:00Z,45.26683333,-66.06116667,300.5,11.0,16.9
2017-12-24T07:55:00Z,45.26683333,-66.06116667,300.6,11.2,16.9
2017-12-24T07:56:00Z,45.26683333,-66.06116667,300.0,11.5,16.9
2017-12-24T07:57:00Z,45.26683333,-66.06116667,299.6,11.8,16.9
2017-12-24T07:58:00Z,45.26683333,-66.06116667,299.2,11.8,16.8
2017-12-24T07:59:00Z,45.26683333,-66.06116667,298.3,11.9,17.4
2017-12-24T08:00:00Z,45.26683333,-66.06116667,297.4,12.2,17.6
2017-12-24T08:01:00Z,45.26683333,-66.06116667,297.6,12.6,17.6
2017-12-24T08:02:00Z,45.26683333,-66.06116667,297.7,13.0,17.6
2017-12-24T08:03:00Z,45.26683333,-66.06116667,297.3,13.2,17.6
2017-12-24T08:04:00Z,45.26683333,-66.06116667,297.9,13.4,17.6
2017-12-24T08:05:00Z,45.26683333,-66.06116667,298.2,13.6,17.6
2017-12-24T08:06:00Z,45.26683333,-66.06116667,298.4,13.6,17.6
2017-12-24T08:07:00Z,45.26683333,-66.06116667,297.9,13.4,17.6
2017-12-24T08:08:00Z,45.26683333,-66.06116667,297.7,13.1,17.6
2017-12-24T08:09:00Z,45.26683333,-66.06116667,298.9,13.0,17.6
2017-12-24T08:10:00Z,45.26683333,-66.06116667,299.8,12.4,17.6
2017-12-24T08:11:00Z,45.26683333,-66.06116667,300.4,11.9,15.7
2017-12-24T08:12:00Z,45.26683333,-66.06116667,300.8,11.5,15.1
2017-12-24T08:13:00Z,45.26683333,-66.06116667,302.4,11.4,15.1
2017-12-24T08:14:00Z,45.26683333,-66.06116667,302.9,11.0,15.1
2017-12-24T08:15:00Z,45.26683333,-66.06116667,302.4,10.7,15.1
2017-12-24T08:16:00Z,45.26683333,-66.06116667,302.6,10.3,15.1
2017-12-24T08:17:00Z,45.26683333,-66.06116667,302.9,9.9,14.7
2017-12-24T08:18:00Z,45.26683333,-66.06116667,302.3,9.6,14.7
2017-12-24T08:19:00Z,45.26683333,-66.06116667,301.8,9.3,14.2
2017-12-24T08:20:00Z,45.26683333,-66.06116667,302.5,9.2,14.2
2017-12-24T08:21:00Z,45.26683333,-66.06116667,303.7,9.1,14.2
2017-12-24T08:22:00Z,45.26683333,-66.06116667,304.9,9.0,14.2
2017-12-24T08:23:00Z,45.26683333,-66.06116667,304.6,8.8,12.5
2017-12-24T08:24:00Z,45.26683333,-66.06116667,303.7,8.6,12.5
2017-12-24T08:25:00Z,45.26683333,-66.06116667,305.1,8.4,12.5
2017-12-24T08:26:00Z,45.26683333,-66.06116667,305.7,8.1,12.5
2017-12-24T08:27:00Z,45.26683333,-66.06116667,306.2,7.9,12.5
2017-12-24T08:28:00Z,45.26683333,-66.06116667,307.6,7.6,11.7
2017-12-24T08:29:00Z,45.26683333,-66.06116667,308.8,7.3,11.7
2017-12-24T08:30:00Z,45.26683333,-66.06116667,310.8,7.0,11.7
2017-12-24T08:31:00Z,45.26683333,-66.06116667,309.8,6.7,11.7
2017-12-24T08:32:00Z,45.26683333,-66.06116667,311.2,6.4,11.7
2017-12-24T08:33:00Z,45.26683333,-66.06116667,311.8,6.0,10.0
2017-12-24T08:34:00Z,45.26683333,-66.06116667,313.3,6.1,11.3
2017-12-24T08:35:00Z,45.26683333,-66.06116667,313.6,6.3,11.3
2017-12-24T08:36:00Z,45.26683333,-66.06116667,315.1,6.4,11.3
2017-12-24T08:37:00Z,45.26683333,-66.06116667,316.7,6.3,11.3
2017-12-24T08:38:00Z,45.26683333,-66.06116667,317.5,6.5,11.3
2017-12-24T08:39:00Z,45.26683333,-66.06116667,317.9,6.7,11.5
2017-12-24T08:40:00Z,45.26683333,-66.06116667,316.7,6.9,11.5
2017-12-24T08:41:00Z,45.26683333,-66.06116667,317.6,7.0,11.5
2017-12-24T08:42:00Z,45.26683333,-66.06116667,316.9,7.5,11.5
2017-12-24T08:43:00Z,45.26683333,-66.06116667,317.2,7.7,11.5
2017-12-24T08:44:00Z,45.26683333,-66.06116667,317.5,7.7,11.5
2017-12-24T08:45:00Z,45.26683333,-66.06116667,317.2,7.8,11.6
2017-12-24T08:46:00Z,45.26683333,-66.06116667,316.3,8.0,11.9
2017-12-24T08:47:00Z,45.26683333,-66.06116667,315.9,8.5,13.1
2017-12-24T08:48:00Z,45.26683333,-66.06116667,315.6,8.7,13.1
2017-12-24T08:49:00Z,45.26683333,-66.06116667,315.7,8.7,13.1
2017-12-24T08:50:00Z,45.26683333,-66.06116667,314.5,8.9,13.1
2017-12-24T08:51:00Z,45.26683333,-66.06116667,314.2,9.2,13.1
2017-12-24T08:52:00Z,45.26683333,-66.06116667,312.2,9.3,13.1
2017-12-24T08:53:00Z,45.26683333,-66.06116667,311.6,9.8,16.1
2017-12-24T08:54:00Z,45.26683333,-66.06116667,311.0,10.2,16.1
2017-12-24T08:55:00Z,45.26683333,-66.06116667,310.5,10.5,16.1
2017-12-24T08:56:00Z,45.26683333,-66.06116667,310.5,10.5,16.1
2017-12-24T08:57:00Z,45.26683333,-66.06116667,309.9,10.5,16.1
2017-12-24T08:58:00Z,45.26683333,-66.06116667,309.7,10.7,16.1
2017-12-24T08:59:00Z,45.26683333,-66.06116667,309.4,11.0,16.1
2017-12-24T09:00:00Z,45.26683333,-66.06116667,310.1,11.0,16.1
2017-12-24T09:01:00Z,45.26683333,-66.06116667,310.4,10.8,16.1
2017-12-24T09:02:00Z,45.26683333,-66.06116667,311.9,10.6,16.1
2017-12-24T09:03:00Z,45.26683333,-66.06116667,311.9,10.2,14.5
2017-12-24T09:04:00Z,45.26683333,-66.06116667,311.7,9.7,14.5
2017-12-24T09:05:00Z,45.26683333,-66.06116667,312.2,9.3,14.5
2017-12-24T09:06:00Z,45.26683333,-66.06116667,313.1,9.3,14.5
2017-12-24T09:07:00Z,45.26683333,-66.06116667,313.3,9.2,14.5
2017-12-24T09:08:00Z,45.26683333,-66.06116667,313.0,8.9,13.8
2017-12-24T09:09:00Z,45.26683333,-66.06116667,313.6,8.7,13.7
2017-12-24T09:10:00Z,45.26683333,-66.06116667,313.4,8.7,13.7
2017-12-24T09:11:00Z,45.26683333,-66.06116667,313.6,8.8,13.7
2017-12-24T09:12:00Z,45.26683333,-66.06116667,314.1,8.9,13.7
2017-12-24T09:13:00Z,45.26683333,-66.06116667,315.4,9.0,13.7
2017-12-24T09:14:00Z,45.26683333,-66.06116667,316.7,9.2,13.7
2017-12-24T09:15:00Z,45.26683333,-66.06116667,317.3,9.5,13.7
2017-12-24T09:16:00Z,45.26683333,-66.06116667,316.8,9.4,13.7
2017-12-24T09:17:00Z,45.26683333,-66.06116667,316.7,9.4,13.7
2017-12-24T09:18:00Z,45.26683333,-66.06116667,317.7,9.5,13.7
2017-12-24T09:19:00Z,45.26683333,-66.06116667,317.0,9.5,13.0
2017-12-24T09:20:00Z,45.26683333,-66.06116667,316.9,9.4,13.0
2017-12-24T09:21:00Z,45.26683333,-66.06116667,317.1,9.4,13.0
2017-12-24T09:22:00Z,45.26683333,-66.06116667,316.1,9.3,12.9
2017-12-24T09:23:00Z,45.26683333,-66.06116667,316.1,9.1,12.9
2017-12-24T09:24:00Z,45.26683333,-66.06116667,315.7,9.1,13.2
2017-12-24T09:25:00Z,45.26683333,-66.06116667,315.8,9.0,13.2
2017-12-24T09:26:00Z,45.26683333,-66.06116667,316.4,8.9,13.2
2017-12-24T09:27:00Z,45.26683333,-66.06116667,316.8,8.8,13.2
2017-12-24T09:28:00Z,45.26683333,-66.06116667,317.1,8.6,13.2
2017-12-24T09:29:00Z,45.26683333,-66.06116667,317.7,8.6,13.2
2017-12-24T09:30:00Z,45.26683333,-66.06116667,318.5,8.4,13.2
2017-12-24T09:31:00Z,45.26683333,-66.06116667,318.7,8.4,13.2
2017-12-24T09:32:00Z,45.26683333,-66.06116667,320.5,8.3,13.2
2017-12-24T09:33:00Z,45.26683333,-66.06116667,319.4,8.2,13.2
2017-12-24T09:34:00Z,45.26683333,-66.06116667,319.6,8.0,11.6
2017-12-24T09:35:00Z,45.26683333,-66.06116667,319.9,7.9,10.8
2017-12-24T09:36:00Z,45.26683333,-66.06116667,319.1,7.9,10.8
2017-12-24T09:37:00Z,45.26683333,-66.06116667,319.0,7.8,10.8
2017-12-24T09:38:00Z,45.26683333,-66.06116667,317.5,7.7,10.8
2017-12-24T09:39:00Z,45.26683333,-66.06116667,315.6,7.3,10.7
2017-12-24T09:40:00Z,45.26683333,-66.06116667,313.5,7.2,10.7
2017-12-24T09:41:00Z,45.26683333,-66.06116667,312.0,7.4,11.8
2017-12-24T09:42:00Z,45.26683333,-66.06116667,311.2,7.5,11.8
2017-12-24T09:43:00Z,45.26683333,-66.06116667,311.6,7.8,14.1
2017-12-24T09:44:00Z,45.26683333,-66.06116667,311.9,8.0,14.1
2017-12-24T09:45:00Z,45.26683333,-66.06116667,311.7,8.2,14.1
2017-12-24T09:46:00Z,45.26683333,-66.06116667,311.9,8.4,14.1
2017-12-24T09:47:00Z,45.26683333,-66.06116667,311.3,8.6,14.1
2017-12-24T09:48:00Z,45.26683333,-66.06116667,311.9,9.0,14.1
2017-12-24T09:49:00Z,45.26683333,-66.06116667,313.2,9.2,14.1
2017-12-24T09:50:00Z,45.26683333,-66.06116667,315.4,9.6,14.1
2017-12-24T09:51:00Z,45.26683333,-66.06116667,316.7,9.8,14.6
2017-12-24T09:52:00Z,45.26683333,-66.06116667,316.0,10.1,14.8
2017-12-24T09:53:00Z,45.26683333,-66.06116667,316.6,10.3,16.3
2017-12-24T09:54:00Z,45.26683333,-66.06116667,315.9,10.5,16.3
2017-12-24T09:55:00Z,45.26683333,-66.06116667,315.6,10.7,17.2
2017-12-24T09:56:00Z,45.26683333,-66.06116667,316.9,11.2,17.6
2017-12-24T09:57:00Z,45.26683333,-66.06116667,316.9,11.6,17.6
2017-12-24T09:58:00Z,45.26683333,-66.06116667,316.9,11.7,17.6
2017-12-24T09:59:00Z,45.26683333,-66.06116667,317.4,12.2,17.6
2017-12-24T10:00:00Z,45.26683333,-66.06116667,317.0,12.6,17.6
2017-12-24T10:01:00Z,45.26683333,-66.06116667,315.3,12.8,18.0
2017-12-24T10:02:00Z,45.26683333,-66.06116667,314.2,13.0,18.0
2017-12-24T10:03:00Z,45.26683333,-66.06116667,313.8,13.0,18.0
2017-12-24T10:04:00Z,45.26683333,-66.06116667,313.5,13.2,18.0
2017-12-24T10:05:00Z,45.26683333,-66.06116667,313.4,13.3,18.0
2017-12-24T10:06:00Z,45.26683333,-66.06116667,312.4,13.3,18.0
2017-12-24T10:07:00Z,45.26683333,-66.06116667,312.9,13.3,18.0
2017-12-24T10:08:00Z,45.26683333,-66.06116667,312.8,13.4,18.0
2017-12-24T10:09:00Z,45.26683333,-66.06116667,312.5,13.3,18.0
2017-12-24T10:10:00Z,45.26683333,-66.06116667,312.2,13.3,18.0
2017-12-24T10:11:00Z,45.26683333,-66.06116667,313.0,13.1,17.4
2017-12-24T10:12:00Z,45.26683333,-66.06116667,314.4,12.9,17.4
2017-12-24T10:13:00Z,45.26683333,-66.06116667,314.4,13.0,17.4
2017-12-24T10:14:00Z,45.26683333,-66.06116667,314.0,12.9,17.4
2017-12-24T10:15:00Z,45.26683333,-66.06116667,313.2,12.8,16.7
2017-12-24T10:16:00Z,45.26683333,-66.06116667,312.7,12.7,16.7
2017-12-24T10:17:00Z,45.26683333,-66.06116667,311.9,12.7,16.7
2017-12-24T10:18:00Z,45.26683333,-66.06116667,312.4,12.6,16.7
2017-12-24T10:19:00Z,45.26683333,-66.06116667,311.6,12.6,16.7
2017-12-24T10:20:00Z,45.26683333,-66.06116667,311.0,12.6,16.7
2017-12-24T10:21:00Z,45.26683333,-66.06116667,310.7,12.8,17.4
2017-12-24T10:22:00Z,45.26683333,-66.06116667,309.9,13.0,17.4
2017-12-24T10:23:00Z,45.26683333,-66.06116667,308.9,13.2,19.9
2017-12-24T10:24:00Z,45.26683333,-66.06116667,308.8,13.4,19.9
2017-12-24T10:25:00Z,45.26683333,-66.06116667,308.8,13.4,19.9
2017-12-24T10:26:00Z,45.26683333,-66.06116667,308.8,13.7,19.9
2017-12-24T10:27:00Z,45.26683333,-66.06116667,309.1,13.8,19.9
2017-12-24T10:28:00Z,45.26683333,-66.06116667,308.4,14.1,19.9
2017-12-24T10:29:00Z,45.26683333,-66.06116667,308.4,14.3,19.9
2017-12-24T10:30:00Z,45.26683333,-66.06116667,308.2,14.6,19.9
2017-12-24T10:31:00Z,45.26683333,-66.06116667,308.6,14.7,19.9
2017-12-24T10:32:00Z,45.26683333,-66.06116667,308.7,14.6,19.9
2017-12-24T10:33:00Z,45.26683333,-66.06116667,309.5,14.5,18.5
2017-12-24T10:34:00Z,45.26683333,-66.06116667,310.2,14.4,17.9
2017-12-24T10:35:00Z,45.26683333,-66.06116667,310.4,14.3,17.9
2017-12-24T10:36:00Z,45.26683333,-66.06116667,310.7,14.2,17.9
2017-12-24T10:37:00Z,45.26683333,-66.06116667,311.4,13.9,17.9
2017-12-24T10:38:00Z,45.26683333,-66.06116667,311.9,13.6,17.9
2017-12-24T10:39:00Z,45.26683333,-66.06116667,312.4,13.4,17.9
2017-12-24T10:40:00Z,45.26683333,-66.06116667,313.6,13.2,17.5
2017-12-24T10:41:00Z,45.26683333,-66.06116667,314.2,13.2,17.9
2017-12-24T10:42:00Z,45.26683333,-66.06116667,315.2,13.1,17.9
2017-12-24T10:43:00Z,45.26683333,-66.06116667,315.4,12.9,17.9
2017-12-24T10:44:00Z,45.26683333,-66.06116667,315.5,12.9,17.9
2017-12-24T10:45:00Z,45.26683333,-66.06116667,315.9,13.0,17.9
2017-12-24T10:46:00Z,45.26683333,-66.06116667,316.3,13.0,17.9
2017-12-24T10:47:00Z,45.26683333,-66.06116667,316.0,13.1,17.9
2017-12-24T10:48:00Z,45.26683333,-66.06116667,315.6,13.3,17.9
2017-12-24T10:49:00Z,45.26683333,-66.06116667,315.3,13.5,18.5
2017-12-24T10:50:00Z,45.26683333,-66.06116667,314.8,13.6,18.5
2017-12-24T10:51:00Z,45.26683333,-66.06116667,314.2,13.5,18.5
2017-12-24T10:52:00Z,45.26683333,-66.06116667,313.6,13.4,18.5
2017-12-24T10:53:00Z,45.26683333,-66.06116667,313.3,13.5,18.5
2017-12-24T10:54:00Z,45.26683333,-66.06116667,312.6,13.5,18.5
2017-12-24T10:55:00Z,45.26683333,-66.06116667,312.4,13.3,18.5
2017-12-24T10:56:00Z,45.26683333,-66.06116667,312.0,13.3,18.5
2017-12-24T10:57:00Z,45.26683333,-66.06116667,311.7,13.3,18.5
2017-12-24T10:58:00Z,45.26683333,-66.06116667,312.0,13.4,18.5
2017-12-24T10:59:01Z,45.26683333,-66.06116667,312.2,13.1,16.7
2017-12-24T11:00:00Z,45.26683333,-66.06116667,311.8,13.0,17.1
2017-12-24T11:01:00Z,45.26683333,-66.06116667,311.3,12.8,17.1
2017-12-24T11:02:00Z,45.26683333,-66.06116667,311.1,12.8,17.1
2017-12-24T11:03:00Z,45.26683333,-66.06116667,311.3,12.5,17.1
2017-12-24T11:04:00Z,45.26683333,-66.06116667,312.1,12.4,17.1
2017-12-24T11:05:00Z,45.26683333,-66.06116667,312.2,12.3,17.1
2017-12-24T11:06:00Z,45.26683333,-66.06116667,312.4,12.2,17.1
2017-12-24T11:07:00Z,45.26683333,-66.06116667,312.9,12.0,17.1
2017-12-24T11:08:00Z,45.26683333,-66.06116667,312.9,11.8,17.1
2017-12-24T11:09:00Z,45.26683333,-66.06116667,313.1,11.7,17.1
2017-12-24T11:10:00Z,45.26683333,-66.06116667,313.7,11.6,14.3
2017-12-24T11:11:00Z,45.26683333,-66.06116667,314.2,11.6,14.8
2017-12-24T11:12:00Z,45.26683333,-66.06116667,313.9,11.7,15.3
2017-12-24T11:13:00Z,45.26683333,-66.06116667,313.6,12.0,16.7
2017-12-24T11:14:00Z,45.26683333,-66.06116667,313.5,12.2,16.7
2017-12-24T11:15:00Z,45.26683333,-66.06116667,313.6,12.3,16.7
2017-12-24T11:16:00Z,45.26683333,-66.06116667,313.1,12.3,16.7
2017-12-24T11:17:00Z,45.26683333,-66.06116667,312.5,12.5,18.3
2017-12-24T11:18:00Z,45.26683333,-66.06116667,312.2,12.8,18.3
2017-12-24T11:19:00Z,45.26683333,-66.06116667,312.0,13.0,18.3
2017-12-24T11:20:00Z,45.26683333,-66.06116667,312.2,13.1,18.3
2017-12-24T11:21:00Z,45.26683333,-66.06116667,312.7,13.1,18.3
2017-12-24T11:22:00Z,45.26683333,-66.06116667,313.2,12.9,18.3
2017-12-24T11:23:00Z,45.26683333,-66.06116667,314.2,12.7,18.3
2017-12-24T11:24:00Z,45.26683333,-66.06116667,314.4,12.4,18.3
2017-12-24T11:25:00Z,45.26683333,-66.06116667,315.3,12.3,18.3
2017-12-24T11:26:00Z,45.26683333,-66.06116667,316.0,12.4,18.3
2017-12-24T11:27:00Z,45.26683333,-66.06116667,316.3,12.3,16.9
2017-12-24T11:28:00Z,45.26683333,-66.06116667,317.6,12.0,16.3
2017-12-24T11:29:00Z,45.26683333,-66.06116667,318.0,11.8,15.6
2017-12-24T11:30:00Z,45.26683333,-66.06116667,318.8,11.4,15.6
2017-12-24T11:31:00Z,45.26683333,-66.06116667,319.4,11.2,15.6
2017-12-24T11:32:00Z,45.26683333,-66.06116667,320.3,11.0,15.6
2017-12-24T11:33:00Z,45.26683333,-66.06116667,320.0,10.8,15.6
2017-12-24T11:34:00Z,45.26683333,-66.06116667,320.4,10.6,15.6
2017-12-24T11:35:00Z,45.26683333,-66.06116667,320.7,10.2,15.6
2017-12-24T11:36:00Z,45.26683333,-66.06116667,321.3,9.8,15.6
2017-12-24T11:37:00Z,45.26683333,-66.06116667,322.3,9.4,15.4
