timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-10T05:49:00Z,45.26683333,-66.06116667,144.8,9.8,12.5
2017-10-10T05:50:00Z,45.26683333,-66.06116667,144.7,9.7,12.3
2017-10-10T05:51:00Z,45.26683333,-66.06116667,144.3,9.7,12.3
2017-10-10T05:52:00Z,45.26683333,-66.06116667,144.2,9.7,12.3
2017-10-10T05:53:00Z,45.26683333,-66.06116667,143.7,9.6,12.3
2017-10-10T05:54:00Z,45.26683333,-66.06116667,143.2,9.8,12.8
2017-10-10T05:55:00Z,45.26683333,-66.06116667,142.8,9.8,12.8
2017-10-10T05:56:00Z,45.26683333,-66.06116667,142.1,9.7,12.8
2017-10-10T05:57:00Z,45.26683333,-66.06116667,141.2,9.5,12.8
2017-10-10T05:58:00Z,45.26683333,-66.06116667,140.3,9.4,12.8
2017-10-10T05:59:00Z,45.26683333,-66.06116667,139.8,9.2,12.8
2017-10-10T06:00:00Z,45.26683333,-66.06116667,139.6,9.1,12.8
2017-10-10T06:01:00Z,45.26683333,-66.06116667,139.1,8.9,12.8
2017-10-10T06:02:00Z,45.26683333,-66.06116667,138.8,8.7,12.8
2017-10-10T06:03:00Z,45.26683333,-66.06116667,139.0,8.7,12.8
2017-10-10T06:04:00Z,45.26683333,-66.06116667,139.2,8.7,12.4
2017-10-10T06:05:00Z,45.26683333,-66.06116667,140.1,8.9,14.2
2017-10-10T06:06:00Z,45.26683333,-66.06116667,141.2,9.1,14.2
2017-10-10T06:07:00Z,45.26683333,-66.06116667,142.8,9.2,14.2
2017-10-10T06:08:00Z,45.26683333,-66.06116667,144.7,9.3,14.2
2017-10-10T06:09:00Z,45.26683333,-66.06116667,146.4,9.3,14.2
2017-10-10T06:10:00Z,45.26683333,-66.06116667,148.5,9.3,14.2
2017-10-10T06:11:00Z,45.26683333,-66.06116667,151.2,9.2,14.2
2017-10-10T06:12:00Z,45.26683333,-66.06116667,153.7,9.1,14.2
2017-10-10T06:13:00Z,45.26683333,-66.06116667,156.4,8.9,14.2
2017-10-10T06:14:00Z,45.26683333,-66.06116667,158.3,8.5,14.2
2017-10-10T06:15:00Z,45.26683333,-66.06116667,159.2,8.1,13.0
2017-10-10T06:16:00Z,45.26683333,-66.06116667,160.2,8.0,11.9
2017-10-10T06:17:00Z,45.26683333,-66.06116667,160.9,7.9,11.7
2017-10-10T06:18:00Z,45.26683333,-66.06116667,161.6,7.8,11.7
2017-10-10T06:19:00Z,45.26683333,-66.06116667,162.3,7.8,12.0
2017-10-10T06:20:00Z,45.26683333,-66.06116667,162.8,8.1,12.7
2017-10-10T06:21:00Z,45.26683333,-66.06116667,163.3,8.4,12.7
2017-10-10T06:22:00Z,45.26683333,-66.06116667,164.3,8.6,12.7
2017-10-10T06:23:00Z,45.26683333,-66.06116667,165.2,8.7,12.7
2017-10-10T06:24:00Z,45.26683333,-66.06116667,166.6,8.9,12.7
2017-10-10T06:25:00Z,45.26683333,-66.06116667,169.1,8.9,12.7
2017-10-10T06:26:00Z,45.26683333,-66.06116667,171.5,8.8,12.7
2017-10-10T06:27:00Z,45.26683333,-66.06116667,173.7,8.7,12.7
2017-10-10T06:28:00Z,45.26683333,-66.06116667,175.9,8.7,12.7
2017-10-10T06:29:00Z,45.26683333,-66.06116667,177.7,8.5,12.7
2017-10-10T06:30:01Z,45.26683333,-66.06116667,179.0,8.2,11.8
2017-10-10T06:31:00Z,45.26683333,-66.06116667,180.3,8.0,11.8
2017-10-10T06:32:00Z,45.26683333,-66.06116667,181.6,7.7,11.8
2017-10-10T06:33:00Z,45.26683333,-66.06116667,182.6,7.5,11.8
2017-10-10T06:34:00Z,45.26683333,-66.06116667,183.3,7.2,11.8
2017-10-10T06:35:00Z,45.26683333,-66.06116667,183.4,7.1,11.8
2017-10-10T06:36:00Z,45.26683333,-66.06116667,183.5,7.0,10.1
2017-10-10T06:37:00Z,45.26683333,-66.06116667,183.7,6.8,10.1
2017-10-10T06:38:00Z,45.26683333,-66.06116667,184.2,6.6,9.8
2017-10-10T06:39:00Z,45.26683333,-66.06116667,184.2,6.6,9.4
2017-10-10T06:40:00Z,45.26683333,-66.06116667,185.1,6.6,9.4
2017-10-10T06:41:00Z,45.26683333,-66.06116667,185.5,6.4,9.4
2017-10-10T06:42:00Z,45.26683333,-66.06116667,186.1,6.4,9.5
2017-10-10T06:43:00Z,45.26683333,-66.06116667,186.4,6.3,9.5
2017-10-10T06:44:00Z,45.26683333,-66.06116667,187.2,6.3,9.5
2017-10-10T06:45:00Z,45.26683333,-66.06116667,188.3,6.1,9.5
2017-10-10T06:46:00Z,45.26683333,-66.06116667,189.3,6.0,9.5
2017-10-10T06:47:00Z,45.26683333,-66.06116667,190.8,5.9,9.5
2017-10-10T06:48:00Z,45.26683333,-66.06116667,191.6,5.8,9.5
2017-10-10T06:49:00Z,45.26683333,-66.06116667,192.7,5.6,9.5
2017-10-10T06:50:00Z,45.26683333,-66.06116667,192.8,5.5,9.5
2017-10-10T06:51:00Z,45.26683333,-66.06116667,193.7,5.5,9.5
2017-10-10T06:52:00Z,45.26683333,-66.06116667,194.1,5.4,9.1
2017-10-10T06:53:00Z,45.26683333,-66.06116667,194.5,5.4,9.1
2017-10-10T06:54:00Z,45.26683333,-66.06116667,195.4,5.3,9.1
2017-10-10T06:55:00Z,45.26683333,-66.06116667,195.7,5.2,9.1
2017-10-10T06:56:00Z,45.26683333,-66.06116667,195.8,5.1,9.1
2017-10-10T06:57:00Z,45.26683333,-66.06116667,195.2,5.0,9.1
2017-10-10T06:58:00Z,45.26683333,-66.06116667,195.5,5.0,9.1
2017-10-10T06:59:00Z,45.26683333,-66.06116667,196.1,4.9,9.1
2017-10-10T07:00:00Z,45.26683333,-66.06116667,197.0,4.8,7.3
2017-10-10T07:01:00Z,45.26683333,-66.06116667,196.9,4.7,7.3
2017-10-10T07:02:00Z,45.26683333,-66.06116667,196.9,4.5,7.3
2017-10-10T07:03:00Z,45.26683333,-66.06116667,197.4,4.4,7.3
2017-10-10T07:04:00Z,45.26683333,-66.06116667,197.9,4.3,7.3
2017-10-10T07:05:00Z,45.26683333,-66.06116667,198.3,4.2,7.3
2017-10-10T07:06:00Z,45.26683333,-66.06116667,198.8,4.1,7.3
2017-10-10T07:07:00Z,45.26683333,-66.06116667,199.4,4.1,7.3
2017-10-10T07:08:00Z,45.26683333,-66.06116667,199.3,4.1,7.2
2017-10-10T07:09:00Z,45.26683333,-66.06116667,199.6,4.2,7.2
2017-10-10T07:10:00Z,45.26683333,-66.06116667,199.5,4.1,7.2
2017-10-10T07:11:00Z,45.26683333,-66.06116667,200.3,4.1,7.2
2017-10-10T07:12:00Z,45.26683333,-66.06116667,200.5,4.1,7.2
2017-10-10T07:13:00Z,45.26683333,-66.06116667,200.0,4.2,7.2
2017-10-10T07:14:00Z,45.26683333,-66.06116667,200.2,4.1,7.2
2017-10-10T07:15:00Z,45.26683333,-66.06116667,201.8,4.1,7.2
2017-10-10T07:16:00Z,45.26683333,-66.06116667,202.0,4.1,7.2
2017-10-10T07:17:00Z,45.26683333,-66.06116667,202.7,4.0,7.2
2017-10-10T07:18:00Z,45.26683333,-66.06116667,202.6,3.8,6.8
2017-10-10T07:19:00Z,45.26683333,-66.06116667,202.3,3.8,6.3
2017-10-10T07:20:00Z,45.26683333,-66.06116667,202.9,3.6,6.3
2017-10-10T07:21:00Z,45.26683333,-66.06116667,203.0,3.6,6.3
2017-10-10T07:22:00Z,45.26683333,-66.06116667,204.5,3.5,5.6
2017-10-10T07:23:00Z,45.26683333,-66.06116667,205.9,3.4,5.6
2017-10-10T07:24:00Z,45.26683333,-66.06116667,205.9,3.4,5.6
2017-10-10T07:25:00Z,45.26683333,-66.06116667,205.2,3.4,5.6
2017-10-10T07:26:00Z,45.26683333,-66.06116667,207.0,3.3,5.6
2017-10-10T07:27:00Z,45.26683333,-66.06116667,206.8,3.3,5.6
2017-10-10T07:28:00Z,45.26683333,-66.06116667,207.1,3.2,5.6
2017-10-10T07:29:00Z,45.26683333,-66.06116667,209.8,3.1,5.0
2017-10-10T07:30:00Z,45.26683333,-66.06116667,210.6,3.1,6.6
2017-10-10T07:31:00Z,45.26683333,-66.06116667,211.6,3.1,6.6
2017-10-10T07:32:00Z,45.26683333,-66.06116667,211.6,3.1,6.6
2017-10-10T07:33:00Z,45.26683333,-66.06116667,211.8,3.2,7.8
2017-10-10T07:34:00Z,45.26683333,-66.06116667,213.2,3.4,8.1
2017-10-10T07:35:00Z,45.26683333,-66.06116667,213.4,3.5,8.1
2017-10-10T07:36:00Z,45.26683333,-66.06116667,211.6,3.5,8.1
2017-10-10T07:37:00Z,45.26683333,-66.06116667,212.5,3.8,8.1
2017-10-10T07:38:00Z,45.26683333,-66.06116667,212.6,3.9,8.1
2017-10-10T07:39:00Z,45.26683333,-66.06116667,212.4,4.1,8.1
2017-10-10T07:40:00Z,45.26683333,-66.06116667,211.4,4.3,8.1
2017-10-10T07:41:00Z,45.26683333,-66.06116667,212.0,4.6,8.6
2017-10-10T07:42:00Z,45.26683333,-66.06116667,211.5,4.7,8.6
2017-10-10T07:43:00Z,45.26683333,-66.06116667,211.2,4.7,8.6
2017-10-10T07:44:00Z,45.26683333,-66.06116667,210.4,4.5,8.6
2017-10-10T07:45:00Z,45.26683333,-66.06116667,210.7,4.5,8.6
2017-10-10T07:46:00Z,45.26683333,-66.06116667,211.9,4.4,8.6
2017-10-10T07:47:00Z,45.26683333,-66.06116667,211.8,4.2,8.6
2017-10-10T07:48:00Z,45.26683333,-66.06116667,213.6,4.2,8.6
2017-10-10T07:49:00Z,45.26683333,-66.06116667,213.1,4.0,8.6
2017-10-10T07:50:00Z,45.26683333,-66.06116667,214.5,3.8,8.6
2017-10-10T07:51:00Z,45.26683333,-66.06116667,214.7,3.6,6.8
2017-10-10T07:52:00Z,45.26683333,-66.06116667,215.4,3.5,6.2
2017-10-10T07:53:00Z,45.26683333,-66.06116667,217.2,3.3,5.2
2017-10-10T07:54:00Z,45.26683333,-66.06116667,219.0,3.2,5.2
2017-10-10T07:55:00Z,45.26683333,-66.06116667,220.1,3.1,5.2
2017-10-10T07:56:00Z,45.26683333,-66.06116667,221.0,3.1,5.2
2017-10-10T07:57:00Z,45.26683333,-66.06116667,221.9,3.0,5.2
2017-10-10T07:58:00Z,45.26683333,-66.06116667,222.3,3.0,5.1
2017-10-10T07:59:00Z,45.26683333,-66.06116667,223.9,3.0,5.1
2017-10-10T08:00:00Z,45.26683333,-66.06116667,223.8,3.0,5.1
2017-10-10T08:01:00Z,45.26683333,-66.06116667,224.1,3.0,5.1
2017-10-10T08:02:00Z,45.26683333,-66.06116667,225.0,3.0,5.1
2017-10-10T08:03:00Z,45.26683333,-66.06116667,224.5,2.9,5.1
2017-10-10T08:04:00Z,45.26683333,-66.06116667,222.0,2.8,5.1
2017-10-10T08:05:00Z,45.26683333,-66.06116667,220.9,2.8,5.1
2017-10-10T08:06:00Z,45.26683333,-66.06116667,218.9,2.7,5.1
2017-10-10T08:07:00Z,45.26683333,-66.06116667,218.4,2.6,5.1
2017-10-10T08:08:00Z,45.26683333,-66.06116667,218.4,2.6,5.1
2017-10-10T08:09:00Z,45.26683333,-66.06116667,217.0,2.5,4.9
2017-10-10T08:10:00Z,45.26683333,-66.06116667,215.3,2.4,4.9
2017-10-10T08:11:00Z,45.26683333,-66.06116667,213.4,2.3,4.8
2017-10-10T08:12:00Z,45.26683333,-66.06116667,213.2,2.3,4.8
2017-10-10T08:13:00Z,45.26683333,-66.06116667,209.4,2.3,4.8
2017-10-10T08:14:00Z,45.26683333,-66.06116667,210.6,2.4,4.8
2017-10-10T08:15:00Z,45.26683333,-66.06116667,207.5,2.4,4.8
2017-10-10T08:16:00Z,45.26683333,-66.06116667,204.5,2.4,4.8
2017-10-10T08:17:00Z,45.26683333,-66.06116667,199.7,2.4,4.8
2017-10-10T08:18:00Z,45.26683333,-66.06116667,194.7,2.3,4.8
2017-10-10T08:19:00Z,45.26683333,-66.06116667,189.4,2.1,4.8
2017-10-10T08:20:00Z,45.26683333,-66.06116667,186.5,2.2,4.8
2017-10-10T08:21:00Z,45.26683333,-66.06116667,182.4,2.1,4.2
2017-10-10T08:22:00Z,45.26683333,-66.06116667,178.4,2.1,4.0
2017-10-10T08:23:00Z,45.26683333,-66.06116667,177.8,2.2,4.0
2017-10-10T08:24:00Z,45.26683333,-66.06116667,174.2,2.1,3.1
2017-10-10T08:25:00Z,45.26683333,-66.06116667,173.6,2.1,3.0
2017-10-10T08:26:00Z,45.26683333,-66.06116667,173.4,2.1,3.0
2017-10-10T08:27:00Z,45.26683333,-66.06116667,173.2,2.1,3.0
2017-10-10T08:28:00Z,45.26683333,-66.06116667,172.2,2.2,3.0
2017-10-10T08:29:00Z,45.26683333,-66.06116667,172.2,2.3,3.0
2017-10-10T08:30:00Z,45.26683333,-66.06116667,171.9,2.3,3.0
2017-10-10T08:31:00Z,45.26683333,-66.06116667,171.6,2.2,3.0
2017-10-10T08:32:00Z,45.26683333,-66.06116667,171.0,2.2,3.0
2017-10-10T08:33:00Z,45.26683333,-66.06116667,170.3,2.2,3.0
2017-10-10T08:34:00Z,45.26683333,-66.06116667,169.2,2.2,3.0
2017-10-10T08:35:00Z,45.26683333,-66.06116667,168.5,2.3,3.2
2017-10-10T08:36:00Z,45.26683333,-66.06116667,168.7,2.3,3.2
2017-10-10T08:37:00Z,45.26683333,-66.06116667,169.7,2.4,3.3
2017-10-10T08:38:00Z,45.26683333,-66.06116667,171.2,2.4,3.3
2017-10-10T08:39:00Z,45.26683333,-66.06116667,172.5,2.4,3.3
2017-10-10T08:40:00Z,45.26683333,-66.06116667,174.2,2.4,3.3
2017-10-10T08:41:00Z,45.26683333,-66.06116667,175.6,2.4,3.3
2017-10-10T08:42:00Z,45.26683333,-66.06116667,177.4,2.4,3.3
2017-10-10T08:43:00Z,45.26683333,-66.06116667,179.4,2.3,3.3
2017-10-10T08:44:00Z,45.26683333,-66.06116667,181.7,2.3,3.3
2017-10-10T08:45:00Z,45.26683333,-66.06116667,183.0,2.2,3.3
2017-10-10T08:46:00Z,45.26683333,-66.06116667,184.2,2.1,3.3
2017-10-10T08:47:00Z,45.26683333,-66.06116667,184.1,1.9,2.8
2017-10-10T08:48:00Z,45.26683333,-66.06116667,182.7,1.8,2.8
2017-10-10T08:49:00Z,45.26683333,-66.06116667,180.3,1.7,2.8
2017-10-10T08:50:00Z,45.26683333,-66.06116667,174.5,1.5,2.8
2017-10-10T08:51:00Z,45.26683333,-66.06116667,169.5,1.4,2.8
2017-10-10T08:52:00Z,45.26683333,-66.06116667,164.9,1.3,2.5
2017-10-10T08:53:00Z,45.26683333,-66.06116667,161.3,1.2,2.5
2017-10-10T08:54:00Z,45.26683333,-66.06116667,158.8,1.2,2.2
2017-10-10T08:55:00Z,45.26683333,-66.06116667,156.7,1.1,2.2
2017-10-10T08:56:00Z,45.26683333,-66.06116667,153.6,1.1,1.9
2017-10-10T08:57:00Z,45.26683333,-66.06116667,152.5,1.1,1.7
2017-10-10T08:58:00Z,45.26683333,-66.06116667,152.6,1.1,1.7
2017-10-10T08:59:00Z,45.26683333,-66.06116667,154.3,1.0,1.6
2017-10-10T09:00:00Z,45.26683333,-66.06116667,163.7,1.0,1.6
2017-10-10T09:01:00Z,45.26683333,-66.06116667,171.1,1.0,1.6
2017-10-10T09:02:00Z,45.26683333,-66.06116667,170.5,0.9,1.6
2017-10-10T09:03:00Z,45.26683333,-66.06116667,170.4,0.8,1.6
2017-10-10T09:04:00Z,45.26683333,-66.06116667,170.8,0.8,1.6
2017-10-10T09:05:00Z,45.26683333,-66.06116667,170.1,0.7,1.6
2017-10-10T09:06:00Z,45.26683333,-66.06116667,164.5,0.7,1.6
2017-10-10T09:07:00Z,45.26683333,-66.06116667,156.2,0.7,1.3
2017-10-10T09:08:00Z,45.26683333,-66.06116667,148.0,0.7,1.4
2017-10-10T09:09:00Z,45.26683333,-66.06116667,135.9,0.7,1.4
2017-10-10T09:10:00Z,45.26683333,-66.06116667,125.0,0.7,1.4
2017-10-10T09:11:00Z,45.26683333,-66.06116667,115.3,0.8,1.4
2017-10-10T09:12:00Z,45.26683333,-66.06116667,111.8,0.8,1.4
2017-10-10T09:13:00Z,45.26683333,-66.06116667,110.2,0.9,1.4
2017-10-10T09:14:00Z,45.26683333,-66.06116667,104.9,0.9,1.4
2017-10-10T09:15:00Z,45.26683333,-66.06116667,103.4,0.9,1.4
2017-10-10T09:16:00Z,45.26683333,-66.06116667,107.2,1.0,1.5
2017-10-10T09:17:00Z,45.26683333,-66.06116667,111.7,1.1,1.9
2017-10-10T09:18:00Z,45.26683333,-66.06116667,114.8,1.1,1.9
2017-10-10T09:19:00Z,45.26683333,-66.06116667,120.4,1.2,1.9
2017-10-10T09:20:00Z,45.26683333,-66.06116667,123.6,1.2,1.9
2017-10-10T09:21:00Z,45.26683333,-66.06116667,127.8,1.3,1.9
2017-10-10T09:22:00Z,45.26683333,-66.06116667,130.5,1.3,1.9
2017-10-10T09:23:00Z,45.26683333,-66.06116667,132.8,1.3,1.9
2017-10-10T09:24:00Z,45.26683333,-66.06116667,134.2,1.3,1.9
2017-10-10T09:25:00Z,45.26683333,-66.06116667,133.6,1.3,1.9
2017-10-10T09:26:00Z,45.26683333,-66.06116667,132.5,1.3,1.9
2017-10-10T09:27:00Z,45.26683333,-66.06116667,131.1,1.2,1.9
2017-10-10T09:28:00Z,45.26683333,-66.06116667,130.0,1.2,1.9
2017-10-10T09:29:00Z,45.26683333,-66.06116667,129.0,1.1,1.9
2017-10-10T09:30:00Z,45.26683333,-66.06116667,126.0,1.1,1.9
2017-10-10T09:31:00Z,45.26683333,-66.06116667,124.7,1.0,1.8
2017-10-10T09:32:00Z,45.26683333,-66.06116667,126.4,1.0,1.5
2017-10-10T09:33:00Z,45.26683333,-66.06116667,128.5,1.0,1.5
2017-10-10T09:34:00Z,45.26683333,-66.06116667,131.3,1.0,1.5
2017-10-10T09:35:00Z,45.26683333,-66.06116667,134.4,1.0,1.5
2017-10-10T09:36:00Z,45.26683333,-66.06116667,137.6,1.0,1.5
2017-10-10T09:37:00Z,45.26683333,-66.06116667,139.6,0.9,1.5
2017-10-10T09:38:00Z,45.26683333,-66.06116667,143.0,0.9,1.5
2017-10-10T09:39:00Z,45.26683333,-66.06116667,144.9,0.9,1.5
2017-10-10T09:40:00Z,45.26683333,-66.06116667,147.4,0.9,1.5
2017-10-10T09:41:00Z,45.26683333,-66.06116667,149.9,0.8,1.5
2017-10-10T09:42:00Z,45.26683333,-66.06116667,149.3,0.8,1.5
2017-10-10T09:43:00Z,45.26683333,-66.06116667,146.9,0.7,1.5
2017-10-10T09:44:00Z,45.26683333,-66.06116667,145.3,0.6,1.2
2017-10-10T09:45:00Z,45.26683333,-66.06116667,144.2,0.6,1.2
2017-10-10T09:46:00Z,45.26683333,-66.06116667,145.4,0.5,1.1
2017-10-10T09:47:00Z,45.26683333,-66.06116667,152.3,0.5,1.1
2017-10-10T09:48:00Z,45.26683333,-66.06116667,155.6,0.5,1.1
2017-10-10T09:49:00Z,45.26683333,-66.06116667,158.1,0.5,1.0
2017-10-10T09:50:00Z,45.26683333,-66.06116667,162.0,0.5,1.1
2017-10-10T09:51:00Z,45.26683333,-66.06116667,160.1,0.5,1.1
2017-10-10T09:52:00Z,45.26683333,-66.06116667,157.7,0.5,1.1
2017-10-10T09:53:00Z,45.26683333,-66.06116667,157.3,0.4,1.1
2017-10-10T09:54:00Z,45.26683333,-66.06116667,156.3,0.5,1.1
2017-10-10T09:55:00Z,45.26683333,-66.06116667,155.9,0.5,1.1
2017-10-10T09:56:00Z,45.26683333,-66.06116667,155.2,0.5,1.1
2017-10-10T09:57:00Z,45.26683333,-66.06116667,149.4,0.5,1.5
2017-10-10T09:58:00Z,45.26683333,-66.06116667,148.5,0.6,1.5
2017-10-10T09:59:00Z,45.26683333,-66.06116667,147.3,0.6,1.5
2017-10-10T10:00:00Z,45.26683333,-66.06116667,144.2,0.6,1.5
2017-10-10T10:01:00Z,45.26683333,-66.06116667,146.9,0.6,1.5
2017-10-10T10:02:00Z,45.26683333,-66.06116667,155.2,0.7,1.5
2017-10-10T10:03:00Z,45.26683333,-66.06116667,162.5,0.8,1.5
2017-10-10T10:04:00Z,45.26683333,-66.06116667,168.6,0.8,1.5
2017-10-10T10:05:00Z,45.26683333,-66.06116667,175.7,0.8,1.5
2017-10-10T10:06:00Z,45.26683333,-66.06116667,180.0,0.8,1.5
2017-10-10T10:07:00Z,45.26683333,-66.06116667,184.6,0.8,1.4
2017-10-10T10:08:00Z,45.26683333,-66.06116667,188.7,0.8,1.4
2017-10-10T10:09:00Z,45.26683333,-66.06116667,194.5,0.8,1.4
2017-10-10T10:10:00Z,45.26683333,-66.06116667,200.3,0.8,1.4
2017-10-10T10:11:00Z,45.26683333,-66.06116667,203.1,0.8,1.4
2017-10-10T10:12:00Z,45.26683333,-66.06116667,203.6,0.7,1.2
2017-10-10T10:13:00Z,45.26683333,-66.06116667,205.6,0.7,1.1
2017-10-10T10:14:00Z,45.26683333,-66.06116667,204.1,0.7,1.1
2017-10-10T10:15:00Z,45.26683333,-66.06116667,198.0,0.7,1.1
2017-10-10T10:16:00Z,45.26683333,-66.06116667,196.1,0.6,1.1
2017-10-10T10:17:00Z,45.26683333,-66.06116667,191.5,0.6,1.1
2017-10-10T10:18:00Z,45.26683333,-66.06116667,184.4,0.6,1.0
2017-10-10T10:19:00Z,45.26683333,-66.06116667,177.8,0.5,0.9
2017-10-10T10:20:00Z,45.26683333,-66.06116667,172.6,0.5,0.9
2017-10-10T10:21:00Z,45.26683333,-66.06116667,167.7,0.6,1.0
2017-10-10T10:22:00Z,45.26683333,-66.06116667,159.3,0.6,1.2
2017-10-10T10:23:00Z,45.26683333,-66.06116667,150.7,0.6,1.2
2017-10-10T10:24:00Z,45.26683333,-66.06116667,145.8,0.6,1.2
2017-10-10T10:25:00Z,45.26683333,-66.06116667,144.4,0.7,1.2
2017-10-10T10:26:00Z,45.26683333,-66.06116667,139.4,0.8,1.3
2017-10-10T10:27:00Z,45.26683333,-66.06116667,137.4,0.8,1.3
2017-10-10T10:28:00Z,45.26683333,-66.06116667,136.0,0.9,1.3
2017-10-10T10:29:00Z,45.26683333,-66.06116667,134.7,0.9,1.3
2017-10-10T10:30:00Z,45.26683333,-66.06116667,133.6,1.0,1.3
2017-10-10T10:31:00Z,45.26683333,-66.06116667,133.5,1.0,1.3
2017-10-10T10:32:00Z,45.26683333,-66.06116667,135.9,1.0,1.3
2017-10-10T10:33:00Z,45.26683333,-66.06116667,136.9,1.0,1.3
2017-10-10T10:34:00Z,45.26683333,-66.06116667,138.8,1.0,1.3
2017-10-10T10:35:00Z,45.26683333,-66.06116667,140.3,1.0,1.3
2017-10-10T10:36:00Z,45.26683333,-66.06116667,141.9,1.0,1.4
2017-10-10T10:37:00Z,45.26683333,-66.06116667,143.7,1.0,1.4
2017-10-10T10:38:00Z,45.26683333,-66.06116667,145.8,0.9,1.4
2017-10-10T10:39:00Z,45.26683333,-66.06116667,147.9,1.0,1.4
2017-10-10T10:40:00Z,45.26683333,-66.06116667,148.8,1.0,1.4
2017-10-10T10:41:00Z,45.26683333,-66.06116667,149.9,1.0,1.4
2017-10-10T10:42:00Z,45.26683333,-66.06116667,150.0,0.9,1.4
2017-10-10T10:43:00Z,45.26683333,-66.06116667,151.7,0.9,1.4
2017-10-10T10:44:00Z,45.26683333,-66.06116667,152.6,0.9,1.4
2017-10-10T10:45:00Z,45.26683333,-66.06116667,154.2,0.8,1.4
2017-10-10T10:46:00Z,45.26683333,-66.06116667,155.9,0.8,1.4
2017-10-10T10:47:00Z,45.26683333,-66.06116667,157.0,0.8,1.4
2017-10-10T10:48:00Z,45.26683333,-66.06116667,159.8,0.7,1.4
2017-10-10T10:49:00Z,45.26683333,-66.06116667,160.6,0.7,1.2
2017-10-10T10:50:00Z,45.26683333,-66.06116667,161.8,0.7,1.2
2017-10-10T10:51:00Z,45.26683333,-66.06116667,161.1,0.7,1.2
2017-10-10T10:52:00Z,45.26683333,-66.06116667,161.4,0.7,1.2
2017-10-10T10:53:00Z,45.26683333,-66.06116667,162.0,0.7,1.2
2017-10-10T10:54:00Z,45.26683333,-66.06116667,162.8,0.7,1.2
2017-10-10T10:55:00Z,45.26683333,-66.06116667,162.7,0.7,1.2
2017-10-10T10:56:00Z,45.26683333,-66.06116667,161.6,0.8,1.2
2017-10-10T10:57:00Z,45.26683333,-66.06116667,160.9,0.8,1.1
2017-10-10T10:58:00Z,45.26683333,-66.06116667,157.7,0.8,1.5
2017-10-10T10:59:00Z,45.26683333,-66.06116667,155.3,0.8,1.5
2017-10-10T11:00:00Z,45.26683333,-66.06116667,153.7,0.9,1.5
2017-10-10T11:01:00Z,45.26683333,-66.06116667,153.8,0.9,1.5
2017-10-10T11:02:00Z,45.26683333,-66.06116667,155.0,0.9,1.5
2017-10-10T11:03:00Z,45.26683333,-66.06116667,155.8,0.9,1.5
2017-10-10T11:04:00Z,45.26683333,-66.06116667,156.1,0.8,1.5
2017-10-10T11:05:00Z,45.26683333,-66.06116667,156.4,0.8,1.5
2017-10-10T11:06:00Z,45.26683333,-66.06116667,155.7,0.7,1.5
2017-10-10T11:07:00Z,45.26683333,-66.06116667,155.1,0.7,1.5
2017-10-10T11:08:00Z,45.26683333,-66.06116667,155.0,0.6,1.4
2017-10-10T11:09:00Z,45.26683333,-66.06116667,154.6,0.6,1.3
2017-10-10T11:10:00Z,45.26683333,-66.06116667,152.1,0.6,1.3
2017-10-10T11:11:00Z,45.26683333,-66.06116667,149.4,0.5,1.3
2017-10-10T11:12:00Z,45.26683333,-66.06116667,145.6,0.5,0.9
2017-10-10T11:13:00Z,45.26683333,-66.06116667,141.8,0.5,0.9
2017-10-10T11:14:00Z,45.26683333,-66.06116667,138.7,0.5,0.9
2017-10-10T11:15:00Z,45.26683333,-66.06116667,135.0,0.5,0.9
2017-10-10T11:16:00Z,45.26683333,-66.06116667,132.6,0.5,0.9
2017-10-10T11:17:00Z,45.26683333,-66.06116667,130.0,0.5,0.9
2017-10-10T11:18:00Z,45.26683333,-66.06116667,124.1,0.5,0.8
2017-10-10T11:19:00Z,45.26683333,-66.06116667,118.6,0.5,1.0
2017-10-10T11:20:00Z,45.26683333,-66.06116667,115.4,0.5,1.2
2017-10-10T11:21:00Z,45.26683333,-66.06116667,112.2,0.6,1.2
2017-10-10T11:22:00Z,45.26683333,-66.06116667,110.0,0.7,1.3
2017-10-10T11:23:00Z,45.26683333,-66.06116667,105.7,0.7,1.3
2017-10-10T11:24:00Z,45.26683333,-66.06116667,101.4,0.8,1.3
2017-10-10T11:25:00Z,45.26683333,-66.06116667,98.3,0.8,1.3
2017-10-10T11:26:00Z,45.26683333,-66.06116667,95.6,0.8,1.3
2017-10-10T11:27:00Z,45.26683333,-66.06116667,93.0,0.8,1.3
2017-10-10T11:28:00Z,45.26683333,-66.06116667,93.3,0.8,1.3
2017-10-10T11:29:00Z,45.26683333,-66.06116667,93.1,0.8,1.3
2017-10-10T11:30:00Z,45.26683333,-66.06116667,91.2,0.8,1.3
2017-10-10T11:31:00Z,45.26683333,-66.06116667,90.0,0.8,1.3
2017-10-10T11:32:00Z,45.26683333,-66.06116667,92.0,0.7,1.3
2017-10-10T11:33:00Z,45.26683333,-66.06116667,96.5,0.7,1.4
2017-10-10T11:34:00Z,45.26683333,-66.06116667,100.8,0.7,1.4
2017-10-10T11:35:00Z,45.26683333,-66.06116667,104.3,0.6,1.4
2017-10-10T11:36:00Z,45.26683333,-66.06116667,109.0,0.6,1.4
2017-10-10T11:37:00Z,45.26683333,-66.06116667,114.7,0.6,1.4
