timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-10T05:49:00Z,45.26683333,-66.06116667,304.9,3.8,5.2
2017-06-10T05:50:00Z,45.26683333,-66.06116667,304.0,3.8,5.2
2017-06-10T05:51:00Z,45.26683333,-66.06116667,302.7,3.8,5.2
2017-06-10T05:52:00Z,45.26683333,-66.06116667,301.5,3.8,5.2
2017-06-10T05:53:00Z,45.26683333,-66.06116667,300.8,3.8,5.2
2017-06-10T05:54:00Z,45.26683333,-66.06116667,300.5,3.8,5.2
2017-06-10T05:55:00Z,45.26683333,-66.06116667,300.6,3.8,5.2
2017-06-10T05:56:00Z,45.26683333,-66.06116667,300.1,3.8,5.2
2017-06-10T05:57:00Z,45.26683333,-66.06116667,299.3,3.8,5.2
2017-06-10T05:58:00Z,45.26683333,-66.06116667,299.4,3.8,5.2
2017-06-10T05:59:00Z,45.26683333,-66.06116667,300.1,3.8,5.2
2017-06-10T06:00:00Z,45.26683333,-66.06116667,300.4,3.7,5.2
2017-06-10T06:01:00Z,45.26683333,-66.06116667,301.6,3.6,5.2
2017-06-10T06:02:00Z,45.26683333,-66.06116667,303.1,3.5,4.9
2017-06-10T06:03:00Z,45.26683333,-66.06116667,304.3,3.4,4.9
2017-06-10T06:04:00Z,45.26683333,-66.06116667,305.4,3.3,4.9
2017-06-10T06:05:00Z,45.26683333,-66.06116667,306.5,3.3,4.9
2017-06-10T06:06:00Z,45.26683333,-66.06116667,308.4,3.3,4.9
2017-06-10T06:07:00Z,45.26683333,-66.06116667,310.3,3.2,4.9
2017-06-10T06:08:00Z,45.26683333,-66.06116667,312.3,3.3,4.5
2017-06-10T06:09:00Z,45.26683333,-66.06116667,313.4,3.4,4.5
2017-06-10T06:10:00Z,45.26683333,-66.06116667,314.2,3.4,4.5
2017-06-10T06:11:00Z,45.26683333,-66.06116667,314.2,3.5,4.5
2017-06-10T06:12:00Z,45.26683333,-66.06116667,314.3,3.5,4.5
2017-06-10T06:13:00Z,45.26683333,-66.06116667,314.1,3.6,4.5
2017-06-10T06:14:00Z,45.26683333,-66.06116667,313.7,3.7,4.6
2017-06-10T06:15:00Z,45.26683333,-66.06116667,313.2,3.7,5.0
2017-06-10T06:16:00Z,45.26683333,-66.06116667,312.7,3.7,5.0
2017-06-10T06:17:00Z,45.26683333,-66.06116667,311.8,3.8,5.0
2017-06-10T06:18:00Z,45.26683333,-66.06116667,310.5,3.8,5.0
2017-06-10T06:19:00Z,45.26683333,-66.06116667,309.9,3.8,5.1
2017-06-10T06:20:00Z,45.26683333,-66.06116667,309.6,3.8,5.3
2017-06-10T06:21:00Z,45.26683333,-66.06116667,309.3,3.9,5.3
2017-06-10T06:22:00Z,45.26683333,-66.06116667,308.9,3.9,5.3
2017-06-10T06:23:00Z,45.26683333,-66.06116667,308.8,4.0,5.3
2017-06-10T06:24:00Z,45.26683333,-66.06116667,308.6,4.0,5.6
2017-06-10T06:25:00Z,45.26683333,-66.06116667,308.5,4.1,5.6
2017-06-10T06:26:00Z,45.26683333,-66.06116667,308.3,4.1,5.6
2017-06-10T06:27:00Z,45.26683333,-66.06116667,308.6,4.1,5.6
2017-06-10T06:28:00Z,45.26683333,-66.06116667,308.8,4.1,5.6
2017-06-10T06:29:00Z,45.26683333,-66.06116667,308.7,4.0,5.6
2017-06-10T06:30:00Z,45.26683333,-66.06116667,308.4,4.0,5.9
2017-06-10T06:31:00Z,45.26683333,-66.06116667,308.8,4.0,5.9
2017-06-10T06:32:00Z,45.26683333,-66.06116667,308.9,4.0,5.9
2017-06-10T06:33:00Z,45.26683333,-66.06116667,308.9,4.0,5.9
2017-06-10T06:34:00Z,45.26683333,-66.06116667,308.8,4.0,5.9
2017-06-10T06:35:00Z,45.26683333,-66.06116667,308.6,4.0,5.9
2017-06-10T06:36:00Z,45.26683333,-66.06116667,308.6,4.1,5.9
2017-06-10T06:37:00Z,45.26683333,-66.06116667,307.9,4.2,5.9
2017-06-10T06:38:00Z,45.26683333,-66.06116667,307.6,4.3,5.9
2017-06-10T06:39:00Z,45.26683333,-66.06116667,307.7,4.4,6.5
2017-06-10T06:40:00Z,45.26683333,-66.06116667,307.9,4.5,6.5
2017-06-10T06:41:00Z,45.26683333,-66.06116667,307.5,4.5,6.5
2017-06-10T06:42:00Z,45.26683333,-66.06116667,307.6,4.6,6.5
2017-06-10T06:43:00Z,45.26683333,-66.06116667,307.7,4.6,6.5
2017-06-10T06:44:00Z,45.26683333,-66.06116667,307.7,4.7,6.5
2017-06-10T06:45:00Z,45.26683333,-66.06116667,307.9,4.7,6.6
2017-06-10T06:46:00Z,45.26683333,-66.06116667,308.2,4.8,7.3
2017-06-10T06:47:00Z,45.26683333,-66.06116667,308.8,5.0,7.5
2017-06-10T06:48:00Z,45.26683333,-66.06116667,309.1,5.0,7.5
2017-06-10T06:49:00Z,45.26683333,-66.06116667,308.6,5.0,7.5
2017-06-10T06:50:00Z,45.26683333,-66.06116667,308.6,5.1,7.6
2017-06-10T06:51:00Z,45.26683333,-66.06116667,308.7,5.3,7.6
2017-06-10T06:52:00Z,45.26683333,-66.06116667,308.4,5.4,7.6
2017-06-10T06:53:00Z,45.26683333,-66.06116667,308.3,5.4,7.6
2017-06-10T06:54:00Z,45.26683333,-66.06116667,308.5,5.5,7.6
2017-06-10T06:55:00Z,45.26683333,-66.06116667,308.4,5.5,7.6
2017-06-10T06:56:00Z,45.26683333,-66.06116667,308.1,5.5,7.6
2017-06-10T06:57:00Z,45.26683333,-66.06116667,308.1,5.5,7.6
2017-06-10T06:58:00Z,45.26683333,-66.06116667,307.9,5.5,7.6
2017-06-10T06:59:00Z,45.26683333,-66.06116667,308.4,5.6,7.6
2017-06-10T07:00:00Z,45.26683333,-66.06116667,308.6,5.5,7.6
2017-06-10T07:01:00Z,45.26683333,-66.06116667,308.8,5.5,7.8
2017-06-10T07:02:00Z,45.26683333,-66.06116667,308.9,5.5,7.8
2017-06-10T07:03:00Z,45.26683333,-66.06116667,308.6,5.6,7.8
2017-06-10T07:04:00Z,45.26683333,-66.06116667,308.4,5.6,7.8
2017-06-10T07:05:00Z,45.26683333,-66.06116667,308.3,5.6,7.8
2017-06-10T07:06:00Z,45.26683333,-66.06116667,308.1,5.7,7.8
2017-06-10T07:07:00Z,45.26683333,-66.06116667,307.5,5.7,7.9
2017-06-10T07:08:00Z,45.26683333,-66.06116667,307.3,5.7,7.9
2017-06-10T07:09:00Z,45.26683333,-66.06116667,307.2,5.6,7.9
2017-06-10T07:10:00Z,45.26683333,-66.06116667,306.9,5.7,7.9
2017-06-10T07:11:00Z,45.26683333,-66.06116667,306.5,5.7,8.5
2017-06-10T07:12:00Z,45.26683333,-66.06116667,306.4,5.8,8.5
2017-06-10T07:13:00Z,45.26683333,-66.06116667,306.5,5.8,8.5
2017-06-10T07:14:00Z,45.26683333,-66.06116667,306.4,5.8,8.5
2017-06-10T07:15:00Z,45.26683333,-66.06116667,306.2,5.8,8.5
2017-06-10T07:16:00Z,45.26683333,-66.06116667,306.1,5.8,8.5
2017-06-10T07:17:00Z,45.26683333,-66.06116667,306.3,5.8,8.5
2017-06-10T07:18:00Z,45.26683333,-66.06116667,306.2,5.8,8.5
2017-06-10T07:19:00Z,45.26683333,-66.06116667,305.7,6.0,8.5
2017-06-10T07:20:00Z,45.26683333,-66.06116667,306.1,5.9,8.5
2017-06-10T07:21:00Z,45.26683333,-66.06116667,306.2,5.9,8.2
2017-06-10T07:22:00Z,45.26683333,-66.06116667,306.4,5.8,8.2
2017-06-10T07:23:00Z,45.26683333,-66.06116667,306.5,5.8,8.3
2017-06-10T07:24:00Z,45.26683333,-66.06116667,306.3,5.9,8.3
2017-06-10T07:25:00Z,45.26683333,-66.06116667,306.7,5.9,8.3
2017-06-10T07:26:00Z,45.26683333,-66.06116667,306.6,5.8,8.3
2017-06-10T07:27:00Z,45.26683333,-66.06116667,306.5,5.8,8.3
2017-06-10T07:28:00Z,45.26683333,-66.06116667,306.4,5.8,8.3
2017-06-10T07:29:00Z,45.26683333,-66.06116667,306.3,5.7,8.3
2017-06-10T07:30:00Z,45.26683333,-66.06116667,305.7,5.7,8.3
2017-06-10T07:31:00Z,45.26683333,-66.06116667,304.8,5.7,8.3
2017-06-10T07:32:00Z,45.26683333,-66.06116667,304.3,5.7,8.3
2017-06-10T07:33:00Z,45.26683333,-66.06116667,303.9,5.6,8.2
2017-06-10T07:34:00Z,45.26683333,-66.06116667,303.8,5.6,8.2
2017-06-10T07:35:00Z,45.26683333,-66.06116667,303.1,5.6,8.2
2017-06-10T07:36:00Z,45.26683333,-66.06116667,303.2,5.5,8.2
2017-06-10T07:37:00Z,45.26683333,-66.06116667,303.4,5.5,8.2
2017-06-10T07:38:00Z,45.26683333,-66.06116667,303.7,5.4,7.3
2017-06-10T07:39:00Z,45.26683333,-66.06116667,304.1,5.4,7.2
2017-06-10T07:40:00Z,45.26683333,-66.06116667,304.5,5.4,7.5
2017-06-10T07:41:00Z,45.26683333,-66.06116667,305.1,5.4,7.5
2017-06-10T07:42:00Z,45.26683333,-66.06116667,305.7,5.5,7.5
2017-06-10T07:43:00Z,45.26683333,-66.06116667,306.0,5.5,7.5
2017-06-10T07:44:00Z,45.26683333,-66.06116667,306.7,5.5,7.5
2017-06-10T07:45:00Z,45.26683333,-66.06116667,307.3,5.5,7.5
2017-06-10T07:46:00Z,45.26683333,-66.06116667,307.6,5.5,7.5
2017-06-10T07:47:00Z,45.26683333,-66.06116667,307.8,5.6,9.5
2017-06-10T07:48:00Z,45.26683333,-66.06116667,307.9,5.7,9.5
2017-06-10T07:49:00Z,45.26683333,-66.06116667,308.4,5.7,9.5
2017-06-10T07:50:00Z,45.26683333,-66.06116667,308.7,5.7,9.5
2017-06-10T07:51:00Z,45.26683333,-66.06116667,309.1,5.8,9.5
2017-06-10T07:52:00Z,45.26683333,-66.06116667,309.2,5.8,9.5
2017-06-10T07:53:00Z,45.26683333,-66.06116667,309.6,5.8,9.5
2017-06-10T07:54:00Z,45.26683333,-66.06116667,309.8,5.8,9.5
2017-06-10T07:55:00Z,45.26683333,-66.06116667,310.3,5.8,9.5
2017-06-10T07:56:00Z,45.26683333,-66.06116667,311.0,5.9,9.5
2017-06-10T07:57:00Z,45.26683333,-66.06116667,311.1,5.7,8.0
2017-06-10T07:58:00Z,45.26683333,-66.06116667,311.1,5.7,8.0
2017-06-10T07:59:00Z,45.26683333,-66.06116667,310.9,5.7,8.0
2017-06-10T08:00:00Z,45.26683333,-66.06116667,310.8,5.6,8.0
2017-06-10T08:01:00Z,45.26683333,-66.06116667,310.7,5.6,8.0
2017-06-10T08:02:00Z,45.26683333,-66.06116667,310.8,5.5,8.0
2017-06-10T08:03:00Z,45.26683333,-66.06116667,311.3,5.5,8.0
2017-06-10T08:04:00Z,45.26683333,-66.06116667,311.1,5.5,7.2
2017-06-10T08:05:00Z,45.26683333,-66.06116667,310.9,5.5,7.2
2017-06-10T08:06:00Z,45.26683333,-66.06116667,311.3,5.5,8.0
2017-06-10T08:07:00Z,45.26683333,-66.06116667,311.8,5.6,8.8
2017-06-10T08:08:00Z,45.26683333,-66.06116667,312.7,5.7,8.8
2017-06-10T08:09:00Z,45.26683333,-66.06116667,313.6,5.8,9.7
2017-06-10T08:10:00Z,45.26683333,-66.06116667,313.8,5.9,9.7
2017-06-10T08:11:00Z,45.26683333,-66.06116667,314.7,6.1,9.7
2017-06-10T08:12:00Z,45.26683333,-66.06116667,315.4,6.2,9.7
2017-06-10T08:13:00Z,45.26683333,-66.06116667,315.7,6.4,9.7
2017-06-10T08:14:00Z,45.26683333,-66.06116667,316.0,6.6,9.7
2017-06-10T08:15:00Z,45.26683333,-66.06116667,316.5,6.8,9.7
2017-06-10T08:16:00Z,45.26683333,-66.06116667,316.4,6.9,9.7
2017-06-10T08:17:00Z,45.26683333,-66.06116667,316.7,6.9,9.7
2017-06-10T08:18:00Z,45.26683333,-66.06116667,316.5,6.9,9.7
2017-06-10T08:19:00Z,45.26683333,-66.06116667,316.2,6.9,9.3
2017-06-10T08:20:00Z,45.26683333,-66.06116667,316.9,7.0,9.3
2017-06-10T08:21:00Z,45.26683333,-66.06116667,316.1,6.9,9.3
2017-06-10T08:22:00Z,45.26683333,-66.06116667,315.8,6.8,9.3
2017-06-10T08:23:00Z,45.26683333,-66.06116667,314.8,6.7,9.3
2017-06-10T08:24:00Z,45.26683333,-66.06116667,314.3,6.6,9.3
2017-06-10T08:25:00Z,45.26683333,-66.06116667,313.6,6.4,9.0
2017-06-10T08:26:00Z,45.26683333,-66.06116667,313.4,6.3,9.0
2017-06-10T08:27:00Z,45.26683333,-66.06116667,313.0,6.2,9.0
2017-06-10T08:28:00Z,45.26683333,-66.06116667,312.7,6.2,9.0
2017-06-10T08:29:00Z,45.26683333,-66.06116667,312.4,6.1,9.0
2017-06-10T08:30:00Z,45.26683333,-66.06116667,312.3,6.0,8.7
2017-06-10T08:31:00Z,45.26683333,-66.06116667,312.7,6.0,8.7
2017-06-10T08:32:00Z,45.26683333,-66.06116667,312.7,6.0,8.4
2017-06-10T08:33:00Z,45.26683333,-66.06116667,312.8,5.9,8.4
2017-06-10T08:34:00Z,45.26683333,-66.06116667,313.0,5.9,8.4
2017-06-10T08:35:00Z,45.26683333,-66.06116667,312.9,5.8,8.4
2017-06-10T08:36:00Z,45.26683333,-66.06116667,311.9,5.7,8.4
2017-06-10T08:37:00Z,45.26683333,-66.06116667,311.2,5.5,8.4
2017-06-10T08:38:00Z,45.26683333,-66.06116667,310.6,5.4,8.4
2017-06-10T08:39:00Z,45.26683333,-66.06116667,309.6,5.2,8.0
2017-06-10T08:40:00Z,45.26683333,-66.06116667,308.4,5.1,8.0
2017-06-10T08:41:00Z,45.26683333,-66.06116667,307.0,5.1,8.0
2017-06-10T08:42:00Z,45.26683333,-66.06116667,306.2,5.1,7.5
2017-06-10T08:43:00Z,45.26683333,-66.06116667,305.5,5.1,7.5
2017-06-10T08:44:00Z,45.26683333,-66.06116667,305.0,5.1,7.5
2017-06-10T08:45:00Z,45.26683333,-66.06116667,304.3,5.1,7.5
2017-06-10T08:46:00Z,45.26683333,-66.06116667,304.3,5.3,7.5
2017-06-10T08:47:00Z,45.26683333,-66.06116667,303.9,5.4,7.5
2017-06-10T08:48:00Z,45.26683333,-66.06116667,303.5,5.4,7.5
2017-06-10T08:49:00Z,45.26683333,-66.06116667,303.7,5.6,7.7
2017-06-10T08:50:00Z,45.26683333,-66.06116667,303.7,5.7,7.7
2017-06-10T08:51:00Z,45.26683333,-66.06116667,303.9,5.7,7.7
2017-06-10T08:52:00Z,45.26683333,-66.06116667,303.7,5.7,7.7
2017-06-10T08:53:00Z,45.26683333,-66.06116667,304.1,5.8,7.7
2017-06-10T08:54:00Z,45.26683333,-66.06116667,303.6,5.7,7.7
2017-06-10T08:55:00Z,45.26683333,-66.06116667,303.8,5.7,7.7
2017-06-10T08:56:00Z,45.26683333,-66.06116667,303.9,5.7,7.7
2017-06-10T08:57:00Z,45.26683333,-66.06116667,303.7,5.8,7.7
2017-06-10T08:58:00Z,45.26683333,-66.06116667,302.9,5.9,8.3
2017-06-10T08:59:00Z,45.26683333,-66.06116667,301.8,5.9,8.3
2017-06-10T09:00:00Z,45.26683333,-66.06116667,301.1,6.0,8.3
2017-06-10T09:01:00Z,45.26683333,-66.06116667,300.2,6.1,8.3
2017-06-10T09:02:00Z,45.26683333,-66.06116667,299.8,6.2,8.3
2017-06-10T09:03:00Z,45.26683333,-66.06116667,299.1,6.3,8.3
2017-06-10T09:04:00Z,45.26683333,-66.06116667,298.6,6.3,8.3
2017-06-10T09:05:00Z,45.26683333,-66.06116667,297.8,6.5,8.8
2017-06-10T09:06:00Z,45.26683333,-66.06116667,297.3,6.5,8.8
2017-06-10T09:07:00Z,45.26683333,-66.06116667,297.6,6.5,8.8
2017-06-10T09:08:00Z,45.26683333,-66.06116667,298.7,6.4,8.8
2017-06-10T09:09:00Z,45.26683333,-66.06116667,299.5,6.3,8.8
2017-06-10T09:10:00Z,45.26683333,-66.06116667,300.6,6.2,8.8
2017-06-10T09:11:00Z,45.26683333,-66.06116667,301.6,6.1,8.8
2017-06-10T09:12:00Z,45.26683333,-66.06116667,301.7,6.0,8.8
2017-06-10T09:13:00Z,45.26683333,-66.06116667,301.6,5.9,8.8
2017-06-10T09:14:00Z,45.26683333,-66.06116667,301.8,5.7,8.8
2017-06-10T09:15:00Z,45.26683333,-66.06116667,302.4,5.5,7.7
2017-06-10T09:16:00Z,45.26683333,-66.06116667,302.3,5.5,7.7
2017-06-10T09:17:00Z,45.26683333,-66.06116667,301.8,5.4,7.5
2017-06-10T09:18:00Z,45.26683333,-66.06116667,301.4,5.4,7.5
2017-06-10T09:19:00Z,45.26683333,-66.06116667,301.1,5.3,7.5
2017-06-10T09:20:00Z,45.26683333,-66.06116667,300.3,5.3,7.5
2017-06-10T09:21:00Z,45.26683333,-66.06116667,299.3,5.2,7.5
2017-06-10T09:22:00Z,45.26683333,-66.06116667,299.3,5.1,7.4
2017-06-10T09:23:00Z,45.26683333,-66.06116667,298.8,5.1,7.4
2017-06-10T09:24:00Z,45.26683333,-66.06116667,297.7,5.1,7.4
2017-06-10T09:25:00Z,45.26683333,-66.06116667,296.0,5.2,6.8
2017-06-10T09:26:00Z,45.26683333,-66.06116667,294.5,5.3,6.7
2017-06-10T09:27:00Z,45.26683333,-66.06116667,293.2,5.3,6.7
2017-06-10T09:28:00Z,45.26683333,-66.06116667,291.4,5.3,6.6
2017-06-10T09:29:00Z,45.26683333,-66.06116667,290.2,5.4,6.6
2017-06-10T09:30:00Z,45.26683333,-66.06116667,289.0,5.5,6.5
2017-06-10T09:31:00Z,45.26683333,-66.06116667,288.4,5.5,6.5
2017-06-10T09:32:00Z,45.26683333,-66.06116667,287.5,5.6,6.5
2017-06-10T09:33:00Z,45.26683333,-66.06116667,287.4,5.6,6.5
2017-06-10T09:34:00Z,45.26683333,-66.06116667,288.0,5.6,6.5
2017-06-10T09:35:00Z,45.26683333,-66.06116667,288.6,5.6,6.5
2017-06-10T09:36:00Z,45.26683333,-66.06116667,289.5,5.5,6.5
2017-06-10T09:37:00Z,45.26683333,-66.06116667,290.1,5.5,6.5
2017-06-10T09:38:00Z,45.26683333,-66.06116667,291.1,5.4,6.5
2017-06-10T09:39:00Z,45.26683333,-66.06116667,291.8,5.3,6.5
2017-06-10T09:40:00Z,45.26683333,-66.06116667,292.7,5.2,6.4
2017-06-10T09:41:00Z,45.26683333,-66.06116667,293.1,5.1,6.4
2017-06-10T09:42:00Z,45.26683333,-66.06116667,293.6,5.1,6.6
2017-06-10T09:43:00Z,45.26683333,-66.06116667,293.8,5.1,6.6
2017-06-10T09:44:00Z,45.26683333,-66.06116667,293.8,5.1,6.6
2017-06-10T09:45:00Z,45.26683333,-66.06116667,294.3,5.0,6.6
2017-06-10T09:46:00Z,45.26683333,-66.06116667,294.5,5.1,6.9
2017-06-10T09:47:00Z,45.26683333,-66.06116667,295.1,5.1,7.0
2017-06-10T09:48:00Z,45.26683333,-66.06116667,295.8,5.1,7.0
2017-06-10T09:49:00Z,45.26683333,-66.06116667,296.4,5.1,7.0
2017-06-10T09:50:00Z,45.26683333,-66.06116667,296.5,5.1,7.0
2017-06-10T09:51:00Z,45.26683333,-66.06116667,297.3,5.0,7.0
2017-06-10T09:52:00Z,45.26683333,-66.06116667,298.1,5.0,7.0
2017-06-10T09:53:00Z,45.26683333,-66.06116667,298.7,4.9,7.0
2017-06-10T09:54:00Z,45.26683333,-66.06116667,299.2,4.8,7.0
2017-06-10T09:55:00Z,45.26683333,-66.06116667,299.2,4.9,7.0
2017-06-10T09:56:00Z,45.26683333,-66.06116667,299.4,4.8,7.0
2017-06-10T09:57:00Z,45.26683333,-66.06116667,299.2,4.8,6.6
2017-06-10T09:58:00Z,45.26683333,-66.06116667,299.0,4.8,6.6
2017-06-10T09:59:00Z,45.26683333,-66.06116667,298.7,4.9,6.6
2017-06-10T10:00:00Z,45.26683333,-66.06116667,298.4,5.0,6.6
2017-06-10T10:01:00Z,45.26683333,-66.06116667,297.5,5.2,6.9
2017-06-10T10:02:00Z,45.26683333,-66.06116667,296.4,5.3,7.5
2017-06-10T10:03:00Z,45.26683333,-66.06116667,295.7,5.4,7.5
2017-06-10T10:04:00Z,45.26683333,-66.06116667,295.1,5.5,7.5
2017-06-10T10:05:00Z,45.26683333,-66.06116667,294.9,5.5,7.5
2017-06-10T10:06:00Z,45.26683333,-66.06116667,294.6,5.6,7.5
2017-06-10T10:07:00Z,45.26683333,-66.06116667,294.9,5.6,7.5
2017-06-10T10:08:00Z,45.26683333,-66.06116667,295.2,5.5,7.5
2017-06-10T10:09:00Z,45.26683333,-66.06116667,295.9,5.4,7.5
2017-06-10T10:10:00Z,45.26683333,-66.06116667,295.9,5.5,7.5
2017-06-10T10:11:00Z,45.26683333,-66.06116667,296.4,5.4,7.5
2017-06-10T10:12:00Z,45.26683333,-66.06116667,297.0,5.3,7.1
2017-06-10T10:13:00Z,45.26683333,-66.06116667,297.6,5.3,7.1
2017-06-10T10:14:00Z,45.26683333,-66.06116667,298.5,5.2,6.5
2017-06-10T10:15:00Z,45.26683333,-66.06116667,299.9,5.2,7.2
2017-06-10T10:16:00Z,45.26683333,-66.06116667,301.7,5.2,7.2
2017-06-10T10:17:00Z,45.26683333,-66.06116667,303.4,5.3,7.3
2017-06-10T10:18:00Z,45.26683333,-66.06116667,305.1,5.5,8.1
2017-06-10T10:19:00Z,45.26683333,-66.06116667,306.1,5.6,8.1
2017-06-10T10:20:00Z,45.26683333,-66.06116667,308.1,5.8,9.8
2017-06-10T10:21:00Z,45.26683333,-66.06116667,309.9,6.0,9.8
2017-06-10T10:22:00Z,45.26683333,-66.06116667,311.4,6.2,9.8
2017-06-10T10:23:00Z,45.26683333,-66.06116667,312.5,6.4,9.8
2017-06-10T10:24:00Z,45.26683333,-66.06116667,313.4,6.5,9.8
2017-06-10T10:25:00Z,45.26683333,-66.06116667,313.0,6.5,9.8
2017-06-10T10:26:00Z,45.26683333,-66.06116667,312.2,6.6,9.8
2017-06-10T10:27:00Z,45.26683333,-66.06116667,311.0,6.6,9.8
2017-06-10T10:28:00Z,45.26683333,-66.06116667,309.7,6.5,9.8
2017-06-10T10:29:00Z,45.26683333,-66.06116667,309.5,6.5,9.8
2017-06-10T10:30:00Z,45.26683333,-66.06116667,308.5,6.2,9.8
2017-06-10T10:31:00Z,45.26683333,-66.06116667,307.8,5.9,8.6
2017-06-10T10:32:00Z,45.26683333,-66.06116667,306.6,5.7,8.6
2017-06-10T10:33:00Z,45.26683333,-66.06116667,305.6,5.5,7.8
2017-06-10T10:34:00Z,45.26683333,-66.06116667,304.4,5.3,7.8
2017-06-10T10:35:00Z,45.26683333,-66.06116667,303.8,5.3,7.5
2017-06-10T10:36:00Z,45.26683333,-66.06116667,303.8,5.1,7.5
2017-06-10T10:37:00Z,45.26683333,-66.06116667,304.3,5.1,7.5
2017-06-10T10:38:00Z,45.26683333,-66.06116667,304.3,4.9,7.5
2017-06-10T10:39:00Z,45.26683333,-66.06116667,303.5,4.8,7.5
2017-06-10T10:40:00Z,45.26683333,-66.06116667,303.1,4.8,6.8
2017-06-10T10:41:00Z,45.26683333,-66.06116667,301.8,4.8,6.8
2017-06-10T10:42:00Z,45.26683333,-66.06116667,301.1,4.9,8.6
2017-06-10T10:43:00Z,45.26683333,-66.06116667,300.7,5.0,8.6
2017-06-10T10:44:00Z,45.26683333,-66.06116667,301.9,5.1,8.6
2017-06-10T10:45:00Z,45.26683333,-66.06116667,302.9,5.1,8.6
2017-06-10T10:46:00Z,45.26683333,-66.06116667,303.1,5.1,8.6
2017-06-10T10:47:00Z,45.26683333,-66.06116667,303.2,5.1,8.6
2017-06-10T10:48:00Z,45.26683333,-66.06116667,303.4,5.3,8.6
2017-06-10T10:49:00Z,45.26683333,-66.06116667,304.2,5.3,8.6
2017-06-10T10:50:00Z,45.26683333,-66.06116667,305.5,5.5,8.6
2017-06-10T10:51:00Z,45.26683333,-66.06116667,306.0,5.6,8.6
2017-06-10T10:52:00Z,45.26683333,-66.06116667,307.9,5.5,8.6
2017-06-10T10:53:00Z,45.26683333,-66.06116667,309.8,5.7,9.3
2017-06-10T10:54:00Z,45.26683333,-66.06116667,310.4,5.8,9.3
2017-06-10T10:55:00Z,45.26683333,-66.06116667,310.1,5.9,9.6
2017-06-10T10:56:00Z,45.26683333,-66.06116667,310.0,6.0,9.6
2017-06-10T10:57:00Z,45.26683333,-66.06116667,309.9,6.1,9.6
2017-06-10T10:58:00Z,45.26683333,-66.06116667,310.0,6.1,9.6
2017-06-10T10:59:00Z,45.26683333,-66.06116667,309.8,6.2,9.6
2017-06-10T11:00:00Z,45.26683333,-66.06116667,308.7,6.2,9.6
2017-06-10T11:01:00Z,45.26683333,-66.06116667,309.2,6.4,9.6
2017-06-10T11:02:00Z,45.26683333,-66.06116667,308.6,6.3,9.6
2017-06-10T11:03:00Z,45.26683333,-66.06116667,307.2,6.2,9.6
2017-06-10T11:04:00Z,45.26683333,-66.06116667,306.6,6.3,9.6
2017-06-10T11:05:00Z,45.26683333,-66.06116667,307.5,6.4,9.3
2017-06-10T11:06:00Z,45.26683333,-66.06116667,308.0,6.4,9.3
2017-06-10T11:07:00Z,45.26683333,-66.06116667,309.3,6.4,9.3
2017-06-10T11:08:00Z,45.26683333,-66.06116667,309.7,6.5,9.3
2017-06-10T11:09:00Z,45.26683333,-66.06116667,310.7,6.6,9.3
2017-06-10T11:10:00Z,45.26683333,-66.06116667,312.3,6.7,9.8
2017-06-10T11:11:00Z,45.26683333,-66.06116667,313.1,6.7,9.8
2017-06-10T11:12:00Z,45.26683333,-66.06116667,313.9,6.8,9.8
2017-06-10T11:13:00Z,45.26683333,-66.06116667,315.7,6.9,10.3
2017-06-10T11:14:00Z,45.26683333,-66.06116667,316.5,6.9,10.3
2017-06-10T11:15:00Z,45.26683333,-66.06116667,316.8,6.9,10.4
2017-06-10T11:16:00Z,45.26683333,-66.06116667,316.8,7.0,10.4
2017-06-10T11:17:00Z,45.26683333,-66.06116667,315.9,7.0,10.4
2017-06-10T11:18:00Z,45.26683333,-66.06116667,316.3,7.0,10.4
2017-06-10T11:19:00Z,45.26683333,-66.06116667,314.6,6.9,10.4
2017-06-10T11:20:00Z,45.26683333,-66.06116667,313.7,6.8,10.4
2017-06-10T11:21:00Z,45.26683333,-66.06116667,313.2,6.6,10.4
2017-06-10T11:22:00Z,45.26683333,-66.06116667,312.2,6.5,10.4
2017-06-10T11:23:00Z,45.26683333,-66.06116667,311.5,6.4,10.4
2017-06-10T11:24:00Z,45.26683333,-66.06116667,310.9,6.3,10.4
2017-06-10T11:25:00Z,45.26683333,-66.06116667,309.0,6.0,9.7
2017-06-10T11:26:00Z,45.26683333,-66.06116667,307.9,6.0,9.7
2017-06-10T11:27:00Z,45.26683333,-66.06116667,308.0,6.1,9.7
2017-06-10T11:28:00Z,45.26683333,-66.06116667,308.1,6.1,9.7
2017-06-10T11:29:00Z,45.26683333,-66.06116667,309.4,6.1,9.6
2017-06-10T11:30:00Z,45.26683333,-66.06116667,309.1,6.0,9.6
2017-06-10T11:31:00Z,45.26683333,-66.06116667,309.7,6.0,9.6
2017-06-10T11:32:00Z,45.26683333,-66.06116667,310.3,5.9,9.6
2017-06-10T11:33:00Z,45.26683333,-66.06116667,309.3,5.7,9.6
2017-06-10T11:34:00Z,45.26683333,-66.06116667,307.7,5.6,9.4
2017-06-10T11:35:00Z,45.26683333,-66.06116667,308.4,5.6,9.4
2017-06-10T11:36:00Z,45.26683333,-66.06116667,310.4,5.7,9.4
2017-06-10T11:37:00Z,45.26683333,-66.06116667,311.1,5.8,9.0
