timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-26T05:49:00Z,45.26683333,-66.06116667,299.8,1.2,1.7
2017-07-26T05:50:00Z,45.26683333,-66.06116667,298.6,1.2,1.7
2017-07-26T05:51:00Z,45.26683333,-66.06116667,297.3,1.3,1.7
2017-07-26T05:52:00Z,45.26683333,-66.06116667,296.2,1.3,1.7
2017-07-26T05:53:00Z,45.26683333,-66.06116667,294.6,1.3,1.7
2017-07-26T05:54:00Z,45.26683333,-66.06116667,294.5,1.3,1.7
2017-07-26T05:55:00Z,45.26683333,-66.06116667,295.1,1.2,1.7
2017-07-26T05:56:00Z,45.26683333,-66.06116667,295.8,1.2,1.6
2017-07-26T05:57:00Z,45.26683333,-66.06116667,296.4,1.1,1.6
2017-07-26T05:58:00Z,45.26683333,-66.06116667,296.5,1.1,1.6
2017-07-26T05:59:00Z,45.26683333,-66.06116667,295.4,1.0,1.6
2017-07-26T06:00:00Z,45.26683333,-66.06116667,294.4,1.0,1.6
2017-07-26T06:01:00Z,45.26683333,-66.06116667,293.4,1.1,2.0
2017-07-26T06:02:00Z,45.26683333,-66.06116667,293.1,1.1,2.0
2017-07-26T06:03:00Z,45.26683333,-66.06116667,293.4,1.1,2.0
2017-07-26T06:04:00Z,45.26683333,-66.06116667,293.6,1.1,2.0
2017-07-26T06:05:00Z,45.26683333,-66.06116667,293.2,1.2,2.0
2017-07-26T06:06:00Z,45.26683333,-66.06116667,292.7,1.2,2.0
2017-07-26T06:07:00Z,45.26683333,-66.06116667,292.3,1.3,2.0
2017-07-26T06:08:00Z,45.26683333,-66.06116667,292.1,1.3,2.0
2017-07-26T06:09:00Z,45.26683333,-66.06116667,292.0,1.4,2.0
2017-07-26T06:10:00Z,45.26683333,-66.06116667,291.9,1.4,2.0
2017-07-26T06:11:00Z,45.26683333,-66.06116667,293.0,1.4,1.9
2017-07-26T06:12:00Z,45.26683333,-66.06116667,295.0,1.4,1.8
2017-07-26T06:13:00Z,45.26683333,-66.06116667,296.6,1.4,1.8
2017-07-26T06:14:00Z,45.26683333,-66.06116667,297.9,1.3,1.8
2017-07-26T06:15:00Z,45.26683333,-66.06116667,299.6,1.3,1.8
2017-07-26T06:16:00Z,45.26683333,-66.06116667,300.9,1.3,1.6
2017-07-26T06:17:00Z,45.26683333,-66.06116667,302.4,1.3,1.6
2017-07-26T06:18:00Z,45.26683333,-66.06116667,304.4,1.3,1.6
2017-07-26T06:19:00Z,45.26683333,-66.06116667,307.5,1.3,1.8
2017-07-26T06:20:00Z,45.26683333,-66.06116667,310.8,1.3,1.8
2017-07-26T06:21:00Z,45.26683333,-66.06116667,314.1,1.3,1.8
2017-07-26T06:22:00Z,45.26683333,-66.06116667,315.9,1.3,2.2
2017-07-26T06:23:00Z,45.26683333,-66.06116667,317.7,1.4,2.2
2017-07-26T06:24:00Z,45.26683333,-66.06116667,319.5,1.5,2.3
2017-07-26T06:25:00Z,45.26683333,-66.06116667,321.0,1.6,2.5
2017-07-26T06:26:00Z,45.26683333,-66.06116667,322.5,1.7,2.5
2017-07-26T06:27:00Z,45.26683333,-66.06116667,323.4,1.8,2.6
2017-07-26T06:28:00Z,45.26683333,-66.06116667,323.9,1.8,2.6
2017-07-26T06:29:00Z,45.26683333,-66.06116667,323.6,1.9,2.6
2017-07-26T06:30:00Z,45.26683333,-66.06116667,323.5,2.0,2.6
2017-07-26T06:31:00Z,45.26683333,-66.06116667,322.6,2.1,2.6
2017-07-26T06:32:00Z,45.26683333,-66.06116667,322.4,2.2,2.6
2017-07-26T06:33:00Z,45.26683333,-66.06116667,322.5,2.2,2.6
2017-07-26T06:34:00Z,45.26683333,-66.06116667,322.5,2.2,2.6
2017-07-26T06:35:00Z,45.26683333,-66.06116667,323.3,2.1,2.6
2017-07-26T06:36:00Z,45.26683333,-66.06116667,323.5,2.1,2.6
2017-07-26T06:37:00Z,45.26683333,-66.06116667,323.7,2.1,2.6
2017-07-26T06:38:00Z,45.26683333,-66.06116667,323.9,2.1,2.6
2017-07-26T06:39:00Z,45.26683333,-66.06116667,324.4,2.1,2.6
2017-07-26T06:40:00Z,45.26683333,-66.06116667,324.3,2.0,2.6
2017-07-26T06:41:00Z,45.26683333,-66.06116667,324.3,2.0,2.5
2017-07-26T06:42:00Z,45.26683333,-66.06116667,324.5,2.0,2.5
2017-07-26T06:43:00Z,45.26683333,-66.06116667,324.6,2.0,2.5
2017-07-26T06:44:00Z,45.26683333,-66.06116667,324.5,2.0,2.5
2017-07-26T06:45:00Z,45.26683333,-66.06116667,324.1,2.1,2.5
2017-07-26T06:46:00Z,45.26683333,-66.06116667,324.5,2.0,2.5
2017-07-26T06:47:00Z,45.26683333,-66.06116667,325.3,2.0,2.4
2017-07-26T06:48:00Z,45.26683333,-66.06116667,326.2,2.0,2.4
2017-07-26T06:49:00Z,45.26683333,-66.06116667,327.4,1.9,2.4
2017-07-26T06:50:00Z,45.26683333,-66.06116667,328.6,1.9,2.4
2017-07-26T06:51:00Z,45.26683333,-66.06116667,328.4,1.9,2.4
2017-07-26T06:52:00Z,45.26683333,-66.06116667,328.2,1.9,2.4
2017-07-26T06:53:00Z,45.26683333,-66.06116667,327.7,1.9,2.5
2017-07-26T06:54:00Z,45.26683333,-66.06116667,327.1,1.9,2.5
2017-07-26T06:55:00Z,45.26683333,-66.06116667,326.8,1.9,2.5
2017-07-26T06:56:00Z,45.26683333,-66.06116667,326.7,1.9,2.7
2017-07-26T06:57:00Z,45.26683333,-66.06116667,327.0,1.9,2.8
2017-07-26T06:58:00Z,45.26683333,-66.06116667,327.6,2.0,2.8
2017-07-26T06:59:00Z,45.26683333,-66.06116667,327.7,2.0,2.8
2017-07-26T07:00:00Z,45.26683333,-66.06116667,327.9,2.0,2.8
2017-07-26T07:01:00Z,45.26683333,-66.06116667,329.3,2.0,2.8
2017-07-26T07:02:00Z,45.26683333,-66.06116667,330.5,1.9,2.8
2017-07-26T07:03:00Z,45.26683333,-66.06116667,333.0,1.9,2.8
2017-07-26T07:04:00Z,45.26683333,-66.06116667,335.8,1.8,2.8
2017-07-26T07:05:00Z,45.26683333,-66.06116667,338.2,1.7,2.8
2017-07-26T07:10:01Z,45.26683333,-66.06116667,332.0,2.0,2.0
2017-07-26T07:11:00Z,45.26683333,-66.06116667,333.0,2.2,2.8
2017-07-26T07:12:00Z,45.26683333,-66.06116667,335.9,2.3,2.9
2017-07-26T07:13:00Z,45.26683333,-66.06116667,335.5,2.2,2.9
2017-07-26T07:14:00Z,45.26683333,-66.06116667,335.2,2.0,2.9
2017-07-26T07:15:00Z,45.26683333,-66.06116667,337.2,1.9,2.9
2017-07-26T07:16:00Z,45.26683333,-66.06116667,339.0,1.8,2.9
2017-07-26T07:17:00Z,45.26683333,-66.06116667,338.3,1.8,2.9
2017-07-26T07:18:00Z,45.26683333,-66.06116667,338.6,1.7,2.9
2017-07-26T07:19:00Z,45.26683333,-66.06116667,339.2,1.7,2.9
2017-07-26T07:20:00Z,45.26683333,-66.06116667,338.1,1.7,2.9
2017-07-26T07:21:00Z,45.26683333,-66.06116667,338.8,1.7,2.9
2017-07-26T07:22:00Z,45.26683333,-66.06116667,338.2,1.6,2.5
2017-07-26T07:23:00Z,45.26683333,-66.06116667,338.5,1.6,2.6
2017-07-26T07:24:00Z,45.26683333,-66.06116667,338.5,1.6,2.6
2017-07-26T07:25:00Z,45.26683333,-66.06116667,336.9,1.6,2.6
2017-07-26T07:26:00Z,45.26683333,-66.06116667,335.4,1.7,2.9
2017-07-26T07:27:00Z,45.26683333,-66.06116667,335.1,1.7,3.1
2017-07-26T07:28:00Z,45.26683333,-66.06116667,333.4,1.8,3.1
2017-07-26T07:29:00Z,45.26683333,-66.06116667,331.1,1.9,3.1
2017-07-26T07:30:00Z,45.26683333,-66.06116667,330.7,1.9,3.1
2017-07-26T07:31:00Z,45.26683333,-66.06116667,329.0,2.0,3.1
2017-07-26T07:32:00Z,45.26683333,-66.06116667,328.0,2.0,3.1
2017-07-26T07:33:00Z,45.26683333,-66.06116667,326.8,2.0,3.1
2017-07-26T07:34:00Z,45.26683333,-66.06116667,325.5,2.0,3.1
2017-07-26T07:35:00Z,45.26683333,-66.06116667,325.6,2.0,3.1
2017-07-26T07:36:00Z,45.26683333,-66.06116667,325.1,2.0,3.1
2017-07-26T07:37:00Z,45.26683333,-66.06116667,323.9,1.9,2.8
2017-07-26T07:38:00Z,45.26683333,-66.06116667,323.9,1.8,2.8
2017-07-26T07:39:00Z,45.26683333,-66.06116667,323.8,1.8,2.8
2017-07-26T07:40:00Z,45.26683333,-66.06116667,323.7,1.7,2.7
2017-07-26T07:41:00Z,45.26683333,-66.06116667,324.1,1.6,2.7
2017-07-26T07:42:00Z,45.26683333,-66.06116667,323.5,1.5,2.1
2017-07-26T07:43:00Z,45.26683333,-66.06116667,323.1,1.5,2.1
2017-07-26T07:44:00Z,45.26683333,-66.06116667,322.8,1.5,2.1
2017-07-26T07:45:00Z,45.26683333,-66.06116667,321.7,1.4,2.1
2017-07-26T07:46:00Z,45.26683333,-66.06116667,320.0,1.4,2.1
2017-07-26T07:47:00Z,45.26683333,-66.06116667,318.4,1.3,1.9
2017-07-26T07:48:00Z,45.26683333,-66.06116667,315.7,1.3,1.9
2017-07-26T07:49:00Z,45.26683333,-66.06116667,313.0,1.3,1.9
2017-07-26T07:50:00Z,45.26683333,-66.06116667,310.4,1.2,1.8
2017-07-26T07:51:00Z,45.26683333,-66.06116667,307.1,1.2,1.8
2017-07-26T07:52:00Z,45.26683333,-66.06116667,305.3,1.2,1.8
2017-07-26T07:53:00Z,45.26683333,-66.06116667,302.9,1.1,1.8
2017-07-26T07:54:00Z,45.26683333,-66.06116667,300.6,1.1,1.8
2017-07-26T07:55:00Z,45.26683333,-66.06116667,298.6,1.1,1.8
2017-07-26T07:56:00Z,45.26683333,-66.06116667,297.6,1.1,1.8
2017-07-26T07:57:00Z,45.26683333,-66.06116667,297.2,1.1,1.8
2017-07-26T07:58:00Z,45.26683333,-66.06116667,298.2,1.1,1.8
2017-07-26T07:59:00Z,45.26683333,-66.06116667,299.6,1.1,1.8
2017-07-26T08:00:00Z,45.26683333,-66.06116667,300.7,1.1,1.8
2017-07-26T08:01:00Z,45.26683333,-66.06116667,302.5,1.1,1.8
2017-07-26T08:02:00Z,45.26683333,-66.06116667,304.3,1.1,1.5
2017-07-26T08:03:00Z,45.26683333,-66.06116667,307.5,1.1,1.6
2017-07-26T08:04:00Z,45.26683333,-66.06116667,310.7,1.1,1.6
2017-07-26T08:05:00Z,45.26683333,-66.06116667,313.9,1.2,1.6
2017-07-26T08:06:00Z,45.26683333,-66.06116667,316.7,1.2,1.6
2017-07-26T08:07:00Z,45.26683333,-66.06116667,318.8,1.1,1.6
2017-07-26T08:08:00Z,45.26683333,-66.06116667,320.5,1.2,1.6
2017-07-26T08:09:00Z,45.26683333,-66.06116667,321.4,1.2,1.6
2017-07-26T08:10:00Z,45.26683333,-66.06116667,322.5,1.2,1.9
2017-07-26T08:11:00Z,45.26683333,-66.06116667,323.3,1.3,2.0
2017-07-26T08:12:00Z,45.26683333,-66.06116667,323.8,1.3,2.0
2017-07-26T08:13:00Z,45.26683333,-66.06116667,323.0,1.4,2.2
2017-07-26T08:14:00Z,45.26683333,-66.06116667,322.6,1.5,2.2
2017-07-26T08:15:00Z,45.26683333,-66.06116667,322.1,1.6,2.3
2017-07-26T08:16:00Z,45.26683333,-66.06116667,322.0,1.6,2.3
2017-07-26T08:17:00Z,45.26683333,-66.06116667,323.0,1.7,2.3
2017-07-26T08:18:00Z,45.26683333,-66.06116667,323.8,1.8,2.3
2017-07-26T08:19:00Z,45.26683333,-66.06116667,324.5,1.8,2.3
2017-07-26T08:20:00Z,45.26683333,-66.06116667,325.8,1.8,2.3
2017-07-26T08:21:00Z,45.26683333,-66.06116667,326.7,1.7,2.3
2017-07-26T08:22:00Z,45.26683333,-66.06116667,327.4,1.7,2.3
2017-07-26T08:23:00Z,45.26683333,-66.06116667,327.4,1.6,2.3
2017-07-26T08:24:00Z,45.26683333,-66.06116667,326.4,1.4,2.3
2017-07-26T08:25:00Z,45.26683333,-66.06116667,324.7,1.3,2.3
2017-07-26T08:26:00Z,45.26683333,-66.06116667,325.8,1.1,2.3
2017-07-26T08:27:00Z,45.26683333,-66.06116667,328.9,0.9,2.1
2017-07-26T08:28:00Z,45.26683333,-66.06116667,336.2,0.8,2.0
2017-07-26T08:29:00Z,45.26683333,-66.06116667,345.3,0.7,2.0
2017-07-26T08:30:00Z,45.26683333,-66.06116667,352.7,0.6,1.7
2017-07-26T08:31:00Z,45.26683333,-66.06116667,2.4,0.6,1.5
2017-07-26T08:32:00Z,45.26683333,-66.06116667,11.7,0.5,1.2
2017-07-26T08:33:00Z,45.26683333,-66.06116667,20.7,0.4,1.1
2017-07-26T08:34:00Z,45.26683333,-66.06116667,30.8,0.4,1.1
2017-07-26T08:35:00Z,45.26683333,-66.06116667,34.3,0.4,1.1
2017-07-26T08:36:00Z,45.26683333,-66.06116667,31.4,0.5,1.1
2017-07-26T08:37:00Z,45.26683333,-66.06116667,26.3,0.5,1.3
2017-07-26T08:38:00Z,45.26683333,-66.06116667,17.5,0.5,1.3
2017-07-26T08:39:00Z,45.26683333,-66.06116667,14.6,0.6,1.6
2017-07-26T08:40:00Z,45.26683333,-66.06116667,12.7,0.6,1.8
2017-07-26T08:41:00Z,45.26683333,-66.06116667,6.0,0.7,2.1
2017-07-26T08:42:00Z,45.26683333,-66.06116667,0.6,0.8,2.2
2017-07-26T08:43:00Z,45.26683333,-66.06116667,356.1,0.9,2.2
2017-07-26T08:44:00Z,45.26683333,-66.06116667,351.1,1.0,2.2
2017-07-26T08:45:00Z,45.26683333,-66.06116667,348.7,1.1,2.2
2017-07-26T08:46:00Z,45.26683333,-66.06116667,350.1,1.2,2.2
2017-07-26T08:47:00Z,45.26683333,-66.06116667,348.8,1.3,2.2
2017-07-26T08:48:00Z,45.26683333,-66.06116667,355.6,1.3,2.2
2017-07-26T08:49:00Z,45.26683333,-66.06116667,357.7,1.3,2.2
2017-07-26T08:50:00Z,45.26683333,-66.06116667,356.6,1.3,2.2
2017-07-26T08:51:00Z,45.26683333,-66.06116667,356.1,1.3,2.2
2017-07-26T08:52:00Z,45.26683333,-66.06116667,359.0,1.2,2.1
2017-07-26T08:53:00Z,45.26683333,-66.06116667,1.5,1.2,2.1
2017-07-26T08:54:00Z,45.26683333,-66.06116667,2.0,1.2,2.1
2017-07-26T08:55:00Z,45.26683333,-66.06116667,3.3,1.1,1.8
2017-07-26T08:56:00Z,45.26683333,-66.06116667,3.0,1.1,1.9
2017-07-26T08:57:00Z,45.26683333,-66.06116667,2.2,1.1,2.1
2017-07-26T08:58:00Z,45.26683333,-66.06116667,358.2,1.1,2.1
2017-07-26T08:59:00Z,45.26683333,-66.06116667,353.8,1.1,2.1
2017-07-26T09:00:00Z,45.26683333,-66.06116667,353.2,1.2,2.1
2017-07-26T09:01:00Z,45.26683333,-66.06116667,353.3,1.3,2.8
2017-07-26T09:02:00Z,45.26683333,-66.06116667,350.7,1.4,2.8
2017-07-26T09:03:00Z,45.26683333,-66.06116667,348.1,1.5,2.8
2017-07-26T09:04:00Z,45.26683333,-66.06116667,345.1,1.6,2.8
2017-07-26T09:05:00Z,45.26683333,-66.06116667,341.4,1.6,3.0
2017-07-26T09:06:00Z,45.26683333,-66.06116667,340.2,1.7,3.0
2017-07-26T09:07:00Z,45.26683333,-66.06116667,338.2,1.8,3.0
2017-07-26T09:08:00Z,45.26683333,-66.06116667,334.4,1.8,3.0
2017-07-26T09:09:00Z,45.26683333,-66.06116667,331.8,1.8,3.0
2017-07-26T09:10:00Z,45.26683333,-66.06116667,328.6,1.9,3.0
2017-07-26T09:11:00Z,45.26683333,-66.06116667,326.0,1.9,3.0
2017-07-26T09:12:00Z,45.26683333,-66.06116667,324.9,1.8,3.0
2017-07-26T09:13:00Z,45.26683333,-66.06116667,321.4,1.8,3.0
2017-07-26T09:14:00Z,45.26683333,-66.06116667,319.1,1.8,3.0
2017-07-26T09:15:00Z,45.26683333,-66.06116667,318.4,1.8,3.0
2017-07-26T09:16:00Z,45.26683333,-66.06116667,315.6,1.9,3.0
2017-07-26T09:17:00Z,45.26683333,-66.06116667,312.9,1.9,3.0
2017-07-26T09:18:00Z,45.26683333,-66.06116667,312.3,1.9,3.0
2017-07-26T09:19:00Z,45.26683333,-66.06116667,311.2,2.0,3.0
2017-07-26T09:20:00Z,45.26683333,-66.06116667,310.6,1.9,3.0
2017-07-26T09:21:00Z,45.26683333,-66.06116667,311.5,2.0,3.0
2017-07-26T09:22:00Z,45.26683333,-66.06116667,309.7,2.1,3.0
2017-07-26T09:23:00Z,45.26683333,-66.06116667,311.0,2.0,3.0
2017-07-26T09:24:00Z,45.26683333,-66.06116667,312.1,2.1,3.0
2017-07-26T09:25:00Z,45.26683333,-66.06116667,312.3,2.1,2.9
2017-07-26T09:26:00Z,45.26683333,-66.06116667,313.1,2.1,2.9
2017-07-26T09:27:00Z,45.26683333,-66.06116667,313.8,2.1,2.9
2017-07-26T09:28:00Z,45.26683333,-66.06116667,314.2,2.1,2.9
2017-07-26T09:29:00Z,45.26683333,-66.06116667,313.3,2.1,2.9
2017-07-26T09:30:00Z,45.26683333,-66.06116667,312.5,2.0,2.9
2017-07-26T09:31:00Z,45.26683333,-66.06116667,310.5,2.0,2.7
2017-07-26T09:32:00Z,45.26683333,-66.06116667,309.3,2.0,2.8
2017-07-26T09:33:00Z,45.26683333,-66.06116667,308.1,2.0,2.8
2017-07-26T09:34:00Z,45.26683333,-66.06116667,306.7,2.0,2.8
2017-07-26T09:35:00Z,45.26683333,-66.06116667,305.6,2.0,2.8
2017-07-26T09:36:00Z,45.26683333,-66.06116667,304.6,2.0,2.8
2017-07-26T09:37:00Z,45.26683333,-66.06116667,304.1,2.0,2.8
2017-07-26T09:38:00Z,45.26683333,-66.06116667,303.5,2.0,2.8
2017-07-26T09:39:00Z,45.26683333,-66.06116667,303.3,2.1,2.8
2017-07-26T09:40:00Z,45.26683333,-66.06116667,303.2,2.1,2.8
2017-07-26T09:41:00Z,45.26683333,-66.06116667,303.3,2.1,2.8
2017-07-26T09:42:00Z,45.26683333,-66.06116667,302.4,2.1,2.6
2017-07-26T09:43:00Z,45.26683333,-66.06116667,301.5,2.2,2.8
2017-07-26T09:44:00Z,45.26683333,-66.06116667,300.8,2.2,2.9
2017-07-26T09:45:00Z,45.26683333,-66.06116667,299.7,2.2,3.0
2017-07-26T09:46:00Z,45.26683333,-66.06116667,298.3,2.3,3.0
2017-07-26T09:47:00Z,45.26683333,-66.06116667,296.8,2.3,3.0
2017-07-26T09:48:00Z,45.26683333,-66.06116667,295.5,2.4,3.0
2017-07-26T09:49:00Z,45.26683333,-66.06116667,294.6,2.4,3.0
2017-07-26T09:50:00Z,45.26683333,-66.06116667,293.8,2.5,3.1
2017-07-26T09:51:00Z,45.26683333,-66.06116667,293.0,2.5,3.1
2017-07-26T09:52:00Z,45.26683333,-66.06116667,292.8,2.5,3.3
2017-07-26T09:53:00Z,45.26683333,-66.06116667,292.5,2.6,4.0
2017-07-26T09:54:00Z,45.26683333,-66.06116667,292.7,2.6,4.0
2017-07-26T09:55:00Z,45.26683333,-66.06116667,293.1,2.6,4.0
2017-07-26T09:56:00Z,45.26683333,-66.06116667,294.4,2.6,4.0
2017-07-26T09:57:00Z,45.26683333,-66.06116667,296.2,2.6,4.0
2017-07-26T09:58:00Z,45.26683333,-66.06116667,298.0,2.5,4.0
2017-07-26T09:59:00Z,45.26683333,-66.06116667,299.7,2.5,4.0
2017-07-26T10:00:00Z,45.26683333,-66.06116667,301.5,2.5,4.0
2017-07-26T10:01:00Z,45.26683333,-66.06116667,303.1,2.4,4.0
2017-07-26T10:02:00Z,45.26683333,-66.06116667,305.1,2.4,4.0
2017-07-26T10:03:00Z,45.26683333,-66.06116667,306.9,2.3,3.3
2017-07-26T10:04:00Z,45.26683333,-66.06116667,308.7,2.3,3.3
2017-07-26T10:05:00Z,45.26683333,-66.06116667,310.5,2.3,3.0
2017-07-26T10:06:00Z,45.26683333,-66.06116667,312.0,2.3,3.3
2017-07-26T10:07:00Z,45.26683333,-66.06116667,313.3,2.4,3.4
2017-07-26T10:08:00Z,45.26683333,-66.06116667,314.0,2.4,3.4
2017-07-26T10:09:00Z,45.26683333,-66.06116667,314.5,2.4,3.4
2017-07-26T10:10:00Z,45.26683333,-66.06116667,315.3,2.4,3.4
2017-07-26T10:11:00Z,45.26683333,-66.06116667,315.7,2.5,3.4
2017-07-26T10:12:00Z,45.26683333,-66.06116667,316.1,2.5,3.4
2017-07-26T10:13:00Z,45.26683333,-66.06116667,316.6,2.5,3.4
2017-07-26T10:14:00Z,45.26683333,-66.06116667,317.0,2.5,3.4
2017-07-26T10:15:00Z,45.26683333,-66.06116667,317.9,2.5,3.4
2017-07-26T10:16:00Z,45.26683333,-66.06116667,318.3,2.5,3.4
2017-07-26T10:17:00Z,45.26683333,-66.06116667,318.2,2.4,3.4
2017-07-26T10:18:00Z,45.26683333,-66.06116667,318.5,2.4,3.4
2017-07-26T10:19:00Z,45.26683333,-66.06116667,318.9,2.4,3.4
2017-07-26T10:20:00Z,45.26683333,-66.06116667,319.0,2.3,3.4
2017-07-26T10:21:00Z,45.26683333,-66.06116667,319.2,2.2,3.4
2017-07-26T10:22:00Z,45.26683333,-66.06116667,319.2,2.2,3.4
2017-07-26T10:23:00Z,45.26683333,-66.06116667,319.7,2.1,3.4
2017-07-26T10:24:00Z,45.26683333,-66.06116667,319.9,2.1,3.4
2017-07-26T10:25:00Z,45.26683333,-66.06116667,319.4,2.0,2.9
2017-07-26T10:26:00Z,45.26683333,-66.06116667,319.4,2.0,2.9
2017-07-26T10:27:00Z,45.26683333,-66.06116667,319.8,1.9,2.9
2017-07-26T10:28:00Z,45.26683333,-66.06116667,320.9,1.9,2.5
2017-07-26T10:29:00Z,45.26683333,-66.06116667,323.2,1.8,2.5
2017-07-26T10:30:00Z,45.26683333,-66.06116667,323.5,1.8,2.5
2017-07-26T10:31:00Z,45.26683333,-66.06116667,325.3,1.7,2.5
2017-07-26T10:32:00Z,45.26683333,-66.06116667,326.4,1.6,2.5
2017-07-26T10:33:00Z,45.26683333,-66.06116667,328.3,1.5,2.5
2017-07-26T10:34:00Z,45.26683333,-66.06116667,328.6,1.4,2.5
2017-07-26T10:35:00Z,45.26683333,-66.06116667,330.2,1.3,2.3
2017-07-26T10:36:00Z,45.26683333,-66.06116667,331.0,1.2,2.3
2017-07-26T10:37:00Z,45.26683333,-66.06116667,332.2,1.2,2.3
2017-07-26T10:38:00Z,45.26683333,-66.06116667,331.4,1.1,1.9
2017-07-26T10:39:00Z,45.26683333,-66.06116667,329.5,1.1,1.9
2017-07-26T10:40:00Z,45.26683333,-66.06116667,329.6,1.0,1.9
2017-07-26T10:41:00Z,45.26683333,-66.06116667,327.9,1.0,1.6
2017-07-26T10:42:00Z,45.26683333,-66.06116667,326.9,1.0,1.7
2017-07-26T10:43:00Z,45.26683333,-66.06116667,324.3,1.1,1.7
2017-07-26T10:44:00Z,45.26683333,-66.06116667,323.5,1.1,1.7
2017-07-26T10:45:00Z,45.26683333,-66.06116667,321.2,1.1,1.7
2017-07-26T10:46:00Z,45.26683333,-66.06116667,320.1,1.2,1.8
2017-07-26T10:47:00Z,45.26683333,-66.06116667,318.2,1.2,1.8
2017-07-26T10:48:00Z,45.26683333,-66.06116667,317.2,1.2,1.8
2017-07-26T10:49:00Z,45.26683333,-66.06116667,315.0,1.2,1.8
2017-07-26T10:50:00Z,45.26683333,-66.06116667,312.3,1.2,1.8
2017-07-26T10:51:00Z,45.26683333,-66.06116667,311.5,1.3,1.9
2017-07-26T10:52:00Z,45.26683333,-66.06116667,312.6,1.3,1.9
2017-07-26T10:53:00Z,45.26683333,-66.06116667,311.1,1.2,1.9
2017-07-26T10:54:00Z,45.26683333,-66.06116667,309.3,1.2,1.9
2017-07-26T10:55:00Z,45.26683333,-66.06116667,308.0,1.2,1.9
2017-07-26T10:56:00Z,45.26683333,-66.06116667,305.3,1.2,1.9
2017-07-26T10:57:00Z,45.26683333,-66.06116667,303.5,1.2,1.9
2017-07-26T10:58:00Z,45.26683333,-66.06116667,301.4,1.2,1.9
2017-07-26T10:59:00Z,45.26683333,-66.06116667,301.7,1.2,1.9
2017-07-26T11:00:00Z,45.26683333,-66.06116667,303.2,1.3,1.9
2017-07-26T11:01:00Z,45.26683333,-66.06116667,302.1,1.3,1.9
2017-07-26T11:02:00Z,45.26683333,-66.06116667,299.4,1.3,1.9
2017-07-26T11:03:00Z,45.26683333,-66.06116667,299.8,1.4,1.9
2017-07-26T11:04:00Z,45.26683333,-66.06116667,300.9,1.4,2.0
2017-07-26T11:05:00Z,45.26683333,-66.06116667,301.1,1.4,2.0
2017-07-26T11:06:00Z,45.26683333,-66.06116667,302.6,1.4,2.0
2017-07-26T11:07:00Z,45.26683333,-66.06116667,304.1,1.4,2.0
2017-07-26T11:08:00Z,45.26683333,-66.06116667,306.1,1.4,2.0
2017-07-26T11:09:00Z,45.26683333,-66.06116667,307.0,1.3,2.0
2017-07-26T11:10:00Z,45.26683333,-66.06116667,307.3,1.3,2.0
2017-07-26T11:11:00Z,45.26683333,-66.06116667,309.7,1.2,2.0
2017-07-26T11:12:00Z,45.26683333,-66.06116667,310.6,1.2,2.0
2017-07-26T11:13:00Z,45.26683333,-66.06116667,310.8,1.1,2.0
2017-07-26T11:14:00Z,45.26683333,-66.06116667,311.2,1.1,1.6
2017-07-26T11:15:00Z,45.26683333,-66.06116667,312.7,1.0,1.6
2017-07-26T11:16:00Z,45.26683333,-66.06116667,313.5,1.0,1.6
2017-07-26T11:17:00Z,45.26683333,-66.06116667,312.3,1.0,1.6
2017-07-26T11:18:00Z,45.26683333,-66.06116667,311.7,0.9,1.6
2017-07-26T11:19:00Z,45.26683333,-66.06116667,310.6,0.9,1.6
2017-07-26T11:20:00Z,45.26683333,-66.06116667,309.1,0.9,1.6
2017-07-26T11:21:00Z,45.26683333,-66.06116667,307.2,0.9,1.6
2017-07-26T11:22:00Z,45.26683333,-66.06116667,305.0,0.9,1.6
2017-07-26T11:23:00Z,45.26683333,-66.06116667,301.4,0.9,1.6
2017-07-26T11:24:00Z,45.26683333,-66.06116667,296.5,0.9,1.3
2017-07-26T11:25:00Z,45.26683333,-66.06116667,291.6,0.9,1.3
2017-07-26T11:26:01Z,45.26683333,-66.06116667,285.9,0.9,1.3
2017-07-26T11:27:00Z,45.26683333,-66.06116667,281.2,0.9,1.3
2017-07-26T11:28:00Z,45.26683333,-66.06116667,275.8,1.0,1.4
2017-07-26T11:29:00Z,45.26683333,-66.06116667,271.7,1.0,1.4
2017-07-26T11:30:00Z,45.26683333,-66.06116667,269.4,1.1,1.4
2017-07-26T11:31:00Z,45.26683333,-66.06116667,267.5,1.1,1.4
2017-07-26T11:32:00Z,45.26683333,-66.06116667,267.2,1.2,1.4
2017-07-26T11:33:00Z,45.26683333,-66.06116667,268.7,1.2,1.5
2017-07-26T11:34:00Z,45.26683333,-66.06116667,270.9,1.2,1.5
2017-07-26T11:35:00Z,45.26683333,-66.06116667,272.9,1.2,1.5
2017-07-26T11:36:00Z,45.26683333,-66.06116667,276.0,1.3,1.5
2017-07-26T11:37:00Z,45.26683333,-66.06116667,279.8,1.3,1.6
2017-07-26T11:38:00Z,45.26683333,-66.06116667,283.4,1.3,1.6
2017-07-26T11:39:00Z,45.26683333,-66.06116667,286.6,1.3,1.6
2017-07-26T11:40:00Z,45.26683333,-66.06116667,289.1,1.3,1.6
2017-07-26T11:41:00Z,45.26683333,-66.06116667,291.2,1.2,1.6
